createdAt,value
2022-11-03T00:00:59.961Z,2.20
2022-11-03T00:05:21.746Z,1.92
2022-11-03T00:09:27.374Z,1.95
2022-11-03T00:13:29.578Z,2.50
2022-11-03T00:17:31.412Z,1.98
2022-11-03T00:21:33.764Z,1.77
2022-11-03T00:25:35.592Z,1.60
2022-11-03T00:29:37.419Z,2.10
2022-11-03T00:33:40.528Z,1.98
2022-11-03T00:37:42.369Z,1.75
2022-11-03T00:41:44.235Z,1.50
2022-11-03T00:45:46.034Z,1.58
2022-11-03T00:49:47.874Z,1.70
2022-11-03T00:53:52.792Z,1.92
2022-11-03T00:57:54.651Z,1.70
2022-11-03T01:01:56.564Z,1.50
2022-11-03T01:06:17.074Z,2.03
2022-11-03T01:10:18.927Z,2.40
2022-11-03T01:14:20.857Z,2.47
2022-11-03T01:18:22.832Z,2.30
2022-11-03T01:22:25.026Z,3.28
2022-11-03T01:26:26.823Z,2.78
2022-11-03T01:30:28.670Z,3.55
2022-11-03T01:34:30.743Z,3.45
2022-11-03T01:38:34.376Z,3.83
2022-11-03T01:42:36.205Z,3.00
2022-11-03T01:46:53.404Z,2.88
2022-11-03T01:50:55.332Z,3.50
2022-11-03T01:55:13.593Z,1.75
2022-11-03T01:59:17.123Z,1.73
2022-11-03T02:03:20.235Z,3.28
2022-11-03T02:07:25.145Z,2.30
2022-11-03T02:11:45.768Z,3.55
2022-11-03T02:15:50.024Z,3.10
2022-11-03T02:20:00.186Z,3.05
2022-11-03T02:24:22.921Z,2.90
2022-11-03T02:28:28.179Z,3.17
2022-11-03T02:32:35.912Z,3.42
2022-11-03T02:36:53.481Z,2.30
2022-11-03T02:40:58.638Z,1.58
2022-11-03T02:45:03.456Z,1.60
2022-11-03T02:49:05.303Z,3.67
2022-11-03T02:53:07.306Z,2.50
2022-11-03T02:57:18.575Z,3.70
2022-11-03T03:01:24.553Z,4.10
2022-11-03T03:05:30.161Z,4.50
2022-11-03T03:09:40.388Z,3.90
2022-11-03T03:13:44.630Z,3.67
2022-11-03T03:17:51.953Z,3.85
2022-11-03T03:21:57.197Z,3.25
2022-11-03T03:26:01.649Z,3.22
2022-11-03T03:30:06.905Z,3.35
2022-11-03T03:34:31.432Z,3.60
2022-11-03T03:38:36.037Z,3.10
2022-11-03T03:42:40.700Z,4.28
2022-11-03T03:46:53.349Z,4.32
2022-11-03T03:50:55.722Z,4.07
2022-11-03T03:54:57.645Z,3.17
2022-11-03T03:58:59.456Z,3.65
2022-11-03T04:03:01.324Z,3.22
2022-11-03T04:07:21.742Z,2.97
2022-11-03T04:11:42.191Z,3.17
2022-11-03T04:15:52.837Z,4.68
2022-11-03T04:20:13.037Z,5.47
2022-11-03T04:24:14.943Z,3.65
2022-11-03T04:28:17.259Z,3.67
2022-11-03T04:32:19.122Z,3.83
2022-11-03T04:36:25.406Z,2.97
2022-11-03T04:40:28.131Z,3.90
2022-11-03T04:44:30.966Z,2.72
2022-11-03T04:48:34.303Z,2.90
2022-11-03T04:52:36.162Z,2.88
2022-11-03T04:56:38.026Z,2.95
2022-11-03T05:00:40.037Z,3.30
2022-11-03T05:04:42.855Z,2.90
2022-11-03T05:08:49.649Z,2.25
2022-11-03T05:12:53.536Z,2.67
2022-11-03T05:16:56.316Z,2.40
2022-11-03T05:21:13.488Z,2.08
2022-11-03T05:25:44.881Z,2.00
2022-11-03T05:29:48.229Z,2.60
2022-11-03T05:33:52.388Z,2.65
2022-11-03T05:37:54.226Z,2.30
2022-11-03T05:41:58.172Z,2.22
2022-11-03T05:46:02.989Z,2.50
2022-11-03T05:50:14.682Z,2.97
2022-11-03T05:54:22.859Z,3.05
2022-11-03T05:58:29.198Z,4.60
2022-11-03T06:02:41.645Z,6.37
2022-11-03T06:06:46.078Z,4.72
2022-11-03T06:10:54.002Z,4.78
2022-11-03T06:14:55.853Z,4.18
2022-11-03T06:18:59.795Z,4.28
2022-11-03T06:23:01.791Z,4.22
2022-11-03T06:27:03.855Z,4.13
2022-11-03T06:31:23.225Z,2.83
2022-11-03T06:35:26.299Z,2.58
2022-11-03T06:39:28.127Z,2.60
2022-11-03T06:43:41.838Z,3.58
2022-11-03T06:47:43.709Z,2.22
2022-11-03T06:51:45.544Z,1.95
2022-11-03T06:55:49.327Z,2.92
2022-11-03T07:00:06.805Z,3.47
2022-11-03T07:04:24.141Z,3.13
2022-11-03T07:08:36.629Z,3.58
2022-11-03T07:12:38.588Z,3.70
2022-11-03T07:16:49.533Z,3.60
2022-11-03T07:20:53.672Z,4.00
2022-11-03T07:25:03.633Z,5.20
2022-11-03T07:29:05.540Z,4.13
2022-11-03T07:33:24.666Z,5.97
2022-11-03T07:37:26.680Z,3.67
2022-11-03T07:41:34.538Z,6.30
2022-11-03T07:49:41.233Z,5.63
2022-11-03T07:53:50.061Z,8.65
2022-11-03T07:57:51.905Z,5.40
2022-11-03T08:01:55.895Z,4.95
2022-11-03T08:05:57.885Z,3.65
2022-11-03T08:09:59.814Z,5.30
2022-11-03T08:14:01.732Z,4.35
2022-11-03T08:18:03.617Z,4.35
2022-11-03T08:22:05.478Z,6.22
2022-11-03T08:26:07.464Z,10.02
2022-11-03T08:30:10.206Z,5.20
2022-11-03T08:34:12.087Z,6.47
2022-11-03T08:38:13.976Z,6.93
2022-11-03T08:42:15.804Z,9.40
2022-11-03T08:46:18.500Z,8.23
2022-11-03T08:50:20.530Z,8.05
2022-11-03T08:54:22.374Z,7.20
2022-11-03T08:58:24.307Z,5.90
2022-11-03T09:02:26.493Z,5.93
2022-11-03T09:06:28.390Z,5.07
2022-11-03T09:10:34.308Z,6.40
2022-11-03T09:14:37.488Z,5.88
2022-11-03T09:18:39.356Z,5.93
2022-11-03T09:22:41.331Z,5.13
2022-11-03T09:26:43.212Z,5.60
2022-11-03T09:30:45.072Z,5.20
2022-11-03T09:34:46.963Z,4.65
2022-11-03T09:38:48.818Z,4.32
2022-11-03T09:42:50.780Z,3.60
2022-11-03T09:46:58.070Z,3.22
2022-11-03T09:51:01.262Z,3.00
2022-11-03T09:55:03.200Z,3.05
2022-11-03T09:59:24.126Z,3.08
2022-11-03T10:03:26.000Z,3.25
2022-11-03T10:07:30.306Z,3.10
2022-11-03T10:11:32.225Z,3.28
2022-11-03T10:15:34.299Z,2.88
2022-11-03T10:19:36.258Z,3.05
2022-11-03T10:23:38.139Z,3.65
2022-11-03T10:27:40.094Z,3.05
2022-11-03T10:31:42.654Z,3.08
2022-11-03T10:35:44.510Z,2.83
2022-11-03T10:39:46.929Z,3.00
2022-11-03T10:44:16.903Z,2.83
2022-11-03T10:48:18.787Z,3.20
2022-11-03T10:52:26.463Z,2.40
2022-11-03T10:56:28.840Z,2.70
2022-11-03T11:00:30.726Z,3.47
2022-11-03T11:04:33.027Z,3.10
2022-11-03T11:08:35.045Z,2.80
2022-11-03T11:12:37.101Z,2.60
2022-11-03T11:17:28.135Z,2.97
2022-11-03T11:21:33.313Z,2.90
2022-11-03T11:26:14.265Z,2.90
2022-11-03T11:30:18.940Z,2.70
2022-11-03T11:34:21.098Z,2.80
2022-11-03T11:38:48.916Z,3.60
2022-11-03T11:43:02.748Z,3.00
2022-11-03T11:47:27.732Z,3.00
2022-11-03T11:51:37.885Z,3.10
2022-11-03T11:56:00.039Z,3.00
2022-11-03T12:00:02.519Z,2.90
2022-11-03T12:04:15.385Z,3.15
2022-11-03T12:08:25.882Z,3.05
2022-11-03T12:12:34.309Z,3.20
2022-11-03T12:16:37.005Z,2.80
2022-11-03T12:20:47.458Z,2.58
2022-11-03T12:24:56.488Z,2.38
2022-11-03T12:28:58.387Z,2.63
2022-11-03T12:33:00.282Z,2.60
2022-11-03T12:37:02.166Z,2.13
2022-11-03T12:41:22.638Z,2.00
2022-11-03T12:45:24.579Z,2.63
2022-11-03T12:49:26.484Z,1.92
2022-11-03T12:53:28.372Z,2.08
2022-11-03T12:57:30.439Z,1.60
2022-11-03T13:01:33.341Z,1.73
2022-11-03T13:05:35.704Z,1.42
2022-11-03T13:09:37.596Z,1.65
2022-11-03T13:13:39.466Z,1.80
2022-11-03T13:22:03.792Z,1.48
2022-11-03T13:26:05.950Z,1.90
2022-11-03T13:30:08.924Z,1.90
2022-11-03T13:34:10.845Z,2.92
2022-11-03T13:38:12.734Z,1.70
2022-11-03T13:42:14.597Z,2.47
2022-11-03T13:46:16.457Z,1.70
2022-11-03T13:50:19.218Z,1.60
2022-11-03T14:07:27.621Z,1.60
2022-11-03T14:11:47.891Z,1.73
2022-11-03T14:15:49.740Z,1.67
2022-11-03T14:19:54.628Z,1.77
2022-11-03T14:23:58.562Z,1.80
2022-11-03T14:28:00.492Z,2.05
2022-11-03T14:32:02.392Z,1.92
2022-11-03T14:36:04.442Z,2.33
2022-11-03T14:40:07.287Z,2.25
2022-11-03T14:44:09.206Z,1.77
2022-11-03T14:48:11.132Z,2.75
2022-11-03T14:52:14.069Z,2.10
2022-11-03T14:56:15.953Z,1.98
2022-11-03T15:00:18.101Z,2.10
2022-11-03T15:04:20.542Z,2.10
2022-11-03T15:08:23.902Z,2.08
2022-11-03T15:12:26.641Z,1.80
2022-11-03T15:16:28.941Z,1.80
2022-11-03T15:20:31.585Z,1.70
2022-11-03T15:28:55.329Z,1.70
2022-11-03T15:32:57.783Z,2.00
2022-11-03T15:36:59.672Z,2.20
2022-11-03T15:41:16.982Z,2.35
2022-11-03T15:45:19.665Z,2.30
2022-11-03T15:49:21.546Z,2.45
2022-11-03T15:53:23.333Z,1.92
2022-11-03T15:57:25.250Z,1.65
2022-11-03T16:01:27.390Z,3.22
2022-11-03T16:05:29.316Z,1.75
2022-11-03T16:09:31.175Z,3.25
2022-11-03T16:13:33.051Z,1.92
2022-11-03T16:17:34.875Z,1.75
2022-11-03T16:21:37.414Z,2.22
2022-11-03T16:25:39.726Z,2.10
2022-11-03T16:29:41.811Z,1.55
2022-11-03T16:33:44.429Z,2.00
2022-11-03T16:37:46.272Z,1.75
2022-11-03T16:41:48.128Z,2.70
2022-11-03T16:45:49.981Z,4.45
2022-11-03T16:49:53.132Z,2.08
2022-11-03T16:53:57.232Z,3.47
2022-11-03T16:57:59.106Z,3.42
2022-11-03T17:02:01.303Z,3.00
2022-11-03T17:06:03.339Z,3.00
2022-11-03T17:10:09.127Z,11.02
2022-11-03T17:14:14.532Z,5.88
2022-11-03T17:18:16.374Z,3.15
2022-11-03T17:22:18.511Z,2.42
2022-11-03T17:26:25.982Z,2.58
2022-11-03T17:30:30.949Z,1.50
2022-11-03T17:34:33.045Z,2.22
2022-11-03T17:38:34.919Z,1.23
2022-11-03T17:42:37.056Z,2.90
2022-11-03T17:46:39.353Z,3.85
2022-11-03T17:50:47.828Z,1.70
2022-11-03T17:54:49.966Z,5.10
2022-11-03T17:58:51.950Z,1.33
2022-11-03T18:02:55.436Z,3.28
2022-11-03T18:06:57.282Z,3.75
2022-11-03T18:10:59.126Z,1.88
2022-11-03T18:15:07.146Z,1.30
2022-11-03T18:19:16.050Z,1.75
2022-11-03T18:23:21.494Z,1.88
2022-11-03T18:27:25.437Z,1.70
2022-11-03T18:31:37.574Z,1.50
2022-11-03T18:35:39.435Z,2.00
2022-11-03T18:39:41.298Z,1.75
2022-11-03T18:43:43.253Z,2.00
2022-11-03T18:47:45.552Z,1.65
2022-11-03T18:51:51.233Z,1.50
2022-11-03T18:55:57.661Z,1.63
2022-11-03T18:59:59.545Z,2.53
2022-11-03T19:04:01.808Z,1.50
2022-11-03T19:08:03.830Z,1.27
2022-11-03T19:12:05.942Z,0.93
2022-11-03T19:16:26.078Z,1.48
2022-11-03T19:20:27.912Z,1.73
2022-11-03T19:24:29.735Z,3.20
2022-11-03T19:28:34.335Z,1.13
2022-11-03T19:32:41.855Z,1.52
2022-11-03T19:36:45.001Z,1.23
2022-11-03T19:41:05.733Z,1.73
2022-11-03T19:45:19.189Z,1.42
2022-11-03T19:49:21.099Z,1.50
2022-11-03T19:53:28.745Z,1.50
2022-11-03T19:57:30.601Z,1.50
2022-11-03T20:01:32.587Z,1.40
2022-11-03T20:05:34.654Z,1.40
2022-11-03T20:09:37.668Z,1.20
2022-11-03T20:13:43.809Z,1.38
2022-11-03T20:17:47.123Z,1.30
2022-11-03T20:21:49.196Z,1.30
2022-11-03T20:25:51.489Z,1.50
2022-11-03T20:29:53.440Z,1.70
2022-11-03T20:33:55.291Z,1.17
2022-11-03T20:37:59.327Z,1.38
2022-11-03T20:42:01.176Z,1.40
2022-11-03T20:46:12.465Z,1.40
2022-11-03T20:50:16.865Z,1.40
2022-11-03T20:54:21.051Z,1.50
2022-11-03T20:58:22.916Z,1.35
2022-11-03T21:02:24.904Z,1.40
2022-11-03T21:06:28.913Z,1.35
2022-11-03T21:10:30.787Z,1.10
2022-11-03T21:14:35.533Z,1.50
2022-11-03T21:18:55.728Z,1.38
2022-11-03T21:22:57.597Z,1.70
2022-11-03T21:26:59.439Z,1.23
2022-11-03T21:31:01.345Z,2.25
2022-11-03T21:35:03.913Z,1.95
2022-11-03T21:39:05.760Z,1.63
2022-11-03T21:43:29.281Z,1.45
2022-11-03T21:47:31.099Z,1.27
2022-11-03T21:51:32.941Z,1.52
2022-11-03T21:55:34.783Z,1.40
2022-11-03T21:59:36.640Z,3.58
2022-11-03T22:03:39.531Z,1.30
2022-11-03T22:07:41.361Z,1.23
2022-11-03T22:11:43.524Z,1.17
2022-11-03T22:16:03.858Z,1.45
2022-11-03T22:20:24.888Z,1.25
2022-11-03T22:24:45.125Z,2.10
2022-11-03T22:29:06.948Z,1.42
2022-11-03T22:33:08.829Z,1.38
2022-11-03T22:37:10.651Z,1.17
2022-11-03T22:41:31.082Z,1.40
2022-11-03T22:45:51.118Z,1.25
2022-11-03T22:49:52.958Z,1.17
2022-11-03T22:54:12.833Z,1.55
2022-11-03T22:58:14.728Z,1.25
2022-11-03T23:02:16.615Z,1.52
2022-11-03T23:06:20.654Z,1.77
2022-11-03T23:10:28.240Z,2.03
2022-11-03T23:14:50.057Z,1.35
2022-11-03T23:19:10.664Z,3.03
2022-11-03T23:23:32.483Z,2.30
2022-11-03T23:27:34.314Z,3.15
2022-11-03T23:31:37.368Z,1.10
2022-11-03T23:35:40.359Z,1.50
2022-11-03T23:39:42.296Z,1.17
2022-11-03T23:43:44.950Z,1.00
2022-11-03T23:48:05.341Z,1.30
2022-11-03T23:52:07.422Z,1.70
2022-11-03T23:56:39.207Z,1.48
