createdAt,value
2023-04-05T00:01:47.772Z,11.00
2023-04-05T00:04:14.258Z,11.37
2023-04-05T00:06:40.968Z,11.33
2023-04-05T00:09:07.455Z,16.33
2023-04-05T00:11:33.991Z,13.63
2023-04-05T00:14:01.291Z,14.53
2023-04-05T00:16:29.239Z,11.57
2023-04-05T00:19:00.799Z,10.00
2023-04-05T00:21:27.422Z,11.10
2023-04-05T00:23:56.182Z,12.87
2023-04-05T00:26:22.708Z,15.60
2023-04-05T00:28:49.815Z,14.37
2023-04-05T00:31:16.885Z,13.67
2023-04-05T00:33:43.825Z,12.93
2023-04-05T00:36:19.298Z,13.27
2023-04-05T00:38:46.797Z,14.00
2023-04-05T00:41:14.262Z,14.20
2023-04-05T00:43:41.031Z,11.93
2023-04-05T00:46:08.827Z,17.03
2023-04-05T00:48:36.444Z,12.57
2023-04-05T00:51:03.044Z,12.13
2023-04-05T00:53:30.287Z,8.53
2023-04-05T00:55:57.891Z,14.30
2023-04-05T00:58:24.294Z,10.27
2023-04-05T01:01:20.593Z,10.00
2023-04-05T01:03:52.920Z,14.80
2023-04-05T01:06:41.178Z,10.00
2023-04-05T01:09:19.484Z,11.07
2023-04-05T01:11:48.447Z,12.83
2023-04-05T01:14:14.963Z,11.83
2023-04-05T01:16:41.431Z,11.37
2023-04-05T01:19:08.043Z,13.20
2023-04-05T01:21:35.382Z,11.83
2023-04-05T01:24:20.117Z,10.87
2023-04-05T01:27:01.277Z,11.07
2023-04-05T01:29:35.914Z,12.83
2023-04-05T01:32:12.705Z,11.37
2023-04-05T01:34:51.712Z,15.87
2023-04-05T01:37:20.681Z,13.07
2023-04-05T01:39:48.802Z,16.00
2023-04-05T01:42:17.571Z,13.13
2023-04-05T01:44:43.996Z,13.53
2023-04-05T01:47:10.412Z,11.37
2023-04-05T01:49:36.922Z,10.37
2023-04-05T01:52:03.359Z,10.17
2023-04-05T01:54:30.039Z,15.70
2023-04-05T01:56:56.597Z,12.90
2023-04-05T01:59:22.994Z,12.93
2023-04-05T02:01:49.534Z,10.47
2023-04-05T02:04:15.965Z,14.77
2023-04-05T02:06:42.472Z,12.83
2023-04-05T02:09:09.210Z,11.23
2023-04-05T02:11:35.544Z,11.83
2023-04-05T02:14:02.036Z,13.20
2023-04-05T02:16:28.532Z,13.40
2023-04-05T02:18:55.550Z,13.47
2023-04-05T02:21:21.907Z,13.93
2023-04-05T02:23:48.355Z,12.80
2023-04-05T02:26:17.321Z,11.97
2023-04-05T02:28:43.722Z,12.87
2023-04-05T02:31:11.327Z,11.13
2023-04-05T02:33:39.196Z,12.90
2023-04-05T02:36:11.234Z,12.60
2023-04-05T02:38:38.201Z,13.30
2023-04-05T02:41:09.272Z,13.13
2023-04-05T02:43:35.641Z,13.87
2023-04-05T02:46:02.306Z,14.50
2023-04-05T02:48:28.750Z,16.00
2023-04-05T02:50:55.121Z,11.60
2023-04-05T02:53:21.765Z,13.43
2023-04-05T02:55:55.614Z,13.17
2023-04-05T02:58:22.741Z,13.53
2023-04-05T03:00:50.934Z,15.00
2023-04-05T03:03:18.530Z,12.93
2023-04-05T03:05:46.299Z,12.73
2023-04-05T03:08:13.368Z,14.20
2023-04-05T03:10:39.977Z,12.30
2023-04-05T03:13:06.370Z,17.03
2023-04-05T03:15:32.871Z,14.27
2023-04-05T03:17:59.233Z,14.67
2023-04-05T03:20:25.765Z,12.80
2023-04-05T03:22:52.123Z,15.00
2023-04-05T03:25:18.626Z,13.00
2023-04-05T03:27:45.268Z,14.73
2023-04-05T03:30:12.176Z,11.13
2023-04-05T03:32:39.060Z,15.23
2023-04-05T03:35:06.773Z,14.90
2023-04-05T03:37:33.147Z,13.67
2023-04-05T03:40:00.829Z,13.93
2023-04-05T03:42:27.290Z,12.53
2023-04-05T03:44:54.436Z,13.47
2023-04-05T03:47:20.986Z,15.93
2023-04-05T03:49:47.305Z,18.67
2023-04-05T03:52:13.766Z,13.57
2023-04-05T03:54:41.289Z,14.77
2023-04-05T03:57:09.874Z,17.07
2023-04-05T03:59:39.687Z,16.93
2023-04-05T04:02:06.087Z,17.27
2023-04-05T04:04:32.524Z,15.43
2023-04-05T04:06:59.299Z,15.47
2023-04-05T04:09:25.700Z,14.10
2023-04-05T04:11:52.023Z,16.80
2023-04-05T04:14:18.601Z,16.07
2023-04-05T04:16:45.302Z,15.00
2023-04-05T04:19:11.855Z,15.83
2023-04-05T04:21:38.211Z,16.37
2023-04-05T04:24:05.143Z,15.20
2023-04-05T04:26:31.559Z,15.63
2023-04-05T04:28:58.255Z,16.07
2023-04-05T04:31:24.689Z,18.67
2023-04-05T04:33:51.086Z,16.60
2023-04-05T04:36:18.194Z,19.00
2023-04-05T04:38:45.738Z,16.40
2023-04-05T04:41:12.984Z,18.00
2023-04-05T04:43:40.310Z,18.77
2023-04-05T04:46:06.799Z,17.17
2023-04-05T04:48:33.171Z,16.63
2023-04-05T04:50:59.678Z,14.73
2023-04-05T04:53:26.408Z,19.07
2023-04-05T04:55:52.786Z,15.43
2023-04-05T04:58:19.148Z,19.83
2023-04-05T05:00:45.607Z,19.67
2023-04-05T05:03:13.018Z,19.30
2023-04-05T05:05:47.226Z,17.93
2023-04-05T05:08:14.250Z,19.30
2023-04-05T05:10:41.086Z,18.83
2023-04-05T05:13:07.779Z,17.70
2023-04-05T05:15:34.258Z,19.60
2023-04-05T05:18:01.005Z,23.63
2023-04-05T05:20:27.451Z,19.20
2023-04-05T05:22:58.472Z,21.17
2023-04-05T05:25:25.069Z,21.33
2023-04-05T05:27:51.743Z,19.53
2023-04-05T05:30:19.294Z,20.57
2023-04-05T05:32:45.774Z,19.90
2023-04-05T05:35:12.206Z,22.10
2023-04-05T05:37:39.328Z,18.70
2023-04-05T05:40:06.545Z,17.57
2023-04-05T05:42:33.580Z,21.50
2023-04-05T05:45:04.615Z,18.60
2023-04-05T05:47:31.470Z,16.93
2023-04-05T05:49:58.191Z,19.93
2023-04-05T05:52:24.909Z,17.13
2023-04-05T05:54:51.628Z,18.47
2023-04-05T05:57:18.540Z,17.40
2023-04-05T05:59:44.884Z,19.37
2023-04-05T06:02:11.366Z,17.80
2023-04-05T06:04:38.225Z,16.57
2023-04-05T06:07:05.526Z,17.23
2023-04-05T06:09:32.380Z,18.50
2023-04-05T06:11:58.829Z,20.10
2023-04-05T06:14:25.381Z,21.10
2023-04-05T06:16:52.348Z,17.20
2023-04-05T06:19:19.197Z,23.53
2023-04-05T06:21:46.066Z,17.30
2023-04-05T06:24:12.722Z,17.97
2023-04-05T06:26:39.150Z,15.90
2023-04-05T06:29:05.950Z,17.87
2023-04-05T06:31:34.415Z,18.20
2023-04-05T06:34:01.339Z,18.27
2023-04-05T06:36:32.915Z,19.07
2023-04-05T06:38:59.753Z,20.47
2023-04-05T06:41:27.714Z,16.27
2023-04-05T06:43:55.731Z,19.03
2023-04-05T06:46:23.034Z,20.10
2023-04-05T06:48:50.280Z,17.43
2023-04-05T06:51:17.011Z,15.57
2023-04-05T06:53:43.618Z,19.90
2023-04-05T06:56:10.065Z,14.63
2023-04-05T06:58:36.832Z,18.77
2023-04-05T07:01:03.394Z,17.37
2023-04-05T07:03:30.128Z,18.10
2023-04-05T07:05:58.784Z,14.63
2023-04-05T07:08:27.596Z,15.07
2023-04-05T07:10:54.317Z,17.77
2023-04-05T07:13:22.437Z,12.83
2023-04-05T07:15:49.127Z,13.43
2023-04-05T07:18:15.787Z,14.83
2023-04-05T07:20:42.903Z,17.57
2023-04-05T07:23:10.182Z,16.53
2023-04-05T07:25:39.968Z,12.93
2023-04-05T07:28:06.483Z,13.23
2023-04-05T07:30:33.531Z,14.70
2023-04-05T07:33:00.409Z,14.13
2023-04-05T07:35:26.974Z,14.63
2023-04-05T07:37:53.388Z,12.77
2023-04-05T07:40:19.975Z,14.88
2023-04-05T07:42:46.601Z,12.68
2023-04-05T07:45:13.828Z,15.73
2023-04-05T07:47:40.348Z,11.57
2023-04-05T07:50:07.983Z,15.75
2023-04-05T07:52:34.780Z,15.02
2023-04-05T07:55:01.268Z,12.02
2023-04-05T07:57:27.866Z,13.45
2023-04-05T08:00:01.960Z,12.38
2023-04-05T08:02:28.585Z,20.13
2023-04-05T08:04:55.155Z,11.80
2023-04-05T08:07:25.505Z,10.25
2023-04-05T08:09:52.086Z,11.85
2023-04-05T08:12:18.521Z,13.00
2023-04-05T08:14:45.325Z,11.88
2023-04-05T08:17:13.087Z,8.93
2023-04-05T08:19:39.655Z,8.43
2023-04-05T08:22:06.078Z,9.07
2023-04-05T08:24:32.889Z,10.02
2023-04-05T08:26:59.509Z,8.77
2023-04-05T08:29:26.288Z,10.27
2023-04-05T08:31:52.868Z,8.18
2023-04-05T08:34:19.324Z,13.95
2023-04-05T08:36:47.153Z,8.82
2023-04-05T08:39:15.085Z,10.13
2023-04-05T08:41:50.264Z,9.05
2023-04-05T08:44:18.705Z,11.65
2023-04-05T08:46:50.438Z,10.57
2023-04-05T08:49:16.811Z,9.50
2023-04-05T08:51:43.701Z,10.05
2023-04-05T08:54:10.201Z,11.48
2023-04-05T08:56:36.830Z,9.35
2023-04-05T08:59:21.683Z,10.55
2023-04-05T09:01:50.688Z,11.35
2023-04-05T09:04:21.794Z,7.30
2023-04-05T09:06:50.427Z,8.98
2023-04-05T09:09:18.762Z,6.55
2023-04-05T09:11:45.322Z,6.97
2023-04-05T09:14:11.891Z,6.70
2023-04-05T09:16:41.210Z,8.25
2023-04-05T09:19:08.775Z,10.00
2023-04-05T09:21:57.666Z,7.13
2023-04-05T09:24:39.579Z,5.90
2023-04-05T09:27:17.376Z,6.53
2023-04-05T09:29:45.988Z,6.80
2023-04-05T09:32:13.397Z,5.10
2023-04-05T09:34:41.842Z,9.38
2023-04-05T09:37:16.818Z,11.00
2023-04-05T09:39:45.080Z,9.15
2023-04-05T09:42:12.963Z,17.05
2023-04-05T09:44:59.907Z,7.40
2023-04-05T09:47:28.338Z,7.03
2023-04-05T09:49:56.980Z,7.18
2023-04-05T09:52:31.795Z,5.93
2023-04-05T09:55:00.254Z,5.63
2023-04-05T09:57:28.016Z,11.63
2023-04-05T09:59:54.881Z,7.32
2023-04-05T10:02:25.442Z,6.50
2023-04-05T10:04:52.418Z,8.30
2023-04-05T10:07:21.289Z,5.20
2023-04-05T10:09:51.748Z,7.10
2023-04-05T10:12:28.578Z,7.38
2023-04-05T10:14:55.950Z,5.85
2023-04-05T10:17:39.033Z,5.80
2023-04-05T10:20:24.849Z,7.35
2023-04-05T10:23:17.756Z,6.22
2023-04-05T10:25:53.518Z,6.32
2023-04-05T10:28:38.013Z,7.55
2023-04-05T10:31:21.101Z,5.47
2023-04-05T10:34:08.449Z,9.00
2023-04-05T10:36:49.502Z,5.88
2023-04-05T10:39:36.190Z,7.28
2023-04-05T10:42:20.668Z,6.35
2023-04-05T10:44:54.207Z,5.57
2023-04-05T10:47:23.585Z,7.38
2023-04-05T10:49:55.407Z,6.78
2023-04-05T10:52:22.763Z,7.10
2023-04-05T10:54:51.632Z,6.53
2023-04-05T10:57:20.353Z,6.72
2023-04-05T10:59:48.696Z,7.20
2023-04-05T11:02:18.334Z,6.75
2023-04-05T11:04:44.897Z,6.57
2023-04-05T11:07:19.112Z,4.53
2023-04-05T11:09:58.916Z,9.45
2023-04-05T11:12:47.386Z,4.45
2023-04-05T11:15:26.128Z,6.82
2023-04-05T11:18:12.062Z,8.00
2023-04-05T11:20:43.299Z,5.70
2023-04-05T11:23:11.618Z,6.43
2023-04-05T11:25:47.136Z,5.55
2023-04-05T11:28:30.229Z,9.27
2023-04-05T11:30:57.332Z,5.53
2023-04-05T11:33:56.779Z,6.97
2023-04-05T11:36:39.337Z,6.47
2023-04-05T11:39:18.097Z,6.55
2023-04-05T11:41:46.572Z,6.63
2023-04-05T11:44:16.736Z,5.97
2023-04-05T11:49:18.714Z,6.07
2023-04-05T11:51:45.169Z,8.18
2023-04-05T11:54:11.538Z,6.95
2023-04-05T11:56:38.189Z,6.45
2023-04-05T11:59:07.367Z,7.97
2023-04-05T12:01:34.021Z,7.28
2023-04-05T12:04:03.133Z,5.72
2023-04-05T12:06:30.258Z,5.47
2023-04-05T12:08:56.658Z,6.05
2023-04-05T12:11:27.733Z,6.70
2023-04-05T12:13:56.245Z,8.45
2023-04-05T12:16:22.708Z,7.25
2023-04-05T12:18:57.395Z,6.70
2023-04-05T12:21:24.639Z,7.25
2023-04-05T12:23:51.446Z,7.88
2023-04-05T12:26:18.735Z,6.32
2023-04-05T12:28:52.082Z,8.63
2023-04-05T12:31:18.866Z,9.65
2023-04-05T12:33:45.266Z,5.95
2023-04-05T12:36:14.280Z,8.25
2023-04-05T12:38:42.200Z,6.97
2023-04-05T12:41:08.857Z,7.05
2023-04-05T12:43:43.317Z,9.88
2023-04-05T12:46:11.073Z,6.20
2023-04-05T12:48:38.310Z,8.68
2023-04-05T12:51:14.053Z,9.85
2023-04-05T12:53:47.667Z,5.53
2023-04-05T12:56:18.763Z,9.82
2023-04-05T12:58:49.458Z,6.47
2023-04-05T13:01:15.951Z,7.15
2023-04-05T13:03:47.600Z,14.57
2023-04-05T13:06:15.793Z,9.82
2023-04-05T13:08:42.539Z,7.72
2023-04-05T13:11:09.121Z,7.00
2023-04-05T13:13:35.480Z,6.75
2023-04-05T13:16:01.983Z,7.43
2023-04-05T13:18:28.457Z,6.97
2023-04-05T13:20:55.113Z,8.18
2023-04-05T13:23:21.563Z,8.07
2023-04-05T13:25:48.012Z,6.97
2023-04-05T13:28:14.391Z,7.32
2023-04-05T13:30:42.000Z,7.03
2023-04-05T13:33:08.471Z,9.02
2023-04-05T13:35:34.992Z,6.07
2023-04-05T13:38:04.313Z,6.03
2023-04-05T13:40:31.208Z,6.40
2023-04-05T13:42:58.033Z,7.15
2023-04-05T13:45:24.413Z,10.75
2023-04-05T13:47:51.030Z,6.78
2023-04-05T13:50:17.840Z,8.07
2023-04-05T13:52:44.482Z,7.45
2023-04-05T13:55:11.300Z,6.88
2023-04-05T13:57:38.175Z,8.57
2023-04-05T14:00:06.820Z,6.90
2023-04-05T14:02:36.516Z,11.27
2023-04-05T14:05:03.243Z,7.43
2023-04-05T14:07:30.562Z,7.70
2023-04-05T14:09:57.255Z,10.88
2023-04-05T14:12:24.480Z,7.38
2023-04-05T14:14:51.257Z,6.85
2023-04-05T14:17:18.230Z,6.97
2023-04-05T14:19:44.702Z,7.53
2023-04-05T14:22:15.828Z,6.38
2023-04-05T14:24:42.199Z,7.25
2023-04-05T14:27:12.579Z,10.18
2023-04-05T14:29:38.959Z,6.78
2023-04-05T14:32:05.873Z,7.90
2023-04-05T14:34:38.089Z,7.18
2023-04-05T14:37:04.525Z,8.98
2023-04-05T14:39:31.103Z,6.22
2023-04-05T14:42:00.186Z,9.27
2023-04-05T14:44:26.702Z,6.78
2023-04-05T14:46:53.157Z,5.70
2023-04-05T14:49:19.863Z,7.47
2023-04-05T14:51:48.078Z,6.07
2023-04-05T14:54:15.559Z,6.90
2023-04-05T14:56:42.558Z,6.72
2023-04-05T14:59:09.317Z,9.30
2023-04-05T15:01:36.122Z,7.25
2023-04-05T15:04:03.478Z,7.45
2023-04-05T15:06:29.951Z,6.90
2023-04-05T15:08:56.464Z,6.70
2023-04-05T15:11:26.436Z,6.53
2023-04-05T15:13:52.857Z,6.15
2023-04-05T15:16:19.473Z,8.90
2023-04-05T15:18:46.042Z,8.07
2023-04-05T15:23:54.357Z,6.55
2023-04-05T15:26:21.019Z,7.53
2023-04-05T15:28:47.725Z,7.68
2023-04-05T15:31:15.415Z,7.20
2023-04-05T15:33:42.241Z,7.50
2023-04-05T15:36:09.606Z,5.97
2023-04-05T15:38:37.806Z,11.40
2023-04-05T15:41:09.942Z,7.68
2023-04-05T15:43:40.501Z,9.57
2023-04-05T15:46:08.100Z,6.28
2023-04-05T15:48:34.965Z,6.38
2023-04-05T15:51:02.062Z,5.00
2023-04-05T15:53:28.530Z,7.22
2023-04-05T15:55:54.951Z,7.10
2023-04-05T15:58:21.394Z,8.15
2023-04-05T16:00:47.836Z,6.63
2023-04-05T16:03:14.678Z,6.70
2023-04-05T16:05:41.128Z,7.43
2023-04-05T16:08:08.008Z,7.25
2023-04-05T16:10:34.753Z,8.52
2023-04-05T16:13:01.655Z,6.22
2023-04-05T16:15:29.143Z,7.00
2023-04-05T16:17:55.887Z,8.35
2023-04-05T16:20:22.609Z,6.43
2023-04-05T16:23:17.473Z,5.63
2023-04-05T16:25:46.395Z,7.30
2023-04-05T16:28:18.778Z,5.00
2023-04-05T16:30:48.048Z,6.70
2023-04-05T16:33:16.078Z,5.22
2023-04-05T16:35:44.510Z,6.07
2023-04-05T16:38:11.674Z,6.47
2023-04-05T16:40:40.178Z,5.18
2023-04-05T16:43:06.633Z,6.43
2023-04-05T16:45:33.134Z,6.00
2023-04-05T16:48:05.112Z,4.63
2023-04-05T16:50:31.882Z,6.05
2023-04-05T16:52:58.398Z,6.22
2023-04-05T16:55:31.976Z,5.50
2023-04-05T16:57:58.514Z,7.20
2023-04-05T17:00:25.069Z,5.68
2023-04-05T17:02:51.829Z,6.35
2023-04-05T17:05:18.529Z,6.47
2023-04-05T17:07:45.234Z,5.25
2023-04-05T17:10:11.940Z,5.32
2023-04-05T17:12:38.440Z,4.53
2023-04-05T17:15:07.563Z,5.57
2023-04-05T17:17:34.338Z,7.32
2023-04-05T17:20:01.151Z,7.55
2023-04-05T17:22:27.710Z,6.03
2023-04-05T17:27:41.315Z,7.70
2023-04-05T17:30:10.182Z,13.73
2023-04-05T17:32:37.030Z,9.90
2023-04-05T17:35:03.911Z,7.45
2023-04-05T17:37:31.970Z,8.75
2023-04-05T17:39:58.638Z,11.43
2023-04-05T17:42:25.178Z,8.35
2023-04-05T17:44:51.676Z,8.10
2023-04-05T17:47:18.177Z,8.43
2023-04-05T17:49:45.880Z,9.05
2023-04-05T17:52:13.428Z,13.10
2023-04-05T17:54:39.839Z,11.45
2023-04-05T17:57:07.192Z,11.00
2023-04-05T17:59:33.621Z,8.07
2023-04-05T18:02:00.293Z,20.40
2023-04-05T18:04:27.039Z,17.48
2023-04-05T18:06:53.549Z,10.27
2023-04-05T18:09:20.033Z,11.32
2023-04-05T18:11:46.716Z,7.93
2023-04-05T18:14:15.265Z,7.82
2023-04-05T18:16:52.269Z,8.75
2023-04-05T18:19:25.714Z,9.52
2023-04-05T18:21:52.834Z,10.43
2023-04-05T18:24:19.720Z,12.32
2023-04-05T18:26:46.095Z,8.90
2023-04-05T18:29:12.545Z,9.02
2023-04-05T18:31:46.383Z,11.60
2023-04-05T18:34:12.909Z,12.93
2023-04-05T18:36:39.921Z,9.80
2023-04-05T18:39:06.581Z,11.18
2023-04-05T18:41:33.200Z,11.30
2023-04-05T18:43:59.634Z,9.35
2023-04-05T18:46:27.204Z,14.43
2023-04-05T18:48:54.296Z,12.70
2023-04-05T18:51:40.858Z,12.15
2023-04-05T18:54:07.377Z,10.02
2023-04-05T18:56:34.286Z,11.02
2023-04-05T18:59:00.833Z,10.13
2023-04-05T19:01:27.712Z,8.27
2023-04-05T19:03:54.411Z,8.10
2023-04-05T19:06:21.011Z,11.27
2023-04-05T19:08:47.487Z,10.15
2023-04-05T19:11:14.157Z,11.48
2023-04-05T19:13:41.705Z,14.95
2023-04-05T19:16:08.419Z,8.30
2023-04-05T19:18:35.299Z,10.80
2023-04-05T19:21:01.937Z,12.93
2023-04-05T19:23:28.963Z,9.73
2023-04-05T19:25:56.301Z,11.10
2023-04-05T19:28:23.304Z,11.27
2023-04-05T19:30:51.549Z,8.40
2023-04-05T19:33:21.553Z,13.15
2023-04-05T19:35:57.745Z,10.20
2023-04-05T19:38:24.519Z,9.60
2023-04-05T19:40:51.796Z,10.60
2023-04-05T19:43:26.110Z,8.77
2023-04-05T19:51:28.300Z,7.82
2023-04-05T19:53:55.207Z,8.82
2023-04-05T19:56:29.730Z,12.43
2023-04-05T19:59:03.202Z,10.43
2023-04-05T20:01:34.545Z,13.25
2023-04-05T20:04:08.384Z,9.13
2023-04-05T20:06:35.928Z,12.63
2023-04-05T20:09:06.390Z,13.38
2023-04-05T20:11:33.370Z,9.65
2023-04-05T20:14:00.743Z,10.57
2023-04-05T20:16:47.924Z,12.02
2023-04-05T20:22:01.677Z,12.63
2023-04-05T20:24:31.220Z,13.98
2023-04-05T20:26:58.929Z,14.35
2023-04-05T20:29:28.343Z,13.88
2023-04-05T20:31:55.372Z,13.85
2023-04-05T20:34:27.936Z,13.13
2023-04-05T20:37:00.205Z,13.18
2023-04-05T20:39:27.819Z,13.18
2023-04-05T20:41:54.757Z,12.13
2023-04-05T20:44:21.377Z,14.93
2023-04-05T20:46:47.768Z,10.85
2023-04-05T20:49:14.230Z,12.90
2023-04-05T20:51:42.692Z,10.90
2023-04-05T20:54:09.626Z,12.68
2023-04-05T20:56:36.127Z,11.20
2023-04-05T20:59:02.578Z,11.25
2023-04-05T21:01:36.875Z,15.38
2023-04-05T21:04:07.256Z,13.85
2023-04-05T21:06:34.457Z,11.30
2023-04-05T21:09:03.553Z,15.32
2023-04-05T21:11:30.026Z,15.75
2023-04-05T21:13:57.909Z,12.80
2023-04-05T21:16:24.651Z,11.38
2023-04-05T21:18:55.626Z,11.57
2023-04-05T21:21:22.035Z,12.52
2023-04-05T21:23:49.542Z,10.88
2023-04-05T21:26:16.282Z,13.87
2023-04-05T21:28:42.838Z,13.88
2023-04-05T21:33:56.237Z,13.25
2023-04-05T21:36:22.815Z,15.73
2023-04-05T21:38:49.396Z,14.83
2023-04-05T21:41:15.967Z,14.80
2023-04-05T21:43:42.517Z,11.73
2023-04-05T21:46:09.036Z,12.15
2023-04-05T21:48:35.797Z,13.57
2023-04-05T21:51:02.444Z,13.15
2023-04-05T21:53:29.093Z,12.37
2023-04-05T21:55:55.605Z,11.13
2023-04-05T21:58:23.512Z,15.32
2023-04-05T22:00:50.241Z,14.30
2023-04-05T22:03:16.775Z,12.83
2023-04-05T22:05:43.487Z,9.83
2023-04-05T22:08:10.919Z,12.13
2023-04-05T22:10:37.945Z,12.40
2023-04-05T22:13:04.467Z,14.90
2023-04-05T22:15:30.973Z,13.60
2023-04-05T22:17:57.544Z,12.37
2023-04-05T22:20:27.068Z,13.23
2023-04-05T22:22:53.517Z,15.20
2023-04-05T22:25:20.563Z,10.80
2023-04-05T22:27:50.017Z,10.03
2023-04-05T22:30:19.240Z,12.47
2023-04-05T22:32:45.626Z,14.63
2023-04-05T22:35:26.445Z,14.57
2023-04-05T22:37:52.965Z,11.98
2023-04-05T22:40:19.548Z,13.03
2023-04-05T22:42:46.280Z,12.20
2023-04-05T22:45:12.968Z,12.57
2023-04-05T22:47:39.820Z,13.90
2023-04-05T22:50:06.902Z,14.00
2023-04-05T22:52:33.306Z,15.63
2023-04-05T22:54:59.750Z,12.23
2023-04-05T22:57:26.213Z,16.07
2023-04-05T22:59:52.774Z,14.80
2023-04-05T23:02:19.672Z,14.67
2023-04-05T23:04:46.375Z,12.33
2023-04-05T23:07:12.942Z,13.57
2023-04-05T23:09:39.361Z,15.53
2023-04-05T23:12:06.196Z,12.23
2023-04-05T23:14:32.619Z,14.57
2023-04-05T23:16:59.461Z,14.73
2023-04-05T23:19:25.933Z,12.57
2023-04-05T23:21:52.644Z,15.93
2023-04-05T23:24:19.066Z,10.00
2023-04-05T23:26:45.905Z,13.30
2023-04-05T23:29:12.733Z,16.97
2023-04-05T23:31:39.363Z,10.97
2023-04-05T23:34:06.213Z,16.07
2023-04-05T23:36:33.292Z,12.43
2023-04-05T23:39:00.409Z,13.80
2023-04-05T23:41:28.118Z,14.87
2023-04-05T23:43:54.594Z,15.10
2023-04-05T23:46:21.060Z,12.77
2023-04-05T23:48:48.565Z,12.33
2023-04-05T23:51:15.310Z,12.83
2023-04-05T23:53:41.742Z,12.40
2023-04-05T23:56:08.323Z,16.23
2023-04-05T23:58:35.021Z,11.93
