createdAt,value
2022-08-26T00:01:13.997Z,8.65
2022-08-26T00:03:41.521Z,8.38
2022-08-26T00:06:09.006Z,9.13
2022-08-26T00:08:39.684Z,8.68
2022-08-26T00:11:08.871Z,8.40
2022-08-26T00:13:36.775Z,8.60
2022-08-26T00:16:04.527Z,8.73
2022-08-26T00:18:31.701Z,9.50
2022-08-26T00:21:06.585Z,8.90
2022-08-26T00:23:34.138Z,9.98
2022-08-26T00:26:02.000Z,9.13
2022-08-26T00:28:29.283Z,9.07
2022-08-26T00:30:56.466Z,9.35
2022-08-26T00:33:24.266Z,9.98
2022-08-26T00:35:51.689Z,9.50
2022-08-26T00:38:18.939Z,9.68
2022-08-26T00:40:50.352Z,10.18
2022-08-26T00:43:18.289Z,9.23
2022-08-26T00:45:47.183Z,9.30
2022-08-26T00:48:15.934Z,9.23
2022-08-26T00:50:49.168Z,9.88
2022-08-26T00:53:23.982Z,9.98
2022-08-26T00:55:54.547Z,9.73
2022-08-26T00:58:23.189Z,9.50
2022-08-26T01:00:50.368Z,10.23
2022-08-26T01:03:19.696Z,9.35
2022-08-26T01:05:47.742Z,9.80
2022-08-26T01:08:15.117Z,10.05
2022-08-26T01:10:43.182Z,9.60
2022-08-26T01:13:12.083Z,9.55
2022-08-26T01:15:44.402Z,10.05
2022-08-26T01:18:12.310Z,10.63
2022-08-26T01:20:57.656Z,10.18
2022-08-26T01:23:27.011Z,9.65
2022-08-26T01:25:58.966Z,10.45
2022-08-26T01:28:28.559Z,10.68
2022-08-26T01:30:57.337Z,11.88
2022-08-26T01:33:29.819Z,10.57
2022-08-26T01:36:07.582Z,10.85
2022-08-26T01:38:35.898Z,10.57
2022-08-26T01:41:03.294Z,9.77
2022-08-26T01:43:47.227Z,10.18
2022-08-26T01:46:16.657Z,10.93
2022-08-26T01:48:44.495Z,10.98
2022-08-26T01:51:12.285Z,10.32
2022-08-26T01:53:41.759Z,10.50
2022-08-26T01:56:13.100Z,10.40
2022-08-26T01:58:42.497Z,10.88
2022-08-26T02:01:10.683Z,10.80
2022-08-26T02:03:44.130Z,10.02
2022-08-26T02:06:11.860Z,9.90
2022-08-26T02:08:42.258Z,10.43
2022-08-26T02:11:09.543Z,9.98
2022-08-26T02:13:40.302Z,10.98
2022-08-26T02:16:08.495Z,10.35
2022-08-26T02:18:37.205Z,10.38
2022-08-26T02:21:06.747Z,10.80
2022-08-26T02:23:34.123Z,10.18
2022-08-26T02:26:08.649Z,10.52
2022-08-26T02:28:51.328Z,10.82
2022-08-26T02:31:18.612Z,11.80
2022-08-26T02:33:45.834Z,10.48
2022-08-26T02:36:13.359Z,9.90
2022-08-26T02:38:40.689Z,10.88
2022-08-26T02:41:11.169Z,11.57
2022-08-26T02:43:38.402Z,12.23
2022-08-26T02:46:06.057Z,11.90
2022-08-26T02:48:33.519Z,11.63
2022-08-26T02:51:01.697Z,11.25
2022-08-26T02:53:32.038Z,11.07
2022-08-26T02:56:02.629Z,11.23
2022-08-26T02:58:30.375Z,11.65
2022-08-26T03:00:57.615Z,11.20
2022-08-26T03:03:25.377Z,10.75
2022-08-26T03:05:53.137Z,11.70
2022-08-26T03:08:22.188Z,11.82
2022-08-26T03:10:49.438Z,11.40
2022-08-26T03:13:16.618Z,11.25
2022-08-26T03:15:44.540Z,11.73
2022-08-26T03:18:14.919Z,11.88
2022-08-26T03:20:42.082Z,12.43
2022-08-26T03:23:11.243Z,11.70
2022-08-26T03:25:38.616Z,10.35
2022-08-26T03:28:05.753Z,11.20
2022-08-26T03:30:44.841Z,11.05
2022-08-26T03:33:13.740Z,11.40
2022-08-26T03:35:41.675Z,12.10
2022-08-26T03:38:09.058Z,10.77
2022-08-26T03:40:36.937Z,12.10
2022-08-26T03:43:05.175Z,11.38
2022-08-26T03:45:33.506Z,11.82
2022-08-26T03:48:00.735Z,12.15
2022-08-26T03:50:28.956Z,13.30
2022-08-26T03:52:56.434Z,11.70
2022-08-26T03:55:27.425Z,12.05
2022-08-26T03:57:54.868Z,11.52
2022-08-26T04:00:22.665Z,11.07
2022-08-26T04:02:51.210Z,11.60
2022-08-26T04:05:21.783Z,11.75
2022-08-26T04:07:49.989Z,12.48
2022-08-26T04:10:20.373Z,12.68
2022-08-26T04:12:48.310Z,12.60
2022-08-26T04:15:16.220Z,12.07
2022-08-26T04:17:45.522Z,12.50
2022-08-26T04:20:13.958Z,12.23
2022-08-26T04:22:43.438Z,11.85
2022-08-26T04:25:11.178Z,11.63
2022-08-26T04:27:38.373Z,12.70
2022-08-26T04:30:07.783Z,13.25
2022-08-26T04:32:36.077Z,13.02
2022-08-26T04:35:03.579Z,12.25
2022-08-26T04:37:32.131Z,12.30
2022-08-26T04:39:59.936Z,12.77
2022-08-26T04:42:27.366Z,12.68
2022-08-26T04:44:55.262Z,12.40
2022-08-26T04:47:22.414Z,12.25
2022-08-26T04:49:49.786Z,11.18
2022-08-26T04:52:17.758Z,12.75
2022-08-26T04:54:45.022Z,11.77
2022-08-26T04:57:12.673Z,10.98
2022-08-26T04:59:40.242Z,11.40
2022-08-26T05:02:08.191Z,11.95
2022-08-26T05:04:36.390Z,10.90
2022-08-26T05:07:07.838Z,12.02
2022-08-26T05:09:37.626Z,12.57
2022-08-26T05:12:05.089Z,11.60
2022-08-26T05:14:32.248Z,11.73
2022-08-26T05:17:01.146Z,11.82
2022-08-26T05:19:29.081Z,11.65
2022-08-26T05:21:56.235Z,12.48
2022-08-26T05:24:23.563Z,11.55
2022-08-26T05:26:50.733Z,12.10
2022-08-26T05:29:18.525Z,11.27
2022-08-26T05:31:47.138Z,11.60
2022-08-26T05:34:14.802Z,11.15
2022-08-26T05:36:42.498Z,11.23
2022-08-26T05:39:10.547Z,11.10
2022-08-26T05:41:41.002Z,10.80
2022-08-26T05:44:11.434Z,10.73
2022-08-26T05:46:39.209Z,10.10
2022-08-26T05:49:12.605Z,11.02
2022-08-26T05:51:40.724Z,10.77
2022-08-26T05:54:07.989Z,12.50
2022-08-26T05:56:37.829Z,11.80
2022-08-26T05:59:05.212Z,11.65
2022-08-26T06:01:35.935Z,11.65
2022-08-26T06:04:03.363Z,11.45
2022-08-26T06:06:35.964Z,10.65
2022-08-26T06:09:04.943Z,12.45
2022-08-26T06:11:32.926Z,12.15
2022-08-26T06:14:04.020Z,12.38
2022-08-26T06:16:31.998Z,12.20
2022-08-26T06:18:59.258Z,11.38
2022-08-26T06:21:31.457Z,11.40
2022-08-26T06:26:50.349Z,11.43
2022-08-26T06:29:24.059Z,10.85
2022-08-26T06:31:52.289Z,10.18
2022-08-26T06:34:19.471Z,10.63
2022-08-26T06:36:47.371Z,10.07
2022-08-26T06:39:15.628Z,10.02
2022-08-26T06:41:44.945Z,9.85
2022-08-26T06:44:14.078Z,9.57
2022-08-26T06:46:41.921Z,9.15
2022-08-26T06:49:12.881Z,9.73
2022-08-26T06:51:40.812Z,9.77
2022-08-26T06:54:08.910Z,10.07
2022-08-26T06:56:38.938Z,10.73
2022-08-26T06:59:07.733Z,9.95
2022-08-26T07:01:36.423Z,10.88
2022-08-26T07:04:10.401Z,9.43
2022-08-26T07:06:40.338Z,10.40
2022-08-26T07:09:09.848Z,9.50
2022-08-26T07:11:37.614Z,9.60
2022-08-26T07:14:06.066Z,10.77
2022-08-26T07:16:33.760Z,9.65
2022-08-26T07:19:03.347Z,10.15
2022-08-26T07:21:30.729Z,9.88
2022-08-26T07:24:01.258Z,10.07
2022-08-26T07:26:29.741Z,9.93
2022-08-26T07:28:57.973Z,10.32
2022-08-26T07:31:27.406Z,10.63
2022-08-26T07:33:54.910Z,10.25
2022-08-26T07:36:23.137Z,9.80
2022-08-26T07:38:50.747Z,9.70
2022-08-26T07:41:19.848Z,9.70
2022-08-26T07:43:47.274Z,8.73
2022-08-26T07:46:18.476Z,9.40
2022-08-26T07:48:48.558Z,9.05
2022-08-26T07:51:16.903Z,8.85
2022-08-26T07:53:45.215Z,7.90
2022-08-26T07:56:15.315Z,8.85
2022-08-26T07:58:42.571Z,8.27
2022-08-26T08:01:09.796Z,9.10
2022-08-26T08:03:36.975Z,8.05
2022-08-26T08:06:04.225Z,9.45
2022-08-26T08:08:31.814Z,9.55
2022-08-26T08:10:59.637Z,8.15
2022-08-26T08:13:26.865Z,8.20
2022-08-26T08:15:54.490Z,8.55
2022-08-26T08:18:23.261Z,8.35
2022-08-26T08:21:04.870Z,8.55
2022-08-26T08:23:37.849Z,8.95
2022-08-26T08:26:07.282Z,8.68
2022-08-26T08:28:36.133Z,8.75
2022-08-26T08:31:03.535Z,8.13
2022-08-26T08:33:30.773Z,8.00
2022-08-26T08:35:58.597Z,8.85
2022-08-26T08:38:25.839Z,7.82
2022-08-26T08:40:53.498Z,8.95
2022-08-26T08:43:32.663Z,8.55
2022-08-26T08:46:08.522Z,8.05
2022-08-26T08:48:37.483Z,8.10
2022-08-26T08:51:17.934Z,6.88
2022-08-26T08:53:46.747Z,7.85
2022-08-26T08:56:32.521Z,8.48
2022-08-26T08:58:59.995Z,7.63
2022-08-26T09:01:42.545Z,8.30
2022-08-26T09:04:25.592Z,6.88
2022-08-26T09:06:54.736Z,7.90
2022-08-26T09:09:23.594Z,8.02
2022-08-26T09:11:50.768Z,7.28
2022-08-26T09:14:17.958Z,7.78
2022-08-26T09:16:52.832Z,7.75
2022-08-26T09:19:29.187Z,7.35
2022-08-26T09:21:58.119Z,8.55
2022-08-26T09:24:28.590Z,7.43
2022-08-26T09:26:58.241Z,8.25
2022-08-26T09:29:27.219Z,7.40
2022-08-26T09:32:16.003Z,7.80
2022-08-26T09:34:54.044Z,7.15
2022-08-26T09:37:35.592Z,7.47
2022-08-26T09:40:12.896Z,7.30
2022-08-26T09:42:40.293Z,7.50
2022-08-26T09:45:10.514Z,7.38
2022-08-26T09:47:52.667Z,6.85
2022-08-26T09:50:33.841Z,7.38
2022-08-26T09:53:09.983Z,6.82
2022-08-26T09:55:41.988Z,7.00
2022-08-26T09:58:13.463Z,6.82
2022-08-26T10:00:53.917Z,7.32
2022-08-26T10:03:32.872Z,6.32
2022-08-26T10:06:04.967Z,7.85
2022-08-26T10:08:40.514Z,6.63
2022-08-26T10:11:20.165Z,6.28
2022-08-26T10:13:53.332Z,6.72
2022-08-26T10:16:35.666Z,6.35
2022-08-26T10:19:08.017Z,6.32
2022-08-26T10:21:36.012Z,7.28
2022-08-26T10:24:04.127Z,6.53
2022-08-26T10:26:41.117Z,6.88
2022-08-26T10:29:14.195Z,6.38
2022-08-26T10:31:51.610Z,6.38
2022-08-26T10:34:19.383Z,6.55
2022-08-26T10:37:14.327Z,6.63
2022-08-26T10:39:49.495Z,6.27
2022-08-26T10:42:28.924Z,6.65
2022-08-26T10:44:59.203Z,6.75
2022-08-26T10:47:33.758Z,6.70
2022-08-26T10:50:03.280Z,7.00
2022-08-26T10:52:43.821Z,6.47
2022-08-26T10:55:23.163Z,6.45
2022-08-26T10:57:50.307Z,6.30
2022-08-26T11:00:38.916Z,6.45
2022-08-26T11:03:26.334Z,6.95
2022-08-26T11:06:11.985Z,7.18
2022-08-26T11:08:46.358Z,7.07
2022-08-26T11:11:34.604Z,7.00
2022-08-26T11:14:03.179Z,6.88
2022-08-26T11:16:42.933Z,6.80
2022-08-26T11:19:12.706Z,6.40
2022-08-26T11:21:45.805Z,6.97
2022-08-26T11:24:34.143Z,7.13
2022-08-26T11:27:03.016Z,7.00
2022-08-26T11:29:49.430Z,9.25
2022-08-26T11:32:36.691Z,8.10
2022-08-26T11:35:08.239Z,7.45
2022-08-26T11:37:43.854Z,8.43
2022-08-26T11:40:13.720Z,8.55
2022-08-26T11:42:43.723Z,8.68
2022-08-26T11:45:20.048Z,7.38
2022-08-26T11:47:47.428Z,9.00
2022-08-26T11:50:20.101Z,7.68
2022-08-26T11:52:53.088Z,8.93
2022-08-26T11:55:20.338Z,9.77
2022-08-26T11:57:52.290Z,9.50
2022-08-26T12:00:22.435Z,8.85
2022-08-26T12:02:50.349Z,8.68
2022-08-26T12:05:42.583Z,9.20
2022-08-26T12:08:11.879Z,8.07
2022-08-26T12:10:39.697Z,8.10
2022-08-26T12:13:07.592Z,7.80
2022-08-26T12:15:35.659Z,7.00
2022-08-26T12:18:28.874Z,7.45
2022-08-26T12:20:57.355Z,8.18
2022-08-26T12:23:27.519Z,7.38
2022-08-26T12:26:02.915Z,7.50
2022-08-26T12:28:31.565Z,7.15
2022-08-26T12:30:59.318Z,7.72
2022-08-26T12:33:28.503Z,6.93
2022-08-26T12:35:57.008Z,7.55
2022-08-26T12:38:25.632Z,6.93
2022-08-26T12:40:53.615Z,6.38
2022-08-26T12:43:38.757Z,6.35
2022-08-26T12:46:06.940Z,6.82
2022-08-26T12:48:38.650Z,6.68
2022-08-26T12:51:14.989Z,6.07
2022-08-26T12:53:43.735Z,5.68
2022-08-26T12:56:22.028Z,6.10
2022-08-26T12:59:00.844Z,6.30
2022-08-26T13:01:28.037Z,6.03
2022-08-26T13:03:55.510Z,5.43
2022-08-26T13:06:22.622Z,5.65
2022-08-26T13:08:54.125Z,6.18
2022-08-26T13:11:24.648Z,6.45
2022-08-26T13:14:06.918Z,6.30
2022-08-26T13:16:34.884Z,5.97
2022-08-26T13:19:03.773Z,6.18
2022-08-26T13:21:37.821Z,5.35
2022-08-26T13:24:11.680Z,6.22
2022-08-26T13:26:45.901Z,6.57
2022-08-26T13:29:13.591Z,5.95
2022-08-26T13:31:41.978Z,7.07
2022-08-26T13:34:09.966Z,7.00
2022-08-26T13:36:37.121Z,6.68
2022-08-26T13:39:04.712Z,7.45
2022-08-26T13:41:32.093Z,7.10
2022-08-26T13:43:59.979Z,7.45
2022-08-26T13:46:27.948Z,6.88
2022-08-26T13:48:55.658Z,6.93
2022-08-26T13:51:23.316Z,6.97
2022-08-26T13:53:50.799Z,7.05
2022-08-26T13:56:18.798Z,6.28
2022-08-26T13:58:46.528Z,6.45
2022-08-26T14:01:15.579Z,7.60
2022-08-26T14:03:43.162Z,7.45
2022-08-26T14:06:10.601Z,6.72
2022-08-26T14:08:38.467Z,6.60
2022-08-26T14:11:05.680Z,6.90
2022-08-26T14:13:33.456Z,7.60
2022-08-26T14:16:01.567Z,7.10
2022-08-26T14:18:34.803Z,7.45
2022-08-26T14:21:06.177Z,7.22
2022-08-26T14:23:33.316Z,7.43
2022-08-26T14:26:01.104Z,7.82
2022-08-26T14:28:28.249Z,8.13
2022-08-26T14:30:56.885Z,7.72
2022-08-26T14:33:28.063Z,8.20
2022-08-26T14:36:18.082Z,8.02
2022-08-26T14:38:45.586Z,8.07
2022-08-26T14:41:13.488Z,7.70
2022-08-26T14:43:47.465Z,7.97
2022-08-26T14:46:15.047Z,6.93
2022-08-26T14:48:42.261Z,7.88
2022-08-26T14:51:09.385Z,8.20
2022-08-26T14:53:55.146Z,7.75
2022-08-26T14:56:22.336Z,7.43
2022-08-26T14:58:49.456Z,7.93
2022-08-26T15:01:16.593Z,7.80
2022-08-26T15:03:43.781Z,7.43
2022-08-26T15:06:11.297Z,7.82
2022-08-26T15:08:39.998Z,7.25
2022-08-26T15:11:07.136Z,7.20
2022-08-26T15:13:34.257Z,7.38
2022-08-26T15:16:01.435Z,6.93
2022-08-26T15:18:28.777Z,6.47
2022-08-26T15:20:56.114Z,6.70
2022-08-26T15:23:23.383Z,6.90
2022-08-26T15:25:50.537Z,6.80
2022-08-26T15:28:17.707Z,7.57
2022-08-26T15:30:44.890Z,6.80
2022-08-26T15:33:15.105Z,7.70
2022-08-26T15:35:42.932Z,7.20
2022-08-26T15:38:11.032Z,7.35
2022-08-26T15:40:38.558Z,7.20
2022-08-26T15:43:25.515Z,7.43
2022-08-26T15:45:54.226Z,7.97
2022-08-26T15:48:24.464Z,7.45
2022-08-26T15:50:53.624Z,7.20
2022-08-26T15:53:21.943Z,7.25
2022-08-26T15:55:49.576Z,7.88
2022-08-26T15:58:17.056Z,7.47
2022-08-26T16:00:44.929Z,7.78
2022-08-26T16:03:12.096Z,7.53
2022-08-26T16:05:40.247Z,7.38
2022-08-26T16:08:08.384Z,6.90
2022-08-26T16:10:36.601Z,7.72
2022-08-26T16:13:04.398Z,7.15
2022-08-26T16:15:34.377Z,7.57
2022-08-26T16:18:02.334Z,7.25
2022-08-26T16:20:29.756Z,6.63
2022-08-26T16:22:56.878Z,6.75
2022-08-26T16:25:24.101Z,7.03
2022-08-26T16:27:51.868Z,6.65
2022-08-26T16:30:19.463Z,6.78
2022-08-26T16:32:46.610Z,6.47
2022-08-26T16:35:14.130Z,6.40
2022-08-26T16:37:41.962Z,6.45
2022-08-26T16:40:09.951Z,6.80
2022-08-26T16:42:37.751Z,6.78
2022-08-26T16:45:05.750Z,7.13
2022-08-26T16:47:33.047Z,6.95
2022-08-26T16:50:00.403Z,7.25
2022-08-26T16:52:28.301Z,7.60
2022-08-26T16:54:58.578Z,6.78
2022-08-26T16:57:25.697Z,7.78
2022-08-26T16:59:52.865Z,7.13
2022-08-26T17:02:20.006Z,6.32
2022-08-26T17:04:47.442Z,5.95
2022-08-26T17:07:17.474Z,5.93
2022-08-26T17:09:44.571Z,6.03
2022-08-26T17:12:11.926Z,5.22
2022-08-26T17:14:39.637Z,5.03
2022-08-26T17:17:07.014Z,4.68
2022-08-26T17:19:40.947Z,5.10
2022-08-26T17:22:14.159Z,5.43
2022-08-26T17:24:41.568Z,5.20
2022-08-26T17:27:08.821Z,5.10
2022-08-26T17:29:35.969Z,5.47
2022-08-26T17:32:03.239Z,7.13
2022-08-26T17:34:30.394Z,6.15
2022-08-26T17:36:57.597Z,6.05
2022-08-26T17:39:24.727Z,6.85
2022-08-26T17:41:51.993Z,7.40
2022-08-26T17:44:19.281Z,7.63
2022-08-26T17:46:46.420Z,7.25
2022-08-26T17:49:13.634Z,7.70
2022-08-26T17:51:41.024Z,7.53
2022-08-26T17:54:08.155Z,7.68
2022-08-26T17:56:35.269Z,7.50
2022-08-26T17:59:04.064Z,6.95
2022-08-26T18:01:31.941Z,7.07
2022-08-26T18:04:00.624Z,6.88
2022-08-26T18:06:28.213Z,6.55
2022-08-26T18:08:55.399Z,7.40
2022-08-26T18:11:24.381Z,6.35
2022-08-26T18:13:51.635Z,7.30
2022-08-26T18:16:18.960Z,6.07
2022-08-26T18:18:47.049Z,6.75
2022-08-26T18:21:18.806Z,7.35
2022-08-26T18:23:46.960Z,6.70
2022-08-26T18:26:18.115Z,5.88
2022-08-26T18:28:45.429Z,6.78
2022-08-26T18:31:12.633Z,6.68
2022-08-26T18:33:40.634Z,7.10
2022-08-26T18:36:07.830Z,7.38
2022-08-26T18:38:34.953Z,7.15
2022-08-26T18:41:04.484Z,7.85
2022-08-26T18:43:31.613Z,7.38
2022-08-26T18:46:02.867Z,7.53
2022-08-26T18:48:30.030Z,7.80
2022-08-26T18:50:59.963Z,7.63
2022-08-26T18:53:28.103Z,7.93
2022-08-26T18:55:55.302Z,8.80
2022-08-26T18:58:22.498Z,7.97
2022-08-26T19:00:49.657Z,7.55
2022-08-26T19:03:18.678Z,7.63
2022-08-26T19:05:46.433Z,7.50
2022-08-26T19:08:13.786Z,7.60
2022-08-26T19:10:41.396Z,8.27
2022-08-26T19:13:09.663Z,7.50
2022-08-26T19:15:41.311Z,7.55
2022-08-26T19:18:09.757Z,7.47
2022-08-26T19:20:45.967Z,7.30
2022-08-26T19:23:30.261Z,7.88
2022-08-26T19:25:58.434Z,7.75
2022-08-26T19:28:25.561Z,8.10
2022-08-26T19:30:53.283Z,7.72
2022-08-26T19:33:21.196Z,8.68
2022-08-26T19:35:48.414Z,7.72
2022-08-26T19:38:16.128Z,7.97
2022-08-26T19:40:43.345Z,8.40
2022-08-26T19:43:11.995Z,8.02
2022-08-26T19:45:40.111Z,8.30
2022-08-26T19:48:07.310Z,6.60
2022-08-26T19:50:34.977Z,6.10
2022-08-26T19:53:04.019Z,5.80
2022-08-26T19:55:31.223Z,6.13
2022-08-26T19:57:58.535Z,5.22
2022-08-26T20:00:27.323Z,5.70
2022-08-26T20:02:55.451Z,5.28
2022-08-26T20:05:23.796Z,5.57
2022-08-26T20:07:51.203Z,6.28
2022-08-26T20:10:20.989Z,5.50
2022-08-26T20:12:49.040Z,5.63
2022-08-26T20:15:16.834Z,5.50
2022-08-26T20:17:44.016Z,6.25
2022-08-26T20:20:32.952Z,6.13
2022-08-26T20:23:01.286Z,6.50
2022-08-26T20:25:29.141Z,6.20
2022-08-26T20:27:56.421Z,5.43
2022-08-26T20:30:23.757Z,5.80
2022-08-26T20:32:50.999Z,5.78
2022-08-26T20:35:18.317Z,5.78
2022-08-26T20:37:45.452Z,5.68
2022-08-26T20:40:13.663Z,5.18
2022-08-26T20:42:41.014Z,6.03
2022-08-26T20:45:09.214Z,6.68
2022-08-26T20:47:36.407Z,7.10
2022-08-26T20:50:03.822Z,7.47
2022-08-26T20:52:30.974Z,8.30
2022-08-26T20:54:58.101Z,7.07
2022-08-26T20:57:25.286Z,6.80
2022-08-26T20:59:52.465Z,7.38
2022-08-26T21:02:19.568Z,7.43
2022-08-26T21:04:46.803Z,8.52
2022-08-26T21:07:14.007Z,8.05
2022-08-26T21:09:41.401Z,8.15
2022-08-26T21:12:09.494Z,7.85
2022-08-26T21:14:36.624Z,8.18
2022-08-26T21:17:04.464Z,7.28
2022-08-26T21:19:31.570Z,8.35
2022-08-26T21:21:59.377Z,8.05
2022-08-26T21:24:26.520Z,7.57
2022-08-26T21:26:53.711Z,8.60
2022-08-26T21:29:22.254Z,7.20
2022-08-26T21:31:49.630Z,7.57
2022-08-26T21:34:18.032Z,7.63
2022-08-26T21:36:48.858Z,8.27
2022-08-26T21:39:16.306Z,7.60
2022-08-26T21:41:44.086Z,8.20
2022-08-26T21:44:12.334Z,7.78
2022-08-26T21:46:39.573Z,7.20
2022-08-26T21:49:08.377Z,7.20
2022-08-26T21:51:36.831Z,7.47
2022-08-26T21:54:09.920Z,8.70
2022-08-26T21:56:42.077Z,8.45
2022-08-26T21:59:09.540Z,7.65
2022-08-26T22:01:37.653Z,7.28
2022-08-26T22:04:06.484Z,6.93
2022-08-26T22:06:34.933Z,7.68
2022-08-26T22:09:02.154Z,7.05
2022-08-26T22:11:29.375Z,7.13
2022-08-26T22:13:56.920Z,8.38
2022-08-26T22:16:24.392Z,7.53
2022-08-26T22:18:53.272Z,7.93
2022-08-26T22:21:23.748Z,8.05
2022-08-26T22:23:50.995Z,8.70
2022-08-26T22:26:25.794Z,7.88
2022-08-26T22:28:55.598Z,7.82
2022-08-26T22:31:28.179Z,8.18
2022-08-26T22:34:06.535Z,8.95
2022-08-26T22:36:33.715Z,9.05
2022-08-26T22:39:01.626Z,9.45
2022-08-26T22:41:28.793Z,9.38
2022-08-26T22:44:01.601Z,11.23
2022-08-26T22:46:28.749Z,10.60
2022-08-26T22:48:56.164Z,10.75
2022-08-26T22:51:23.587Z,10.38
2022-08-26T22:53:50.734Z,12.68
2022-08-26T22:56:19.089Z,11.90
2022-08-26T22:58:46.250Z,11.43
2022-08-26T23:01:13.743Z,11.48
2022-08-26T23:03:41.263Z,13.05
2022-08-26T23:06:11.964Z,12.52
2022-08-26T23:08:40.351Z,13.60
2022-08-26T23:11:09.042Z,13.95
2022-08-26T23:13:36.401Z,13.40
2022-08-26T23:16:05.247Z,13.02
2022-08-26T23:18:33.087Z,13.38
2022-08-26T23:21:00.236Z,13.75
2022-08-26T23:23:27.866Z,14.13
2022-08-26T23:25:55.464Z,13.88
2022-08-26T23:28:22.882Z,14.32
2022-08-26T23:30:50.218Z,13.65
2022-08-26T23:33:17.347Z,14.10
2022-08-26T23:35:44.531Z,14.10
2022-08-26T23:38:14.257Z,14.27
2022-08-26T23:40:41.952Z,15.38
2022-08-26T23:43:11.434Z,17.17
2022-08-26T23:45:38.828Z,17.30
2022-08-26T23:48:06.168Z,19.67
2022-08-26T23:50:52.273Z,17.35
2022-08-26T23:53:21.605Z,18.23
2022-08-26T23:55:49.777Z,16.33
2022-08-26T23:58:17.762Z,16.40
