createdAt,value
2023-01-12T00:00:00.317Z,41.97
2023-01-12T00:02:28.660Z,38.22
2023-01-12T00:04:56.997Z,42.15
2023-01-12T00:07:25.017Z,40.85
2023-01-12T00:09:53.065Z,36.97
2023-01-12T00:12:21.223Z,33.30
2023-01-12T00:14:50.619Z,42.78
2023-01-12T00:17:19.677Z,36.97
2023-01-12T00:19:47.787Z,43.65
2023-01-12T00:22:22.817Z,46.97
2023-01-12T00:24:58.028Z,48.70
2023-01-12T00:27:30.627Z,49.20
2023-01-12T00:30:17.494Z,58.08
2023-01-12T00:32:55.529Z,52.08
2023-01-12T00:35:28.539Z,53.65
2023-01-12T00:37:56.791Z,58.80
2023-01-12T00:40:25.089Z,57.40
2023-01-12T00:43:10.699Z,55.60
2023-01-12T00:45:40.523Z,52.53
2023-01-12T00:48:12.798Z,58.10
2023-01-12T00:50:40.958Z,55.13
2023-01-12T00:53:09.143Z,53.70
2023-01-12T00:55:37.625Z,58.42
2023-01-12T00:58:05.937Z,55.60
2023-01-12T01:00:34.351Z,49.42
2023-01-12T01:03:04.248Z,53.95
2023-01-12T01:05:32.594Z,55.33
2023-01-12T01:08:05.105Z,61.78
2023-01-12T01:10:33.813Z,52.08
2023-01-12T01:13:02.005Z,54.33
2023-01-12T01:15:33.297Z,57.45
2023-01-12T01:18:26.043Z,53.83
2023-01-12T01:20:59.349Z,41.80
2023-01-12T01:23:29.832Z,49.88
2023-01-12T01:26:04.401Z,44.03
2023-01-12T01:28:32.961Z,45.50
2023-01-12T01:31:05.384Z,39.65
2023-01-12T01:33:34.063Z,38.50
2023-01-12T01:36:04.082Z,29.92
2023-01-12T01:38:32.239Z,38.78
2023-01-12T01:41:00.790Z,35.22
2023-01-12T01:43:30.967Z,34.97
2023-01-12T01:46:04.416Z,33.20
2023-01-12T01:48:35.416Z,34.53
2023-01-12T01:51:10.083Z,31.88
2023-01-12T01:53:41.168Z,29.10
2023-01-12T01:56:12.689Z,30.15
2023-01-12T01:58:44.850Z,28.40
2023-01-12T02:01:13.446Z,31.20
2023-01-12T02:03:42.288Z,30.52
2023-01-12T02:06:12.041Z,27.25
2023-01-12T02:08:47.233Z,33.95
2023-01-12T02:11:30.597Z,28.20
2023-01-12T02:14:16.451Z,29.00
2023-01-12T02:16:59.614Z,32.30
2023-01-12T02:19:44.009Z,34.40
2023-01-12T02:22:39.746Z,35.53
2023-01-12T02:25:39.633Z,33.58
2023-01-12T02:28:27.769Z,30.73
2023-01-12T02:31:23.058Z,30.38
2023-01-12T02:34:02.293Z,34.63
2023-01-12T02:36:37.864Z,29.25
2023-01-12T02:39:12.154Z,31.48
2023-01-12T02:42:06.328Z,28.48
2023-01-12T02:44:39.410Z,34.95
2023-01-12T02:47:15.395Z,28.20
2023-01-12T02:49:50.493Z,34.70
2023-01-12T02:52:22.827Z,31.67
2023-01-12T02:54:52.706Z,34.83
2023-01-12T02:57:24.001Z,30.92
2023-01-12T02:59:53.594Z,29.55
2023-01-12T03:02:25.943Z,26.30
2023-01-12T03:04:54.328Z,30.02
2023-01-12T03:07:47.062Z,25.77
2023-01-12T03:10:42.252Z,26.73
2023-01-12T03:13:15.954Z,25.63
2023-01-12T03:15:48.488Z,25.85
2023-01-12T03:18:21.321Z,26.35
2023-01-12T03:20:54.708Z,27.48
2023-01-12T03:23:31.965Z,26.67
2023-01-12T03:26:03.635Z,26.88
2023-01-12T03:28:35.764Z,26.10
2023-01-12T03:31:19.013Z,26.33
2023-01-12T03:33:48.913Z,26.50
2023-01-12T03:36:22.630Z,25.58
2023-01-12T03:39:00.722Z,26.52
2023-01-12T03:41:36.691Z,26.70
2023-01-12T03:44:12.919Z,25.58
2023-01-12T03:46:52.720Z,25.52
2023-01-12T03:49:28.817Z,26.02
2023-01-12T03:51:59.032Z,25.48
2023-01-12T03:54:32.273Z,25.83
2023-01-12T03:57:02.874Z,25.33
2023-01-12T03:59:31.692Z,25.55
2023-01-12T04:02:02.679Z,25.92
2023-01-12T04:04:41.793Z,26.33
2023-01-12T04:07:10.653Z,25.05
2023-01-12T04:09:39.071Z,25.92
2023-01-12T04:12:14.103Z,24.85
2023-01-12T04:14:46.829Z,24.92
2023-01-12T04:17:50.181Z,24.67
2023-01-12T04:20:20.491Z,23.85
2023-01-12T04:22:51.825Z,23.50
2023-01-12T04:25:24.296Z,24.52
2023-01-12T04:27:53.575Z,24.00
2023-01-12T04:30:27.299Z,23.05
2023-01-12T04:32:56.499Z,23.05
2023-01-12T04:35:27.929Z,23.45
2023-01-12T04:38:00.816Z,23.13
2023-01-12T04:40:30.140Z,22.13
2023-01-12T04:43:12.643Z,21.88
2023-01-12T04:45:44.109Z,22.27
2023-01-12T04:48:17.277Z,21.75
2023-01-12T04:50:47.314Z,21.02
2023-01-12T04:53:18.789Z,21.75
2023-01-12T04:55:48.081Z,20.85
2023-01-12T04:58:17.096Z,21.00
2023-01-12T05:01:01.436Z,20.75
2023-01-12T05:03:32.417Z,20.33
2023-01-12T05:06:08.980Z,20.45
2023-01-12T05:08:54.782Z,19.52
2023-01-12T05:11:29.430Z,18.83
2023-01-12T05:14:00.369Z,19.10
2023-01-12T05:16:32.181Z,19.05
2023-01-12T05:19:00.477Z,19.45
2023-01-12T05:21:45.393Z,18.60
2023-01-12T05:24:13.926Z,18.90
2023-01-12T05:26:44.840Z,18.67
2023-01-12T05:29:13.880Z,18.15
2023-01-12T05:31:48.874Z,18.63
2023-01-12T05:38:16.772Z,18.48
2023-01-12T05:51:10.385Z,18.02
2023-01-12T05:53:40.085Z,17.95
2023-01-12T05:56:10.463Z,20.75
2023-01-12T05:58:41.126Z,18.88
2023-01-12T06:01:10.647Z,23.52
2023-01-12T06:03:39.555Z,20.33
2023-01-12T06:06:09.755Z,20.13
2023-01-12T06:08:39.409Z,24.08
2023-01-12T06:11:29.383Z,25.98
2023-01-12T06:14:00.115Z,25.20
2023-01-12T06:16:28.899Z,32.20
2023-01-12T06:18:57.365Z,23.27
2023-01-12T06:21:26.010Z,20.80
2023-01-12T06:23:55.660Z,32.85
2023-01-12T06:26:23.705Z,30.10
2023-01-12T06:28:53.114Z,31.08
2023-01-12T06:31:21.345Z,28.77
2023-01-12T06:33:49.600Z,22.60
2023-01-12T06:36:17.801Z,25.05
2023-01-12T06:38:47.096Z,22.98
2023-01-12T06:41:30.580Z,27.70
2023-01-12T06:43:59.273Z,30.08
2023-01-12T06:46:28.769Z,28.00
2023-01-12T06:49:00.297Z,27.48
2023-01-12T06:51:28.497Z,31.02
2023-01-12T06:53:56.642Z,28.05
2023-01-12T06:56:26.043Z,25.73
2023-01-12T06:58:54.043Z,23.45
2023-01-12T07:01:22.173Z,24.83
2023-01-12T07:03:50.677Z,25.73
2023-01-12T07:06:18.844Z,33.03
2023-01-12T07:08:48.874Z,32.33
2023-01-12T07:11:16.969Z,28.65
2023-01-12T07:13:49.454Z,30.88
2023-01-12T07:16:17.746Z,25.13
2023-01-12T07:18:48.217Z,27.63
2023-01-12T07:21:16.985Z,29.00
2023-01-12T07:23:45.824Z,26.83
2023-01-12T07:26:14.181Z,24.05
2023-01-12T07:28:42.896Z,26.42
2023-01-12T07:31:12.629Z,31.67
2023-01-12T07:33:40.815Z,29.65
2023-01-12T07:36:09.272Z,30.30
2023-01-12T07:38:38.169Z,28.90
2023-01-12T07:41:26.820Z,27.40
2023-01-12T07:43:54.943Z,31.20
2023-01-12T07:46:24.753Z,31.73
2023-01-12T07:48:52.789Z,33.95
2023-01-12T07:51:20.817Z,34.15
2023-01-12T07:53:51.966Z,27.23
2023-01-12T07:56:20.283Z,29.38
2023-01-12T07:58:49.658Z,32.88
2023-01-12T08:01:17.675Z,30.17
2023-01-12T08:03:47.489Z,27.88
2023-01-12T08:06:18.468Z,29.92
2023-01-12T08:08:46.534Z,32.97
2023-01-12T08:11:14.877Z,26.25
2023-01-12T08:13:42.868Z,30.80
2023-01-12T08:16:18.041Z,29.60
2023-01-12T08:18:53.299Z,35.85
2023-01-12T08:21:24.121Z,28.10
2023-01-12T08:23:59.953Z,33.47
2023-01-12T08:26:33.951Z,31.90
2023-01-12T08:29:09.761Z,30.50
2023-01-12T08:31:42.403Z,29.73
2023-01-12T08:34:12.124Z,35.03
2023-01-12T08:36:44.391Z,34.58
2023-01-12T08:39:14.791Z,30.17
2023-01-12T08:41:45.307Z,26.65
2023-01-12T08:44:13.531Z,29.88
2023-01-12T08:46:48.716Z,36.25
2023-01-12T08:49:20.815Z,27.55
2023-01-12T08:51:55.596Z,32.60
2023-01-12T08:54:25.415Z,33.35
2023-01-12T08:56:54.804Z,36.78
2023-01-12T08:59:23.029Z,33.55
2023-01-12T09:01:51.141Z,36.10
2023-01-12T09:04:23.208Z,32.47
2023-01-12T09:06:51.363Z,34.15
2023-01-12T09:09:23.110Z,35.95
2023-01-12T09:11:51.477Z,41.55
2023-01-12T09:14:21.930Z,30.70
2023-01-12T09:16:50.265Z,32.22
2023-01-12T09:19:18.984Z,31.15
2023-01-12T09:21:48.618Z,36.90
2023-01-12T09:24:16.813Z,30.38
2023-01-12T09:26:47.041Z,35.55
2023-01-12T09:29:16.124Z,31.27
2023-01-12T09:31:46.205Z,37.88
2023-01-12T09:34:14.490Z,32.80
2023-01-12T09:36:44.873Z,23.27
2023-01-12T09:39:32.769Z,23.42
2023-01-12T09:42:32.966Z,32.53
2023-01-12T09:45:18.703Z,32.08
2023-01-12T09:47:56.396Z,40.28
2023-01-12T09:50:29.163Z,31.60
2023-01-12T09:53:01.756Z,25.85
2023-01-12T09:55:41.343Z,28.55
2023-01-12T09:58:27.212Z,24.95
2023-01-12T10:00:58.435Z,31.15
2023-01-12T10:03:31.857Z,31.52
2023-01-12T10:06:14.261Z,31.38
2023-01-12T10:08:46.678Z,31.85
2023-01-12T10:11:20.982Z,30.52
2023-01-12T10:14:21.333Z,35.53
2023-01-12T10:17:01.610Z,37.08
2023-01-12T10:19:38.090Z,27.35
2023-01-12T10:22:37.032Z,30.55
2023-01-12T10:25:32.136Z,29.33
2023-01-12T10:28:07.336Z,28.33
2023-01-12T10:30:38.054Z,32.03
2023-01-12T10:33:15.120Z,24.77
2023-01-12T10:35:51.444Z,30.73
2023-01-12T10:38:25.472Z,29.35
2023-01-12T10:41:13.363Z,27.83
2023-01-12T10:43:47.261Z,23.48
2023-01-12T10:46:17.218Z,27.75
2023-01-12T10:48:47.703Z,26.85
2023-01-12T10:51:38.417Z,27.23
2023-01-12T10:54:12.723Z,30.65
2023-01-12T10:56:44.770Z,28.33
2023-01-12T10:59:21.895Z,32.53
2023-01-12T11:01:53.541Z,29.13
2023-01-12T11:04:23.236Z,29.58
2023-01-12T11:07:11.266Z,26.88
2023-01-12T11:09:43.470Z,30.35
2023-01-12T11:12:29.713Z,29.05
2023-01-12T11:15:05.055Z,29.67
2023-01-12T11:17:48.834Z,25.95
2023-01-12T11:20:22.299Z,34.22
2023-01-12T11:22:57.957Z,32.63
2023-01-12T11:25:29.058Z,30.83
2023-01-12T11:28:01.881Z,33.70
2023-01-12T11:30:37.752Z,36.42
2023-01-12T11:33:13.568Z,32.13
2023-01-12T11:35:50.051Z,36.25
2023-01-12T11:38:25.307Z,28.58
2023-01-12T11:40:56.692Z,31.42
2023-01-12T11:43:50.987Z,34.47
2023-01-12T11:46:27.958Z,31.90
2023-01-12T11:49:11.812Z,33.22
2023-01-12T11:51:40.653Z,31.70
2023-01-12T11:54:13.539Z,27.40
2023-01-12T11:57:03.920Z,32.63
2023-01-12T11:59:41.850Z,35.50
2023-01-12T12:02:33.429Z,34.63
2023-01-12T12:05:12.626Z,27.27
2023-01-12T12:07:55.205Z,24.45
2023-01-12T12:10:31.002Z,31.13
2023-01-12T12:13:27.953Z,24.40
2023-01-12T12:16:07.163Z,23.75
2023-01-12T12:18:50.227Z,22.27
2023-01-12T12:21:39.319Z,20.85
2023-01-12T12:24:21.345Z,20.60
2023-01-12T12:26:59.045Z,20.45
2023-01-12T12:29:46.312Z,19.50
2023-01-12T12:32:27.957Z,18.05
2023-01-12T12:35:25.748Z,18.48
2023-01-12T12:38:13.060Z,17.70
2023-01-12T12:41:10.591Z,17.77
2023-01-12T12:43:59.168Z,17.75
2023-01-12T12:46:36.992Z,17.77
2023-01-12T12:49:09.659Z,16.75
2023-01-12T12:51:41.637Z,16.17
2023-01-12T12:54:17.189Z,16.83
2023-01-12T12:56:46.867Z,16.58
2023-01-12T12:59:54.245Z,17.50
2023-01-12T13:02:40.965Z,17.95
2023-01-12T13:05:13.131Z,17.20
2023-01-12T13:07:52.434Z,16.50
2023-01-12T13:10:27.979Z,16.63
2023-01-12T13:13:05.059Z,16.50
2023-01-12T13:15:37.123Z,16.10
2023-01-12T13:18:07.080Z,17.33
2023-01-12T13:20:52.469Z,16.60
2023-01-12T13:23:47.903Z,16.27
2023-01-12T13:26:44.075Z,16.77
2023-01-12T13:29:44.226Z,17.10
2023-01-12T13:32:45.878Z,16.83
2023-01-12T13:35:54.398Z,16.20
2023-01-12T13:38:43.912Z,16.58
2023-01-12T13:41:39.245Z,15.45
2023-01-12T13:44:09.919Z,15.93
2023-01-12T13:46:43.711Z,16.00
2023-01-12T13:49:27.849Z,18.10
2023-01-12T13:52:01.030Z,17.33
2023-01-12T13:54:30.048Z,17.65
2023-01-12T13:57:02.863Z,17.98
2023-01-12T13:59:31.072Z,17.60
2023-01-12T14:01:59.836Z,18.77
2023-01-12T14:05:00.867Z,18.17
2023-01-12T14:07:47.347Z,17.95
2023-01-12T14:10:25.441Z,18.27
2023-01-12T14:13:21.640Z,18.20
2023-01-12T14:16:07.254Z,18.08
2023-01-12T14:18:44.558Z,18.83
2023-01-12T14:21:23.952Z,18.02
2023-01-12T14:23:52.424Z,18.02
2023-01-12T14:26:31.771Z,19.58
2023-01-12T14:29:01.444Z,19.63
2023-01-12T14:31:35.680Z,18.73
2023-01-12T14:34:06.138Z,19.20
2023-01-12T14:36:38.578Z,19.05
2023-01-12T14:39:11.675Z,18.20
2023-01-12T14:41:57.349Z,18.23
2023-01-12T14:44:45.086Z,18.85
2023-01-12T14:47:24.850Z,17.85
2023-01-12T14:49:52.863Z,18.40
2023-01-12T14:52:27.567Z,18.23
2023-01-12T14:54:55.601Z,18.23
2023-01-12T14:57:30.930Z,18.20
2023-01-12T15:00:02.485Z,18.20
2023-01-12T15:02:34.139Z,19.00
2023-01-12T15:05:05.685Z,18.52
2023-01-12T15:07:36.949Z,17.98
2023-01-12T15:10:27.728Z,17.88
2023-01-12T15:12:57.114Z,17.60
2023-01-12T15:15:48.698Z,18.15
2023-01-12T15:18:37.543Z,17.55
2023-01-12T15:21:26.503Z,17.58
2023-01-12T15:24:12.193Z,17.75
2023-01-12T15:26:40.613Z,18.02
2023-01-12T15:29:09.920Z,17.88
2023-01-12T15:31:40.401Z,17.80
2023-01-12T15:34:10.713Z,17.48
2023-01-12T15:36:38.957Z,17.77
2023-01-12T15:39:07.220Z,17.45
2023-01-12T15:41:52.962Z,17.63
2023-01-12T15:44:22.650Z,17.42
2023-01-12T15:46:52.642Z,17.13
2023-01-12T15:49:21.648Z,16.92
2023-01-12T15:51:52.157Z,17.35
2023-01-12T15:54:21.703Z,17.80
2023-01-12T15:56:50.207Z,17.10
2023-01-12T15:59:18.417Z,17.20
2023-01-12T16:01:49.499Z,17.52
2023-01-12T16:04:42.229Z,18.40
2023-01-12T16:07:10.763Z,17.95
2023-01-12T16:09:41.323Z,17.90
2023-01-12T16:12:16.015Z,17.20
2023-01-12T16:14:59.008Z,17.02
2023-01-12T16:17:29.032Z,17.13
2023-01-12T16:19:58.699Z,16.45
2023-01-12T16:22:28.217Z,17.13
2023-01-12T16:24:57.421Z,17.85
2023-01-12T16:27:27.210Z,17.48
2023-01-12T16:29:55.624Z,17.15
2023-01-12T16:32:24.810Z,16.92
2023-01-12T16:34:53.491Z,16.05
2023-01-12T16:37:27.416Z,15.88
2023-01-12T16:39:56.034Z,15.32
2023-01-12T16:42:24.233Z,15.60
2023-01-12T16:44:52.495Z,15.68
2023-01-12T16:47:21.674Z,15.40
2023-01-12T16:49:50.859Z,14.75
2023-01-12T16:52:21.963Z,15.07
2023-01-12T16:54:52.532Z,17.95
2023-01-12T16:57:20.838Z,16.65
2023-01-12T16:59:51.347Z,16.73
2023-01-12T17:02:19.985Z,16.48
2023-01-12T17:04:52.079Z,16.80
2023-01-12T17:07:21.138Z,16.90
2023-01-12T17:09:49.452Z,17.02
2023-01-12T17:12:19.337Z,17.55
2023-01-12T17:14:47.749Z,17.92
2023-01-12T17:17:16.393Z,17.42
2023-01-12T17:19:45.289Z,18.08
2023-01-12T17:22:14.494Z,19.70
2023-01-12T17:24:43.353Z,17.88
2023-01-12T17:27:12.166Z,17.13
2023-01-12T17:29:42.080Z,17.50
2023-01-12T17:32:11.288Z,17.20
2023-01-12T17:34:43.264Z,18.75
2023-01-12T17:37:12.429Z,18.33
2023-01-12T17:39:43.208Z,19.17
2023-01-12T17:53:18.199Z,18.67
2023-01-12T17:55:48.737Z,18.13
2023-01-12T17:58:18.934Z,19.38
2023-01-12T18:00:47.194Z,19.33
2023-01-12T18:03:15.630Z,19.38
2023-01-12T18:05:47.093Z,18.33
2023-01-12T18:08:21.591Z,19.33
2023-01-12T18:10:49.846Z,19.42
2023-01-12T18:13:20.758Z,19.63
2023-01-12T18:15:49.486Z,18.02
2023-01-12T18:18:21.657Z,18.13
2023-01-12T18:20:52.371Z,18.90
2023-01-12T18:23:22.145Z,18.42
2023-01-12T18:25:52.295Z,18.40
2023-01-12T18:28:29.399Z,19.48
2023-01-12T18:31:04.927Z,18.63
2023-01-12T18:33:35.648Z,18.35
2023-01-12T18:36:10.776Z,19.20
2023-01-12T18:38:50.346Z,19.45
2023-01-12T18:41:40.772Z,19.60
2023-01-12T18:44:21.899Z,19.45
2023-01-12T18:47:15.706Z,18.95
2023-01-12T18:50:04.316Z,19.45
2023-01-12T18:52:54.424Z,19.40
2023-01-12T18:55:26.785Z,19.55
2023-01-12T18:57:57.533Z,19.27
2023-01-12T19:00:34.375Z,19.30
2023-01-12T19:03:04.769Z,19.50
2023-01-12T19:05:44.413Z,19.55
2023-01-12T19:08:41.732Z,19.90
2023-01-12T19:11:25.165Z,19.48
2023-01-12T19:14:13.162Z,20.98
2023-01-12T19:16:59.397Z,19.95
2023-01-12T19:19:29.578Z,19.63
2023-01-12T19:22:15.237Z,20.02
2023-01-12T19:25:01.075Z,20.20
2023-01-12T19:27:48.361Z,20.08
2023-01-12T19:30:18.364Z,19.55
2023-01-12T19:32:47.965Z,20.05
2023-01-12T19:36:05.930Z,19.88
2023-01-12T19:49:40.178Z,19.48
2023-01-12T19:52:10.142Z,18.67
2023-01-12T19:54:44.280Z,17.92
2023-01-12T19:57:27.145Z,17.58
2023-01-12T20:00:32.549Z,17.50
2023-01-12T20:06:37.742Z,16.85
2023-01-12T20:09:05.718Z,16.33
2023-01-12T20:11:33.969Z,16.98
2023-01-12T20:14:02.728Z,15.80
2023-01-12T20:16:33.896Z,15.73
2023-01-12T20:19:04.402Z,15.77
2023-01-12T20:21:32.786Z,16.08
2023-01-12T20:24:04.706Z,17.63
2023-01-12T20:26:33.643Z,17.25
2023-01-12T20:29:01.653Z,18.27
2023-01-12T20:31:33.201Z,17.73
2023-01-12T20:34:01.661Z,17.88
2023-01-12T20:36:29.924Z,18.02
2023-01-12T20:38:59.067Z,18.27
2023-01-12T20:41:28.551Z,17.88
2023-01-12T20:43:56.677Z,18.27
2023-01-12T20:46:25.171Z,19.30
2023-01-12T20:48:53.393Z,19.27
2023-01-12T20:51:21.585Z,19.63
2023-01-12T20:53:50.715Z,19.00
2023-01-12T20:56:20.829Z,18.33
2023-01-12T20:58:50.293Z,19.38
2023-01-12T21:01:22.374Z,20.08
2023-01-12T21:03:53.429Z,21.23
2023-01-12T21:06:21.490Z,19.60
2023-01-12T21:08:49.830Z,20.88
2023-01-12T21:11:19.957Z,19.80
2023-01-12T21:13:49.600Z,19.85
2023-01-12T21:16:20.041Z,22.95
2023-01-12T21:18:50.276Z,21.05
2023-01-12T21:21:18.446Z,20.52
2023-01-12T21:23:46.462Z,22.05
2023-01-12T21:26:14.697Z,22.38
2023-01-12T21:28:42.982Z,25.70
2023-01-12T21:31:13.650Z,25.20
2023-01-12T21:33:41.787Z,26.92
2023-01-12T21:36:18.294Z,23.75
2023-01-12T21:38:50.836Z,23.45
2023-01-12T21:41:21.247Z,29.58
2023-01-12T21:43:49.300Z,24.15
2023-01-12T21:46:19.574Z,27.17
2023-01-12T21:48:47.872Z,25.00
2023-01-12T21:51:18.070Z,25.52
2023-01-12T21:53:46.072Z,31.13
2023-01-12T21:56:14.608Z,31.10
2023-01-12T21:58:42.667Z,35.95
2023-01-12T22:01:12.595Z,32.10
2023-01-12T22:03:42.853Z,30.60
2023-01-12T22:06:12.554Z,25.90
2023-01-12T22:08:42.236Z,27.58
2023-01-12T22:11:12.124Z,28.20
2023-01-12T22:13:40.962Z,27.23
2023-01-12T22:16:10.929Z,24.63
2023-01-12T22:18:46.434Z,24.88
2023-01-12T22:21:14.814Z,26.90
2023-01-12T22:23:43.500Z,28.33
2023-01-12T22:26:13.965Z,27.17
2023-01-12T22:28:43.690Z,33.85
2023-01-12T22:31:13.650Z,34.13
2023-01-12T22:33:45.454Z,31.65
2023-01-12T22:36:16.272Z,45.90
2023-01-12T22:38:44.284Z,36.15
2023-01-12T22:41:13.712Z,35.05
2023-01-12T22:43:41.750Z,33.15
2023-01-12T22:46:17.214Z,44.80
2023-01-12T22:48:49.446Z,39.92
2023-01-12T22:51:17.847Z,37.13
2023-01-12T22:53:46.024Z,35.08
2023-01-12T22:56:15.304Z,38.70
2023-01-12T22:58:47.259Z,30.67
2023-01-12T23:01:16.562Z,36.30
2023-01-12T23:03:47.717Z,27.92
2023-01-12T23:06:17.696Z,33.78
2023-01-12T23:08:46.336Z,27.58
2023-01-12T23:11:16.309Z,36.65
2023-01-12T23:13:45.865Z,28.58
2023-01-12T23:16:16.705Z,27.98
2023-01-12T23:18:48.099Z,33.65
2023-01-12T23:21:18.342Z,27.52
2023-01-12T23:23:47.671Z,27.55
2023-01-12T23:26:19.836Z,30.27
2023-01-12T23:28:50.546Z,24.83
2023-01-12T23:31:22.211Z,29.25
2023-01-12T23:33:55.045Z,33.17
2023-01-12T23:36:26.078Z,31.65
2023-01-12T23:38:54.889Z,30.75
2023-01-12T23:41:25.307Z,34.75
2023-01-12T23:43:56.289Z,25.17
2023-01-12T23:46:27.300Z,27.45
2023-01-12T23:48:58.804Z,28.77
2023-01-12T23:51:28.742Z,32.20
2023-01-12T23:53:59.326Z,29.30
2023-01-12T23:56:28.909Z,28.08
2023-01-12T23:58:57.416Z,33.72
