createdAt,value
2023-08-31T00:01:19.418Z,29.47
2023-08-31T00:03:47.018Z,31.13
2023-08-31T00:06:14.454Z,34.13
2023-08-31T00:08:43.271Z,32.53
2023-08-31T00:11:10.677Z,34.00
2023-08-31T00:13:39.345Z,33.80
2023-08-31T00:16:07.125Z,34.60
2023-08-31T00:18:36.568Z,33.97
2023-08-31T00:21:04.754Z,39.47
2023-08-31T00:23:32.196Z,39.83
2023-08-31T00:26:01.000Z,36.50
2023-08-31T00:28:28.464Z,38.30
2023-08-31T00:30:56.014Z,37.93
2023-08-31T00:33:23.525Z,38.13
2023-08-31T00:35:50.992Z,38.53
2023-08-31T00:38:18.568Z,39.30
2023-08-31T00:40:46.957Z,41.20
2023-08-31T00:43:18.776Z,41.67
2023-08-31T00:45:46.966Z,39.13
2023-08-31T00:48:17.918Z,39.90
2023-08-31T00:50:45.619Z,38.67
2023-08-31T00:53:13.607Z,37.53
2023-08-31T00:55:41.259Z,41.33
2023-08-31T00:58:08.769Z,38.23
2023-08-31T01:00:42.644Z,38.80
2023-08-31T01:03:14.534Z,40.07
2023-08-31T01:05:48.424Z,43.33
2023-08-31T01:08:21.468Z,42.00
2023-08-31T01:10:53.688Z,42.33
2023-08-31T01:13:24.034Z,47.50
2023-08-31T01:15:55.421Z,43.40
2023-08-31T01:18:25.714Z,44.27
2023-08-31T01:20:58.629Z,46.40
2023-08-31T01:23:31.234Z,43.10
2023-08-31T01:26:00.637Z,42.00
2023-08-31T01:28:28.166Z,44.03
2023-08-31T01:30:55.613Z,40.40
2023-08-31T01:33:23.098Z,42.77
2023-08-31T01:35:53.653Z,43.03
2023-08-31T01:38:24.111Z,41.87
2023-08-31T01:40:55.877Z,42.50
2023-08-31T01:43:25.649Z,41.00
2023-08-31T01:45:53.250Z,41.20
2023-08-31T01:48:20.755Z,40.10
2023-08-31T01:50:48.198Z,38.90
2023-08-31T01:53:15.635Z,39.10
2023-08-31T01:55:43.054Z,41.03
2023-08-31T01:58:10.458Z,42.20
2023-08-31T02:00:39.741Z,40.13
2023-08-31T02:03:09.255Z,39.97
2023-08-31T02:05:36.833Z,40.77
2023-08-31T02:08:04.547Z,44.60
2023-08-31T02:10:31.955Z,44.47
2023-08-31T02:12:59.370Z,42.20
2023-08-31T02:15:26.814Z,45.63
2023-08-31T02:17:56.647Z,43.40
2023-08-31T02:20:25.268Z,43.83
2023-08-31T02:22:52.759Z,44.23
2023-08-31T02:25:20.188Z,40.30
2023-08-31T02:27:47.600Z,37.87
2023-08-31T02:30:15.174Z,38.87
2023-08-31T02:32:42.763Z,39.70
2023-08-31T02:35:13.415Z,38.17
2023-08-31T02:37:41.042Z,35.57
2023-08-31T02:40:09.595Z,35.10
2023-08-31T02:42:37.031Z,32.43
2023-08-31T02:45:05.162Z,30.97
2023-08-31T02:47:32.737Z,28.87
2023-08-31T02:50:00.879Z,28.37
2023-08-31T02:52:29.471Z,26.13
2023-08-31T02:54:58.248Z,25.50
2023-08-31T02:57:25.685Z,24.87
2023-08-31T02:59:53.115Z,25.20
2023-08-31T03:02:20.774Z,25.00
2023-08-31T03:04:48.236Z,24.40
2023-08-31T03:07:16.371Z,24.53
2023-08-31T03:09:43.872Z,24.40
2023-08-31T03:12:12.640Z,24.17
2023-08-31T03:14:40.092Z,22.37
2023-08-31T03:17:07.520Z,23.30
2023-08-31T03:19:34.961Z,24.10
2023-08-31T03:22:02.409Z,24.50
2023-08-31T03:24:29.841Z,25.17
2023-08-31T03:26:57.278Z,24.67
2023-08-31T03:29:26.195Z,24.87
2023-08-31T03:31:53.661Z,25.87
2023-08-31T03:34:21.139Z,24.50
2023-08-31T03:36:48.559Z,25.60
2023-08-31T03:39:16.132Z,26.00
2023-08-31T03:41:43.559Z,26.27
2023-08-31T03:44:10.981Z,25.50
2023-08-31T03:46:39.794Z,24.23
2023-08-31T03:49:07.227Z,24.97
2023-08-31T03:51:34.996Z,24.23
2023-08-31T03:54:02.473Z,27.80
2023-08-31T03:56:29.939Z,28.00
2023-08-31T03:58:57.372Z,27.73
2023-08-31T04:01:25.365Z,30.40
2023-08-31T04:03:54.216Z,32.13
2023-08-31T04:06:21.735Z,34.27
2023-08-31T04:08:49.235Z,36.50
2023-08-31T04:11:16.707Z,36.50
2023-08-31T04:13:44.170Z,38.53
2023-08-31T04:16:11.707Z,39.47
2023-08-31T04:18:39.244Z,41.73
2023-08-31T04:21:08.187Z,41.60
2023-08-31T04:23:35.616Z,45.03
2023-08-31T04:26:11.212Z,45.37
2023-08-31T04:28:39.088Z,47.30
2023-08-31T04:31:07.474Z,45.13
2023-08-31T04:33:35.742Z,47.27
2023-08-31T04:36:04.882Z,49.87
2023-08-31T04:38:33.747Z,50.23
2023-08-31T04:41:01.790Z,50.90
2023-08-31T04:43:29.239Z,50.83
2023-08-31T04:45:56.909Z,48.03
2023-08-31T04:48:24.662Z,48.23
2023-08-31T04:50:52.080Z,49.93
2023-08-31T04:53:19.537Z,53.73
2023-08-31T04:55:48.360Z,49.90
2023-08-31T04:58:15.864Z,49.63
2023-08-31T05:00:45.163Z,49.70
2023-08-31T05:03:12.960Z,49.00
2023-08-31T05:05:40.856Z,45.83
2023-08-31T05:08:08.365Z,46.43
2023-08-31T05:10:35.795Z,43.53
2023-08-31T05:13:05.266Z,43.23
2023-08-31T05:15:34.791Z,40.87
2023-08-31T05:18:04.482Z,39.40
2023-08-31T05:20:31.978Z,41.50
2023-08-31T05:22:59.385Z,34.40
2023-08-31T05:25:28.843Z,34.33
2023-08-31T05:27:56.497Z,33.60
2023-08-31T05:30:25.318Z,33.90
2023-08-31T05:32:52.840Z,31.23
2023-08-31T05:35:20.463Z,29.27
2023-08-31T05:37:47.950Z,29.47
2023-08-31T05:40:15.358Z,27.77
2023-08-31T05:42:43.736Z,29.90
2023-08-31T05:45:11.646Z,27.90
2023-08-31T05:47:40.593Z,26.57
2023-08-31T05:50:08.690Z,30.60
2023-08-31T05:52:36.268Z,29.07
2023-08-31T05:55:04.038Z,28.70
2023-08-31T05:57:31.512Z,27.60
2023-08-31T05:59:58.962Z,28.37
2023-08-31T06:02:26.440Z,27.70
2023-08-31T06:04:55.376Z,27.40
2023-08-31T06:07:22.787Z,26.47
2023-08-31T06:09:50.234Z,26.50
2023-08-31T06:12:17.665Z,25.00
2023-08-31T06:14:45.072Z,24.10
2023-08-31T06:17:14.013Z,22.70
2023-08-31T06:19:42.382Z,22.40
2023-08-31T06:22:11.155Z,22.30
2023-08-31T06:24:38.871Z,19.20
2023-08-31T06:27:06.631Z,16.47
2023-08-31T06:29:34.096Z,15.40
2023-08-31T06:32:01.569Z,15.20
2023-08-31T06:34:29.000Z,13.07
2023-08-31T06:36:59.196Z,13.87
2023-08-31T06:39:28.002Z,12.70
2023-08-31T06:41:55.482Z,12.73
2023-08-31T06:44:22.921Z,12.50
2023-08-31T06:46:50.366Z,10.50
2023-08-31T06:49:17.928Z,9.57
2023-08-31T06:51:45.557Z,10.87
2023-08-31T06:54:13.753Z,10.50
2023-08-31T06:56:43.276Z,10.80
2023-08-31T06:59:10.747Z,9.73
2023-08-31T07:01:38.256Z,9.70
2023-08-31T07:04:06.263Z,9.83
2023-08-31T07:06:34.129Z,9.30
2023-08-31T07:09:01.587Z,10.60
2023-08-31T07:11:29.285Z,8.47
2023-08-31T07:13:58.867Z,8.00
2023-08-31T07:16:26.445Z,6.93
2023-08-31T07:18:53.988Z,8.37
2023-08-31T07:21:21.588Z,7.43
2023-08-31T07:23:49.454Z,6.50
2023-08-31T07:26:17.175Z,6.30
2023-08-31T07:28:44.823Z,5.83
2023-08-31T07:31:14.549Z,6.37
2023-08-31T07:33:42.087Z,6.17
2023-08-31T07:36:09.706Z,6.70
2023-08-31T07:38:37.188Z,6.33
2023-08-31T07:41:05.319Z,6.63
2023-08-31T07:43:32.980Z,6.40
2023-08-31T07:46:00.491Z,5.63
2023-08-31T07:48:29.289Z,5.80
2023-08-31T07:50:57.146Z,5.73
2023-08-31T07:53:24.684Z,5.33
2023-08-31T07:55:56.253Z,5.83
2023-08-31T07:58:23.874Z,5.30
2023-08-31T08:00:51.491Z,4.80
2023-08-31T08:03:19.225Z,5.00
2023-08-31T08:05:48.144Z,4.83
2023-08-31T08:08:15.676Z,5.07
2023-08-31T08:10:43.979Z,4.90
2023-08-31T08:13:11.748Z,5.23
2023-08-31T08:15:39.848Z,4.90
2023-08-31T08:18:07.363Z,5.03
2023-08-31T08:20:34.919Z,5.40
2023-08-31T08:23:03.711Z,5.23
2023-08-31T08:25:31.289Z,5.20
2023-08-31T08:27:58.729Z,5.70
2023-08-31T08:30:26.168Z,7.10
2023-08-31T08:32:53.663Z,8.57
2023-08-31T08:35:21.162Z,10.60
2023-08-31T08:37:48.567Z,10.00
2023-08-31T08:40:17.452Z,8.93
2023-08-31T08:42:45.439Z,9.80
2023-08-31T08:45:16.398Z,9.50
2023-08-31T08:47:44.545Z,8.60
2023-08-31T08:50:12.750Z,8.70
2023-08-31T08:52:40.806Z,8.30
2023-08-31T08:55:08.959Z,8.43
2023-08-31T08:57:37.851Z,7.33
2023-08-31T09:00:06.255Z,7.20
2023-08-31T09:02:33.854Z,7.33
2023-08-31T09:05:01.354Z,6.33
2023-08-31T09:07:31.379Z,6.50
2023-08-31T09:09:58.837Z,4.63
2023-08-31T09:12:26.531Z,4.30
2023-08-31T09:15:01.743Z,4.57
2023-08-31T09:17:39.514Z,4.33
2023-08-31T09:20:07.614Z,4.10
2023-08-31T09:22:35.484Z,4.30
2023-08-31T09:25:03.969Z,3.97
2023-08-31T09:27:32.244Z,3.90
2023-08-31T09:30:01.272Z,3.93
2023-08-31T09:32:28.851Z,5.57
2023-08-31T09:35:10.614Z,4.30
2023-08-31T09:37:42.222Z,4.00
2023-08-31T09:40:10.071Z,4.43
2023-08-31T09:42:41.356Z,4.70
2023-08-31T09:45:10.536Z,5.37
2023-08-31T09:47:38.131Z,5.50
2023-08-31T09:50:05.982Z,4.47
2023-08-31T09:52:33.956Z,4.37
2023-08-31T09:55:02.993Z,4.67
2023-08-31T09:57:43.830Z,4.40
2023-08-31T10:00:16.820Z,4.93
2023-08-31T10:02:44.832Z,4.50
2023-08-31T10:05:12.426Z,5.63
2023-08-31T10:07:39.957Z,4.40
2023-08-31T10:10:08.373Z,4.87
2023-08-31T10:12:37.302Z,4.80
2023-08-31T10:15:05.890Z,4.90
2023-08-31T10:17:37.141Z,4.27
2023-08-31T10:20:05.102Z,4.40
2023-08-31T10:22:33.311Z,5.07
2023-08-31T10:25:01.576Z,4.70
2023-08-31T10:27:29.370Z,5.33
2023-08-31T10:29:56.859Z,5.43
2023-08-31T10:32:24.271Z,5.70
2023-08-31T10:35:09.784Z,5.13
2023-08-31T10:37:37.268Z,5.17
2023-08-31T10:40:12.695Z,4.87
2023-08-31T10:42:46.565Z,4.63
2023-08-31T10:45:14.488Z,4.30
2023-08-31T10:47:45.344Z,4.63
2023-08-31T10:50:24.676Z,4.40
2023-08-31T10:52:52.101Z,4.80
2023-08-31T10:55:19.574Z,4.57
2023-08-31T10:57:47.124Z,4.90
2023-08-31T11:00:15.148Z,4.60
2023-08-31T11:02:44.334Z,4.93
2023-08-31T11:05:12.476Z,4.40
2023-08-31T11:07:42.225Z,4.93
2023-08-31T11:10:14.408Z,4.07
2023-08-31T11:12:42.333Z,5.73
2023-08-31T11:15:10.345Z,3.60
2023-08-31T11:17:41.355Z,3.90
2023-08-31T11:20:10.169Z,3.83
2023-08-31T11:22:42.885Z,4.33
2023-08-31T11:25:10.802Z,4.20
2023-08-31T11:27:38.616Z,4.17
2023-08-31T11:30:06.287Z,4.27
2023-08-31T11:32:33.755Z,3.53
2023-08-31T11:35:02.269Z,3.53
2023-08-31T11:37:30.308Z,3.43
2023-08-31T11:40:02.143Z,3.40
2023-08-31T11:42:29.573Z,3.37
2023-08-31T11:44:57.009Z,3.60
2023-08-31T11:47:24.855Z,4.10
2023-08-31T11:49:52.983Z,3.97
2023-08-31T11:52:20.918Z,3.60
2023-08-31T11:54:53.759Z,3.40
2023-08-31T11:57:27.192Z,3.47
2023-08-31T11:59:54.592Z,3.37
2023-08-31T12:02:22.063Z,3.10
2023-08-31T12:04:49.876Z,3.00
2023-08-31T12:07:18.657Z,3.00
2023-08-31T12:09:46.437Z,3.20
2023-08-31T12:12:15.849Z,3.20
2023-08-31T12:14:45.380Z,3.00
2023-08-31T12:17:14.841Z,3.30
2023-08-31T12:19:42.678Z,3.90
2023-08-31T12:22:13.880Z,3.70
2023-08-31T12:24:42.367Z,3.47
2023-08-31T12:27:10.097Z,4.13
2023-08-31T12:29:37.745Z,3.17
2023-08-31T12:32:07.005Z,3.20
2023-08-31T12:34:34.455Z,3.07
2023-08-31T12:37:03.669Z,3.13
2023-08-31T12:39:31.185Z,3.00
2023-08-31T12:42:08.869Z,3.23
2023-08-31T12:44:40.913Z,3.03
2023-08-31T12:47:09.731Z,3.00
2023-08-31T12:49:37.129Z,2.90
2023-08-31T12:52:04.795Z,3.33
2023-08-31T12:54:32.198Z,3.20
2023-08-31T12:56:59.606Z,3.43
2023-08-31T12:59:27.028Z,3.13
2023-08-31T13:01:54.550Z,3.03
2023-08-31T13:04:23.393Z,2.87
2023-08-31T13:06:50.866Z,3.00
2023-08-31T13:09:18.360Z,3.20
2023-08-31T13:11:47.088Z,3.57
2023-08-31T13:14:14.518Z,3.03
2023-08-31T13:16:41.952Z,2.97
2023-08-31T13:19:09.516Z,3.30
2023-08-31T13:21:38.349Z,3.10
2023-08-31T13:24:06.188Z,2.80
2023-08-31T13:26:33.607Z,3.20
2023-08-31T13:29:01.075Z,3.47
2023-08-31T13:31:29.896Z,2.73
2023-08-31T13:33:57.404Z,3.03
2023-08-31T13:36:24.865Z,3.20
2023-08-31T13:38:53.638Z,2.93
2023-08-31T13:41:21.139Z,2.50
2023-08-31T13:43:48.604Z,2.80
2023-08-31T13:46:16.073Z,2.77
2023-08-31T13:48:43.509Z,2.80
2023-08-31T13:51:10.943Z,2.50
2023-08-31T13:53:38.339Z,2.70
2023-08-31T13:56:07.219Z,2.47
2023-08-31T13:58:34.634Z,2.37
2023-08-31T14:01:02.614Z,2.70
2023-08-31T14:03:30.163Z,2.77
2023-08-31T14:05:57.660Z,2.57
2023-08-31T14:08:25.221Z,2.53
2023-08-31T14:10:54.892Z,2.90
2023-08-31T14:13:23.654Z,2.73
2023-08-31T14:15:51.147Z,2.90
2023-08-31T14:18:19.107Z,3.00
2023-08-31T14:20:46.553Z,2.70
2023-08-31T14:23:13.956Z,3.23
2023-08-31T14:25:41.367Z,2.63
2023-08-31T14:28:08.933Z,2.60
2023-08-31T14:30:38.792Z,2.80
2023-08-31T14:33:06.503Z,2.73
2023-08-31T14:35:34.082Z,2.70
2023-08-31T14:38:01.505Z,2.77
2023-08-31T14:40:28.916Z,2.87
2023-08-31T14:42:58.007Z,3.30
2023-08-31T14:45:26.428Z,3.50
2023-08-31T14:47:55.253Z,3.63
2023-08-31T14:50:22.704Z,4.27
2023-08-31T14:52:50.736Z,3.80
2023-08-31T14:55:18.328Z,3.53
2023-08-31T14:57:45.817Z,3.57
2023-08-31T15:00:14.354Z,4.30
2023-08-31T15:02:41.868Z,4.10
2023-08-31T15:05:11.390Z,4.13
2023-08-31T15:07:40.814Z,4.07
2023-08-31T15:10:08.731Z,4.10
2023-08-31T15:12:36.998Z,4.40
2023-08-31T15:15:06.808Z,4.33
2023-08-31T15:17:34.290Z,4.60
2023-08-31T15:20:01.750Z,4.23
2023-08-31T15:22:31.564Z,4.63
2023-08-31T15:24:59.949Z,5.00
2023-08-31T15:27:27.418Z,5.07
2023-08-31T15:29:54.849Z,5.80
2023-08-31T15:32:23.046Z,5.50
2023-08-31T15:34:51.593Z,5.10
2023-08-31T15:37:19.198Z,5.97
2023-08-31T15:39:47.948Z,6.00
2023-08-31T15:42:15.475Z,5.90
2023-08-31T15:44:43.406Z,5.90
2023-08-31T15:47:10.954Z,5.97
2023-08-31T15:49:38.375Z,5.87
2023-08-31T15:52:07.314Z,5.93
2023-08-31T15:54:34.773Z,6.30
2023-08-31T15:57:03.746Z,6.20
2023-08-31T15:59:31.189Z,6.13
2023-08-31T16:01:58.744Z,6.23
2023-08-31T16:04:26.379Z,5.90
2023-08-31T16:06:53.798Z,6.10
2023-08-31T16:09:21.241Z,5.57
2023-08-31T16:11:48.758Z,6.60
2023-08-31T16:14:17.675Z,5.87
2023-08-31T16:16:45.396Z,5.87
2023-08-31T16:19:13.189Z,6.60
2023-08-31T16:21:40.648Z,6.20
2023-08-31T16:24:08.273Z,6.67
2023-08-31T16:26:35.742Z,6.13
2023-08-31T16:29:03.456Z,7.43
2023-08-31T16:31:33.160Z,7.53
2023-08-31T16:34:00.810Z,6.80
2023-08-31T16:36:28.348Z,6.53
2023-08-31T16:38:55.931Z,6.90
2023-08-31T16:41:23.334Z,6.17
2023-08-31T16:43:50.764Z,6.57
2023-08-31T16:46:18.800Z,6.90
2023-08-31T16:48:47.620Z,7.10
2023-08-31T16:51:15.030Z,7.57
2023-08-31T16:53:42.548Z,7.10
2023-08-31T16:56:10.048Z,6.63
2023-08-31T16:58:37.576Z,6.90
2023-08-31T17:01:05.562Z,6.33
2023-08-31T17:03:33.135Z,6.60
2023-08-31T17:06:02.210Z,6.57
2023-08-31T17:08:30.451Z,6.97
2023-08-31T17:10:57.854Z,7.37
2023-08-31T17:13:25.264Z,6.40
2023-08-31T17:15:52.782Z,6.73
2023-08-31T17:18:20.801Z,7.30
2023-08-31T17:20:48.631Z,7.00
2023-08-31T17:23:18.669Z,7.30
2023-08-31T17:25:46.320Z,6.77
2023-08-31T17:28:13.901Z,7.30
2023-08-31T17:30:41.571Z,6.97
2023-08-31T17:33:09.360Z,7.47
2023-08-31T17:35:36.831Z,7.17
2023-08-31T17:38:04.496Z,7.73
2023-08-31T17:40:33.265Z,7.50
2023-08-31T17:43:00.694Z,7.30
2023-08-31T17:45:28.159Z,8.00
2023-08-31T17:47:55.681Z,7.40
2023-08-31T17:50:23.228Z,6.70
2023-08-31T17:52:50.687Z,7.83
2023-08-31T17:55:18.187Z,8.17
2023-08-31T17:57:47.016Z,7.70
2023-08-31T18:00:14.802Z,7.90
2023-08-31T18:02:42.513Z,8.50
2023-08-31T18:05:10.428Z,8.00
2023-08-31T18:07:37.903Z,8.03
2023-08-31T18:10:05.932Z,8.70
2023-08-31T18:12:33.395Z,9.20
2023-08-31T18:15:02.147Z,10.20
2023-08-31T18:17:29.606Z,9.63
2023-08-31T18:19:57.022Z,9.87
2023-08-31T18:22:24.545Z,10.30
2023-08-31T18:24:52.096Z,10.77
2023-08-31T18:27:19.574Z,11.50
2023-08-31T18:29:47.107Z,11.80
2023-08-31T18:32:15.939Z,12.60
2023-08-31T18:34:44.715Z,13.13
2023-08-31T18:37:12.147Z,12.40
2023-08-31T18:39:39.596Z,14.53
2023-08-31T18:42:07.966Z,15.07
2023-08-31T18:44:35.404Z,15.70
2023-08-31T18:47:05.192Z,17.03
2023-08-31T18:49:34.690Z,16.23
2023-08-31T18:52:02.232Z,16.60
2023-08-31T18:54:29.676Z,17.10
2023-08-31T18:56:57.134Z,17.50
2023-08-31T18:59:26.853Z,18.80
2023-08-31T19:01:54.398Z,19.20
2023-08-31T19:04:21.865Z,20.30
2023-08-31T19:06:51.306Z,20.03
2023-08-31T19:09:18.717Z,20.40
2023-08-31T19:11:46.152Z,21.90
2023-08-31T19:14:13.580Z,22.67
2023-08-31T19:16:41.308Z,21.93
2023-08-31T19:19:08.760Z,20.70
2023-08-31T19:21:36.227Z,22.00
2023-08-31T19:24:05.349Z,25.20
2023-08-31T19:26:33.321Z,23.00
2023-08-31T19:29:00.758Z,22.23
2023-08-31T19:31:30.977Z,23.40
2023-08-31T19:33:58.444Z,25.83
2023-08-31T19:36:25.851Z,26.70
2023-08-31T19:38:53.274Z,26.33
2023-08-31T19:41:25.166Z,25.70
2023-08-31T19:43:52.613Z,26.63
2023-08-31T19:46:21.579Z,27.33
2023-08-31T19:48:49.131Z,27.23
2023-08-31T19:51:16.676Z,28.33
2023-08-31T19:53:44.097Z,26.20
2023-08-31T19:56:11.580Z,28.53
2023-08-31T19:58:40.325Z,28.33
2023-08-31T20:01:07.816Z,26.93
2023-08-31T20:03:39.154Z,28.80
2023-08-31T20:06:07.138Z,30.20
2023-08-31T20:08:34.853Z,31.00
2023-08-31T20:11:02.487Z,36.47
2023-08-31T20:13:29.924Z,34.37
2023-08-31T20:16:01.313Z,36.90
2023-08-31T20:18:28.883Z,37.50
2023-08-31T20:20:56.443Z,38.30
2023-08-31T20:23:24.535Z,37.87
2023-08-31T20:25:52.040Z,38.93
2023-08-31T20:28:19.735Z,39.93
2023-08-31T20:30:47.605Z,38.60
2023-08-31T20:33:16.849Z,41.00
2023-08-31T20:35:44.370Z,41.90
2023-08-31T20:38:13.786Z,42.13
2023-08-31T20:40:41.696Z,41.10
2023-08-31T20:43:09.251Z,40.20
2023-08-31T20:45:39.298Z,37.30
2023-08-31T20:48:09.980Z,36.90
2023-08-31T20:50:39.237Z,36.97
2023-08-31T20:53:06.795Z,40.90
2023-08-31T20:55:34.234Z,38.63
2023-08-31T20:58:01.639Z,37.70
2023-08-31T21:00:29.085Z,37.57
2023-08-31T21:02:56.553Z,39.27
2023-08-31T21:05:24.207Z,42.93
2023-08-31T21:07:53.040Z,42.23
2023-08-31T21:10:20.540Z,39.70
2023-08-31T21:12:48.009Z,43.00
2023-08-31T21:15:15.548Z,42.80
2023-08-31T21:17:43.275Z,42.77
2023-08-31T21:20:11.015Z,42.57
2023-08-31T21:22:38.463Z,43.53
2023-08-31T21:25:08.055Z,44.17
2023-08-31T21:27:35.527Z,44.83
2023-08-31T21:30:02.957Z,44.40
2023-08-31T21:32:30.436Z,46.50
2023-08-31T21:34:57.874Z,42.83
2023-08-31T21:37:25.316Z,46.77
2023-08-31T21:39:52.747Z,47.17
2023-08-31T21:42:21.502Z,44.70
2023-08-31T21:44:48.915Z,43.70
2023-08-31T21:47:16.359Z,44.50
2023-08-31T21:49:43.950Z,50.33
2023-08-31T21:52:11.351Z,47.23
2023-08-31T21:54:38.733Z,49.73
2023-08-31T21:57:06.683Z,49.80
2023-08-31T21:59:35.495Z,48.07
2023-08-31T22:02:02.960Z,47.13
2023-08-31T22:04:31.057Z,49.50
2023-08-31T22:06:58.543Z,46.60
2023-08-31T22:09:27.040Z,45.70
2023-08-31T22:11:54.533Z,43.33
2023-08-31T22:14:22.025Z,44.43
2023-08-31T22:16:51.138Z,45.80
2023-08-31T22:19:18.668Z,47.33
2023-08-31T22:21:46.153Z,47.30
2023-08-31T22:24:13.686Z,49.97
2023-08-31T22:26:41.194Z,47.53
2023-08-31T22:29:08.712Z,47.87
2023-08-31T22:31:36.213Z,49.33
2023-08-31T22:34:05.032Z,48.33
2023-08-31T22:36:32.501Z,51.07
2023-08-31T22:38:59.991Z,52.33
2023-08-31T22:41:27.694Z,53.93
2023-08-31T22:43:56.171Z,47.83
2023-08-31T22:46:23.686Z,52.07
2023-08-31T22:48:51.114Z,52.10
2023-08-31T22:51:19.845Z,52.00
2023-08-31T22:53:48.507Z,53.00
2023-08-31T22:56:15.922Z,55.70
2023-08-31T22:58:43.335Z,57.20
2023-08-31T23:01:10.802Z,54.83
2023-08-31T23:03:38.362Z,56.03
2023-08-31T23:06:07.303Z,52.53
2023-08-31T23:08:36.076Z,53.53
2023-08-31T23:11:03.640Z,54.03
2023-08-31T23:13:31.100Z,56.40
2023-08-31T23:15:58.647Z,52.97
2023-08-31T23:18:26.222Z,57.87
2023-08-31T23:20:53.680Z,57.03
2023-08-31T23:23:22.351Z,58.40
2023-08-31T23:25:51.146Z,56.07
2023-08-31T23:28:18.604Z,56.17
2023-08-31T23:30:46.072Z,58.00
2023-08-31T23:33:13.555Z,58.00
2023-08-31T23:35:41.086Z,58.07
2023-08-31T23:38:09.210Z,62.73
2023-08-31T23:40:36.880Z,61.00
2023-08-31T23:43:05.810Z,58.67
2023-08-31T23:45:33.327Z,61.13
2023-08-31T23:48:00.913Z,61.63
2023-08-31T23:50:28.627Z,66.33
2023-08-31T23:52:56.098Z,64.20
2023-08-31T23:55:23.594Z,65.03
2023-08-31T23:57:51.052Z,69.80
