createdAt,value
2019-02-08T00:02:41.163Z,0.54
2019-02-08T00:07:58.716Z,0.51
2019-02-08T00:13:16.280Z,0.43
2019-02-08T00:18:33.856Z,0.46
2019-02-08T00:23:51.985Z,0.35
2019-02-08T00:29:09.875Z,0.55
2019-02-08T00:34:28.215Z,0.59
2019-02-08T00:39:45.446Z,0.48
2019-02-08T00:45:03.503Z,0.58
2019-02-08T00:50:20.902Z,0.67
2019-02-08T00:55:38.724Z,0.77
2019-02-08T01:00:56.052Z,0.84
2019-02-08T01:06:13.523Z,0.82
2019-02-08T01:11:31.502Z,0.75
2019-02-08T01:16:49.056Z,0.51
2019-02-08T01:22:07.183Z,0.52
2019-02-08T01:27:24.428Z,0.37
2019-02-08T01:32:41.872Z,0.46
2019-02-08T01:37:59.666Z,0.58
2019-02-08T01:43:17.228Z,0.74
2019-02-08T01:48:35.823Z,0.86
2019-02-08T01:53:53.857Z,0.93
2019-02-08T01:59:11.059Z,0.94
2019-02-08T02:04:28.882Z,0.95
2019-02-08T02:09:45.913Z,1.01
2019-02-08T02:15:03.852Z,1.05
2019-02-08T02:20:22.287Z,0.95
2019-02-08T02:25:39.284Z,0.99
2019-02-08T02:30:56.322Z,1.07
2019-02-08T02:36:13.755Z,1.15
2019-02-08T02:41:32.667Z,1.16
2019-02-08T02:46:49.898Z,1.04
2019-02-08T02:52:07.587Z,1.10
2019-02-08T02:57:24.797Z,1.11
2019-02-08T03:02:42.600Z,1.83
2019-02-08T03:07:59.975Z,2.32
2019-02-08T03:13:17.921Z,2.71
2019-02-08T03:18:35.537Z,2.89
2019-02-08T03:23:53.221Z,3.04
2019-02-08T03:29:10.450Z,3.12
2019-02-08T03:34:28.571Z,3.10
2019-02-08T03:39:45.986Z,3.05
2019-02-08T03:45:04.418Z,3.08
2019-02-08T03:50:22.216Z,3.06
2019-02-08T03:55:40.529Z,3.04
2019-02-08T04:01:06.633Z,3.04
2019-02-08T04:06:24.216Z,2.99
2019-02-08T04:11:41.524Z,2.91
2019-02-08T04:16:59.051Z,2.51
2019-02-08T04:22:16.744Z,2.54
2019-02-08T04:27:34.303Z,2.55
2019-02-08T04:32:51.882Z,2.56
2019-02-08T04:38:09.140Z,2.60
2019-02-08T04:43:26.703Z,2.51
2019-02-08T04:48:44.069Z,2.59
2019-02-08T04:54:02.621Z,2.42
2019-02-08T04:59:19.781Z,2.47
2019-02-08T05:04:37.173Z,2.39
2019-02-08T05:09:54.532Z,2.40
2019-02-08T05:15:12.707Z,2.46
2019-02-08T05:20:30.385Z,2.54
2019-02-08T05:25:47.554Z,2.50
2019-02-08T05:31:04.960Z,2.63
2019-02-08T05:36:22.444Z,2.74
2019-02-08T05:41:40.012Z,2.69
2019-02-08T05:46:57.938Z,2.70
2019-02-08T05:52:15.648Z,2.64
2019-02-08T05:57:33.522Z,2.66
2019-02-08T06:02:50.492Z,2.62
2019-02-08T06:08:07.776Z,2.45
2019-02-08T06:13:25.491Z,2.63
2019-02-08T06:18:42.666Z,2.71
2019-02-08T06:24:00.392Z,2.74
2019-02-08T06:29:19.121Z,2.79
2019-02-08T06:34:36.519Z,2.71
2019-02-08T06:39:54.320Z,2.84
2019-02-08T06:45:12.596Z,2.80
2019-02-08T06:50:30.380Z,2.93
2019-02-08T06:55:47.795Z,2.60
2019-02-08T07:01:33.247Z,2.64
2019-02-08T07:07:05.613Z,2.48
2019-02-08T07:12:42.675Z,2.49
2019-02-08T07:18:16.845Z,2.60
2019-02-08T07:24:03.527Z,2.69
2019-02-08T07:29:29.554Z,2.69
2019-02-08T07:35:06.343Z,2.77
2019-02-08T07:40:41.920Z,2.78
2019-02-08T07:46:14.912Z,2.74
2019-02-08T07:51:44.927Z,2.95
2019-02-08T07:57:22.214Z,3.10
2019-02-08T08:03:14.024Z,3.20
2019-02-08T08:08:44.789Z,3.37
2019-02-08T08:14:10.516Z,3.40
2019-02-08T08:19:50.020Z,3.60
2019-02-08T08:25:34.101Z,3.70
2019-02-08T08:31:01.800Z,3.79
2019-02-08T08:36:22.126Z,3.96
2019-02-08T08:42:01.920Z,3.99
2019-02-08T08:47:25.163Z,4.12
2019-02-08T08:53:20.277Z,4.20
2019-02-08T08:58:49.170Z,4.00
2019-02-08T09:04:24.778Z,4.29
2019-02-08T09:10:07.629Z,4.33
2019-02-08T09:15:38.025Z,4.64
2019-02-08T09:21:13.477Z,5.39
2019-02-08T09:26:53.540Z,5.83
2019-02-08T09:32:29.080Z,5.83
2019-02-08T09:38:04.576Z,6.01
2019-02-08T09:43:41.231Z,6.05
2019-02-08T09:49:11.827Z,6.40
2019-02-08T09:54:58.026Z,6.27
2019-02-08T10:00:34.534Z,5.92
2019-02-08T10:06:20.231Z,6.26
2019-02-08T10:12:00.149Z,6.61
2019-02-08T10:17:42.986Z,6.62
2019-02-08T10:23:23.221Z,6.67
2019-02-08T10:28:58.875Z,6.70
2019-02-08T10:34:41.753Z,6.68
2019-02-08T10:40:10.482Z,6.82
2019-02-08T10:45:43.246Z,6.88
2019-02-08T10:51:20.725Z,7.07
2019-02-08T10:57:00.254Z,7.63
2019-02-08T11:02:40.487Z,7.64
2019-02-08T11:08:26.103Z,7.76
2019-02-08T11:14:06.924Z,14.46
2019-02-08T11:19:24.875Z,13.95
2019-02-08T11:24:41.918Z,13.14
2019-02-08T11:35:15.774Z,13.06
2019-02-08T11:40:33.698Z,9.50
2019-02-08T11:45:52.387Z,10.13
2019-02-08T11:51:11.118Z,9.62
2019-02-08T11:56:30.111Z,9.52
2019-02-08T12:01:47.577Z,9.67
2019-02-08T12:07:05.711Z,11.73
2019-02-08T12:12:23.448Z,10.39
2019-02-08T12:17:41.912Z,11.04
2019-02-08T12:22:58.873Z,11.18
2019-02-08T12:28:16.742Z,12.32
2019-02-08T12:33:34.373Z,10.36
2019-02-08T12:38:51.971Z,10.73
2019-02-08T12:44:09.116Z,11.17
2019-02-08T12:49:26.650Z,12.19
2019-02-08T12:54:43.951Z,12.23
2019-02-08T13:00:01.400Z,12.47
2019-02-08T13:05:18.639Z,12.22
2019-02-08T13:10:36.001Z,11.83
2019-02-08T13:15:53.979Z,13.50
2019-02-08T13:21:11.360Z,12.58
2019-02-08T13:26:29.392Z,15.68
2019-02-08T13:31:46.846Z,14.68
2019-02-08T13:37:04.268Z,16.34
2019-02-08T13:42:22.897Z,15.94
2019-02-08T13:47:39.903Z,14.52
2019-02-08T13:52:56.992Z,14.85
2019-02-08T13:58:14.628Z,14.03
2019-02-08T14:03:31.718Z,14.60
2019-02-08T14:08:48.754Z,14.70
2019-02-08T14:14:06.159Z,16.54
2019-02-08T14:19:23.528Z,14.71
2019-02-08T14:24:40.713Z,15.95
2019-02-08T14:29:58.001Z,16.01
2019-02-08T14:35:15.885Z,14.81
2019-02-08T14:40:33.559Z,14.71
2019-02-08T14:45:51.796Z,14.30
2019-02-08T14:51:09.283Z,13.45
2019-02-08T14:56:27.876Z,13.91
2019-02-08T15:01:45.855Z,11.83
2019-02-08T15:07:03.742Z,10.80
2019-02-08T15:12:21.953Z,9.43
2019-02-08T15:17:39.655Z,7.57
2019-02-08T15:22:57.049Z,5.71
2019-02-08T15:28:14.583Z,5.37
2019-02-08T15:33:32.132Z,5.21
2019-02-08T15:38:49.367Z,4.42
2019-02-08T15:44:07.239Z,3.98
2019-02-08T15:49:24.448Z,3.45
2019-02-08T15:54:43.061Z,2.80
2019-02-08T16:00:00.652Z,2.56
2019-02-08T16:05:19.541Z,2.27
2019-02-08T16:10:37.272Z,1.98
2019-02-08T16:15:54.649Z,2.09
2019-02-08T16:21:12.998Z,1.74
2019-02-08T16:26:31.417Z,1.78
2019-02-08T16:31:48.898Z,1.62
2019-02-08T16:37:08.456Z,1.62
2019-02-08T16:42:25.721Z,1.52
2019-02-08T16:47:43.915Z,1.05
2019-02-08T16:53:01.265Z,0.63
2019-02-08T16:58:18.662Z,0.56
2019-02-08T17:03:36.759Z,0.43
2019-02-08T17:08:54.558Z,0.18
2019-02-08T17:14:12.403Z,0.18
2019-02-08T17:19:30.628Z,-0.01
2019-02-08T17:24:48.427Z,0.11
2019-02-08T17:30:07.233Z,0.03
2019-02-08T17:35:25.474Z,-0.06
2019-02-08T17:40:44.460Z,-0.09
2019-02-08T17:46:02.094Z,-0.36
2019-02-08T17:51:20.120Z,-0.37
2019-02-08T17:56:37.501Z,-0.53
2019-02-08T18:01:55.202Z,-0.66
2019-02-08T18:07:12.940Z,-0.55
2019-02-08T18:12:32.477Z,-0.80
2019-02-08T18:17:47.859Z,-0.84
2019-02-08T18:23:06.518Z,-0.82
2019-02-08T18:28:24.346Z,-0.97
2019-02-08T18:33:42.702Z,-1.19
2019-02-08T18:39:01.055Z,-1.30
2019-02-08T18:44:18.714Z,-1.27
2019-02-08T18:49:36.589Z,-1.35
2019-02-08T18:54:54.608Z,-1.36
2019-02-08T19:00:16.193Z,-1.36
2019-02-08T19:05:34.212Z,-1.41
2019-02-08T19:10:52.095Z,-1.45
2019-02-08T19:16:10.195Z,-1.52
2019-02-08T19:21:28.413Z,-1.48
2019-02-08T19:26:46.367Z,-1.57
2019-02-08T19:32:04.868Z,-1.78
2019-02-08T19:37:22.355Z,-1.80
2019-02-08T19:42:40.453Z,-1.80
2019-02-08T19:47:58.654Z,-1.86
2019-02-08T19:53:16.904Z,-2.17
2019-02-08T19:58:35.005Z,-2.11
2019-02-08T20:03:53.845Z,-2.06
2019-02-08T20:09:12.535Z,-2.17
2019-02-08T20:14:30.248Z,-2.26
2019-02-08T20:19:48.144Z,-2.10
2019-02-08T20:25:07.151Z,-2.23
2019-02-08T20:30:24.446Z,-2.12
2019-02-08T20:35:41.706Z,-2.23
2019-02-08T20:40:59.341Z,-2.26
2019-02-08T20:46:17.800Z,-2.21
2019-02-08T20:51:35.565Z,-2.31
2019-02-08T20:56:58.948Z,-2.36
2019-02-08T21:02:12.780Z,-2.41
2019-02-08T21:07:30.645Z,-2.34
2019-02-08T21:12:48.670Z,-2.41
2019-02-08T21:18:07.189Z,-2.45
2019-02-08T21:23:25.263Z,-2.48
2019-02-08T21:28:42.947Z,-2.46
2019-02-08T21:34:00.411Z,-2.61
2019-02-08T21:39:18.528Z,-2.74
2019-02-08T21:44:36.337Z,-2.65
2019-02-08T21:49:54.348Z,-2.70
2019-02-08T21:55:12.297Z,-2.75
2019-02-08T22:00:31.608Z,-2.78
2019-02-08T22:05:51.499Z,-2.67
2019-02-08T22:11:09.646Z,-2.71
2019-02-08T22:16:28.371Z,-2.75
2019-02-08T22:21:45.808Z,-2.88
2019-02-08T22:27:03.494Z,-2.91
2019-02-08T22:32:20.480Z,-2.91
2019-02-08T22:37:38.511Z,-2.97
2019-02-08T22:42:56.709Z,-2.90
2019-02-08T22:48:14.385Z,-2.91
2019-02-08T22:53:32.388Z,-2.96
2019-02-08T22:58:50.811Z,-2.97
2019-02-08T23:04:07.883Z,-3.09
2019-02-08T23:09:24.728Z,-3.07
2019-02-08T23:14:42.854Z,-3.11
2019-02-08T23:20:00.363Z,-3.03
2019-02-08T23:25:17.613Z,-2.90
2019-02-08T23:30:35.148Z,-2.95
2019-02-08T23:35:52.883Z,-2.97
2019-02-08T23:41:10.277Z,-3.10
2019-02-08T23:46:28.658Z,-3.03
2019-02-08T23:51:46.111Z,-3.13
2019-02-08T23:57:04.178Z,-3.09
