createdAt,value
2022-10-22T00:00:09.815Z,100534.63
2022-10-22T00:02:36.876Z,100543.59
2022-10-22T00:05:04.376Z,100537.38
2022-10-22T00:07:31.339Z,100544.53
2022-10-22T00:09:57.807Z,100545.38
2022-10-22T00:12:25.216Z,100544.72
2022-10-22T00:14:51.739Z,100550.88
2022-10-22T00:17:18.552Z,100551.84
2022-10-22T00:19:45.339Z,100541.53
2022-10-22T00:22:12.710Z,100542.47
2022-10-22T00:24:39.926Z,100547.56
2022-10-22T00:27:08.706Z,100551.16
2022-10-22T00:29:35.733Z,100547.16
2022-10-22T00:32:02.711Z,100547.97
2022-10-22T00:34:29.418Z,100556.66
2022-10-22T00:36:56.179Z,100554.19
2022-10-22T00:39:24.805Z,100550.03
2022-10-22T00:41:53.586Z,100545.06
2022-10-22T00:44:57.658Z,100550.19
2022-10-22T00:47:31.947Z,100522.44
2022-10-22T00:50:00.557Z,100542.31
2022-10-22T00:52:30.456Z,100537.91
2022-10-22T00:54:57.954Z,100532.09
2022-10-22T00:57:24.685Z,100527.66
2022-10-22T00:59:52.293Z,100545.88
2022-10-22T01:02:25.106Z,100542.31
2022-10-22T01:07:43.035Z,100539.97
2022-10-22T01:10:39.399Z,100535.81
2022-10-22T01:13:05.749Z,100534.03
2022-10-22T01:15:43.535Z,100541.88
2022-10-22T01:18:20.987Z,100534.31
2022-10-22T01:21:08.117Z,100531.81
2022-10-22T01:24:06.681Z,100531.94
2022-10-22T01:26:51.907Z,100528.50
2022-10-22T01:29:37.487Z,100534.84
2022-10-22T01:32:12.743Z,100523.53
2022-10-22T01:34:44.131Z,100522.03
2022-10-22T01:37:14.075Z,100523.22
2022-10-22T01:39:43.609Z,100521.56
2022-10-22T01:42:12.631Z,100523.22
2022-10-22T01:44:39.123Z,100522.53
2022-10-22T01:47:15.731Z,100518.28
2022-10-22T01:49:52.163Z,100528.75
2022-10-22T01:52:45.955Z,100522.66
2022-10-22T01:55:18.167Z,100518.28
2022-10-22T01:57:57.878Z,100522.53
2022-10-22T02:00:24.729Z,100518.28
2022-10-22T02:02:51.157Z,100522.41
2022-10-22T02:05:39.330Z,100518.00
2022-10-22T02:08:11.259Z,100519.91
2022-10-22T02:10:40.658Z,100525.28
2022-10-22T02:13:12.338Z,100525.41
2022-10-22T02:15:39.932Z,100526.38
2022-10-22T02:18:09.661Z,100529.94
2022-10-22T02:20:38.522Z,100530.91
2022-10-22T02:23:05.640Z,100525.69
2022-10-22T02:25:36.282Z,100522.38
2022-10-22T02:28:08.343Z,100529.53
2022-10-22T02:30:38.527Z,100527.03
2022-10-22T02:33:16.594Z,100539.44
2022-10-22T02:35:43.873Z,100530.72
2022-10-22T02:38:12.669Z,100536.25
2022-10-22T02:40:39.525Z,100536.47
2022-10-22T02:43:06.708Z,100533.31
2022-10-22T02:45:34.673Z,100531.91
2022-10-22T02:48:01.637Z,100537.53
2022-10-22T02:50:28.242Z,100536.00
2022-10-22T02:52:54.705Z,100535.19
2022-10-22T02:55:21.378Z,100537.13
2022-10-22T02:57:47.897Z,100532.69
2022-10-22T03:00:14.723Z,100527.72
2022-10-22T03:02:41.181Z,100536.66
2022-10-22T03:05:08.196Z,100535.13
2022-10-22T03:07:34.745Z,100536.22
2022-10-22T03:10:01.181Z,100538.13
2022-10-22T03:12:27.680Z,100534.69
2022-10-22T03:14:54.091Z,100541.81
2022-10-22T03:17:20.511Z,100542.94
2022-10-22T03:19:47.007Z,100543.88
2022-10-22T03:22:29.365Z,100547.69
2022-10-22T03:25:00.625Z,100549.63
2022-10-22T03:27:29.209Z,100548.78
2022-10-22T03:29:57.981Z,100547.25
2022-10-22T03:32:24.443Z,100543.13
2022-10-22T03:34:51.006Z,100539.66
2022-10-22T03:37:17.655Z,100560.69
2022-10-22T03:39:44.168Z,100550.00
2022-10-22T03:42:11.513Z,100553.31
2022-10-22T03:44:38.464Z,100553.44
2022-10-22T03:47:05.783Z,100556.03
2022-10-22T03:49:32.886Z,100556.19
2022-10-22T03:52:08.792Z,100559.63
2022-10-22T03:54:36.305Z,100563.31
2022-10-22T03:57:04.510Z,100559.03
2022-10-22T03:59:39.515Z,100563.56
2022-10-22T04:02:06.109Z,100558.63
2022-10-22T04:04:32.823Z,100572.50
2022-10-22T04:06:59.550Z,100569.56
2022-10-22T04:09:25.970Z,100574.09
2022-10-22T04:11:52.418Z,100577.78
2022-10-22T04:14:18.880Z,100589.19
2022-10-22T04:16:45.308Z,100582.44
2022-10-22T04:19:11.709Z,100582.69
2022-10-22T04:21:38.121Z,100589.94
2022-10-22T04:24:04.695Z,100585.69
2022-10-22T04:26:31.158Z,100600.88
2022-10-22T04:28:57.651Z,100597.56
2022-10-22T04:31:26.107Z,100608.38
2022-10-22T04:33:57.887Z,100603.53
2022-10-22T04:36:24.881Z,100607.44
2022-10-22T04:39:00.404Z,100610.03
2022-10-22T04:41:30.002Z,100606.72
2022-10-22T04:43:57.325Z,100601.84
2022-10-22T04:46:27.683Z,100608.88
2022-10-22T04:48:54.150Z,100619.44
2022-10-22T04:51:22.786Z,100615.16
2022-10-22T04:53:49.899Z,100614.31
2022-10-22T04:56:22.650Z,100611.72
2022-10-22T04:58:51.493Z,100616.94
2022-10-22T05:01:20.747Z,100614.31
2022-10-22T05:03:49.401Z,100624.66
2022-10-22T05:06:16.819Z,100617.78
2022-10-22T05:08:43.602Z,100625.25
2022-10-22T05:11:35.009Z,100620.88
2022-10-22T05:14:04.211Z,100623.34
2022-10-22T05:16:31.771Z,100619.66
2022-10-22T05:19:00.328Z,100616.19
2022-10-22T05:21:27.162Z,100626.28
2022-10-22T05:23:54.918Z,100631.91
2022-10-22T05:26:22.708Z,100630.84
2022-10-22T05:28:50.029Z,100637.19
2022-10-22T05:31:17.580Z,100628.97
2022-10-22T05:33:44.444Z,100632.03
2022-10-22T05:36:14.333Z,100637.78
2022-10-22T05:38:40.786Z,100639.78
2022-10-22T05:41:13.176Z,100638.34
2022-10-22T05:43:39.983Z,100643.31
2022-10-22T05:46:22.973Z,100651.59
2022-10-22T05:48:51.239Z,100657.59
2022-10-22T05:51:17.700Z,100654.50
2022-10-22T05:53:44.787Z,100655.78
2022-10-22T05:56:13.867Z,100661.06
2022-10-22T05:58:40.992Z,100665.50
2022-10-22T06:01:12.313Z,100670.91
2022-10-22T06:03:38.987Z,100670.00
2022-10-22T06:06:17.187Z,100671.13
2022-10-22T06:08:44.134Z,100674.88
2022-10-22T06:11:10.693Z,100671.00
2022-10-22T06:13:37.190Z,100678.47
2022-10-22T06:16:03.713Z,100680.84
2022-10-22T06:18:30.145Z,100686.47
2022-10-22T06:20:56.603Z,100695.88
2022-10-22T06:23:23.042Z,100685.09
2022-10-22T06:25:57.739Z,100689.38
2022-10-22T06:30:58.671Z,100700.31
2022-10-22T06:33:26.091Z,100701.97
2022-10-22T06:35:52.619Z,100706.66
2022-10-22T06:38:19.620Z,100712.31
2022-10-22T06:40:46.164Z,100722.16
2022-10-22T06:43:13.958Z,100727.00
2022-10-22T06:45:41.100Z,100730.56
2022-10-22T06:48:07.593Z,100737.06
2022-10-22T06:50:35.467Z,100729.63
2022-10-22T06:53:02.014Z,100732.50
2022-10-22T06:55:28.663Z,100737.91
2022-10-22T06:57:55.746Z,100739.50
2022-10-22T07:00:22.450Z,100742.47
2022-10-22T07:02:57.646Z,100752.22
2022-10-22T07:05:25.724Z,100751.59
2022-10-22T07:07:52.131Z,100753.88
2022-10-22T07:10:18.805Z,100750.16
2022-10-22T07:12:45.291Z,100752.31
2022-10-22T07:15:11.965Z,100759.06
2022-10-22T07:17:41.396Z,100766.84
2022-10-22T07:20:08.360Z,100761.03
2022-10-22T07:22:35.184Z,100764.94
2022-10-22T07:25:07.191Z,100762.50
2022-10-22T07:27:34.162Z,100775.66
2022-10-22T07:30:01.455Z,100793.41
2022-10-22T07:32:28.315Z,100783.03
2022-10-22T07:34:54.774Z,100792.88
2022-10-22T07:37:22.071Z,100787.06
2022-10-22T07:39:49.659Z,100792.72
2022-10-22T07:42:16.480Z,100797.59
2022-10-22T07:44:43.029Z,100806.47
2022-10-22T07:47:09.540Z,100810.06
2022-10-22T07:49:35.983Z,100811.28
2022-10-22T07:52:02.440Z,100821.09
2022-10-22T07:54:28.852Z,100821.94
2022-10-22T07:56:55.329Z,100832.47
2022-10-22T07:59:21.807Z,100823.06
2022-10-22T08:01:48.271Z,100842.19
2022-10-22T08:04:14.858Z,100842.19
2022-10-22T08:06:44.567Z,100843.97
2022-10-22T08:09:14.338Z,100848.41
2022-10-22T08:11:40.803Z,100842.84
2022-10-22T08:14:07.300Z,100849.78
2022-10-22T08:16:33.730Z,100849.22
2022-10-22T08:19:00.161Z,100862.25
2022-10-22T08:21:26.810Z,100863.75
2022-10-22T08:23:53.386Z,100866.00
2022-10-22T08:26:19.949Z,100877.19
2022-10-22T08:28:46.408Z,100861.81
2022-10-22T08:31:13.467Z,100870.38
2022-10-22T08:33:40.149Z,100872.56
2022-10-22T08:36:07.493Z,100870.19
2022-10-22T08:38:35.194Z,100864.47
2022-10-22T08:41:10.361Z,100863.22
2022-10-22T08:43:55.253Z,100880.47
2022-10-22T08:46:30.266Z,100881.19
2022-10-22T08:49:00.195Z,100881.63
2022-10-22T08:51:31.174Z,100887.72
2022-10-22T08:54:16.160Z,100884.19
2022-10-22T08:57:04.130Z,100894.03
2022-10-22T08:59:54.061Z,100901.41
2022-10-22T09:02:48.380Z,100906.41
2022-10-22T09:05:53.336Z,100912.84
2022-10-22T09:08:20.702Z,100908.44
2022-10-22T09:10:52.401Z,100910.91
2022-10-22T09:13:21.177Z,100913.88
2022-10-22T09:15:54.547Z,100917.78
2022-10-22T09:18:39.205Z,100921.09
2022-10-22T09:21:27.209Z,100917.03
2022-10-22T09:24:16.862Z,100927.69
2022-10-22T09:26:43.257Z,100925.31
2022-10-22T09:29:23.227Z,100923.53
2022-10-22T09:31:49.968Z,100927.16
2022-10-22T09:34:21.249Z,100934.31
2022-10-22T09:36:47.776Z,100930.59
2022-10-22T09:39:31.794Z,100927.97
2022-10-22T09:41:58.445Z,100939.09
2022-10-22T09:44:24.945Z,100938.38
2022-10-22T09:46:51.644Z,100943.38
2022-10-22T09:49:21.241Z,100945.16
2022-10-22T09:51:55.550Z,100946.53
2022-10-22T09:54:25.654Z,100950.75
2022-10-22T09:56:58.377Z,100945.16
2022-10-22T09:59:29.161Z,100945.72
2022-10-22T10:02:13.617Z,100955.03
2022-10-22T10:04:47.790Z,100968.22
2022-10-22T10:07:20.280Z,100975.69
2022-10-22T10:09:47.755Z,100963.72
2022-10-22T10:12:32.368Z,100965.25
2022-10-22T10:15:17.680Z,100976.91
2022-10-22T10:17:58.241Z,100985.50
2022-10-22T10:20:27.745Z,100983.69
2022-10-22T10:23:03.246Z,100988.13
2022-10-22T10:25:54.004Z,100992.59
2022-10-22T10:28:38.899Z,101000.19
2022-10-22T10:31:23.292Z,100985.03
2022-10-22T10:34:12.483Z,100993.25
2022-10-22T10:37:03.005Z,100998.53
2022-10-22T10:40:02.412Z,101002.16
2022-10-22T10:42:46.573Z,101002.44
2022-10-22T10:45:33.476Z,101001.31
2022-10-22T10:47:59.855Z,101010.06
2022-10-22T10:50:35.122Z,101010.06
2022-10-22T10:53:21.651Z,101012.81
2022-10-22T10:55:54.122Z,101021.19
2022-10-22T10:58:46.163Z,101008.53
2022-10-22T11:01:29.686Z,101006.97
2022-10-22T11:04:28.562Z,101022.03
2022-10-22T11:07:10.874Z,101024.66
2022-10-22T11:09:46.162Z,101021.03
2022-10-22T11:12:43.504Z,101020.91
2022-10-22T11:15:32.404Z,101015.78
2022-10-22T11:18:48.078Z,101017.13
2022-10-22T11:21:23.658Z,101023.81
2022-10-22T11:23:53.436Z,101026.19
2022-10-22T11:26:39.003Z,101032.94
2022-10-22T11:29:15.204Z,101042.66
2022-10-22T11:31:43.063Z,101028.34
2022-10-22T11:34:33.160Z,101029.41
2022-10-22T11:37:02.811Z,101022.34
2022-10-22T11:40:07.876Z,101023.00
2022-10-22T11:42:38.663Z,101020.06
2022-10-22T11:45:15.827Z,101014.06
2022-10-22T11:48:11.728Z,101021.50
2022-10-22T11:50:41.259Z,101021.38
2022-10-22T11:53:13.920Z,101017.44
2022-10-22T11:55:46.511Z,101015.63
2022-10-22T11:58:28.269Z,101011.19
2022-10-22T12:00:56.019Z,101012.53
2022-10-22T12:03:28.493Z,101006.13
2022-10-22T12:06:15.035Z,101003.03
2022-10-22T12:08:56.627Z,101010.78
2022-10-22T12:11:25.576Z,101006.03
2022-10-22T12:14:10.457Z,100996.63
2022-10-22T12:16:57.045Z,101006.03
2022-10-22T12:19:27.805Z,101000.44
2022-10-22T12:21:55.882Z,101001.16
2022-10-22T12:24:24.546Z,100996.06
2022-10-22T12:26:52.672Z,100991.31
2022-10-22T12:29:23.631Z,100989.50
2022-10-22T12:31:50.445Z,100984.75
2022-10-22T12:34:19.402Z,100984.97
2022-10-22T12:36:47.805Z,100989.59
2022-10-22T12:39:18.793Z,100996.53
2022-10-22T12:41:45.781Z,100987.16
2022-10-22T12:44:17.711Z,100983.56
2022-10-22T12:46:46.740Z,100988.91
2022-10-22T12:49:22.032Z,100987.44
2022-10-22T12:51:49.261Z,100971.34
2022-10-22T12:54:29.729Z,100978.50
2022-10-22T12:56:57.313Z,100970.47
2022-10-22T12:59:35.206Z,100977.56
2022-10-22T13:02:02.714Z,100977.66
2022-10-22T13:04:36.489Z,100981.59
2022-10-22T13:07:12.255Z,100986.22
2022-10-22T13:09:41.219Z,100987.66
2022-10-22T13:12:16.119Z,100984.34
2022-10-22T13:14:44.472Z,100998.38
2022-10-22T13:17:37.579Z,100991.22
2022-10-22T13:20:25.975Z,100993.88
2022-10-22T13:23:00.039Z,100994.53
2022-10-22T13:25:40.754Z,100985.47
2022-10-22T13:28:07.112Z,100983.00
2022-10-22T13:30:36.759Z,100996.06
2022-10-22T13:33:05.587Z,100985.19
2022-10-22T13:35:36.025Z,100994.94
2022-10-22T13:38:02.835Z,100991.28
2022-10-22T13:40:29.396Z,100992.28
2022-10-22T13:42:55.833Z,100988.63
2022-10-22T13:45:22.377Z,100985.50
2022-10-22T13:47:53.303Z,100989.47
2022-10-22T13:50:21.198Z,100985.19
2022-10-22T13:52:52.442Z,100990.63
2022-10-22T13:55:20.509Z,100986.19
2022-10-22T13:57:47.467Z,100983.00
2022-10-22T14:00:17.124Z,100984.19
2022-10-22T14:02:45.929Z,100984.50
2022-10-22T14:05:13.070Z,100979.00
2022-10-22T14:07:40.219Z,100978.19
2022-10-22T14:10:18.935Z,100986.59
2022-10-22T14:12:50.793Z,100976.63
2022-10-22T14:15:23.955Z,100989.81
2022-10-22T14:17:56.069Z,100976.81
2022-10-22T14:20:29.326Z,100973.66
2022-10-22T14:22:55.907Z,100978.59
2022-10-22T14:25:26.765Z,100987.38
2022-10-22T14:27:53.329Z,100985.56
2022-10-22T14:30:23.682Z,100991.72
2022-10-22T14:32:50.981Z,100994.69
2022-10-22T14:35:20.257Z,100995.31
2022-10-22T14:37:46.784Z,100991.31
2022-10-22T14:40:17.178Z,100982.44
2022-10-22T14:42:45.855Z,100984.63
2022-10-22T14:45:26.278Z,100980.38
2022-10-22T14:47:55.640Z,100978.22
2022-10-22T14:50:22.185Z,100978.78
2022-10-22T14:52:48.930Z,100982.44
2022-10-22T14:55:17.847Z,100987.63
2022-10-22T14:57:44.849Z,100988.09
2022-10-22T15:00:14.566Z,100984.72
2022-10-22T15:02:41.342Z,100986.00
2022-10-22T15:05:08.708Z,100983.84
2022-10-22T15:07:35.752Z,100992.94
2022-10-22T15:10:02.321Z,100998.59
2022-10-22T15:12:28.805Z,101000.56
2022-10-22T15:14:55.247Z,100995.66
2022-10-22T15:17:21.736Z,100999.38
2022-10-22T15:19:48.152Z,101004.44
2022-10-22T15:22:15.557Z,101011.72
2022-10-22T15:24:45.330Z,101003.63
2022-10-22T15:27:15.174Z,101002.00
2022-10-22T15:29:42.690Z,101002.34
2022-10-22T15:32:12.833Z,101006.66
2022-10-22T15:34:40.375Z,101008.66
2022-10-22T15:37:14.048Z,101012.13
2022-10-22T15:39:41.997Z,101012.13
2022-10-22T15:42:09.963Z,101019.06
2022-10-22T15:44:36.676Z,101015.56
2022-10-22T15:47:04.953Z,101013.63
2022-10-22T15:49:31.445Z,101015.41
2022-10-22T15:51:57.919Z,101013.78
2022-10-22T15:54:28.472Z,101017.72
2022-10-22T15:56:56.427Z,101016.06
2022-10-22T15:59:23.101Z,101015.41
2022-10-22T16:01:49.795Z,101016.03
2022-10-22T16:04:16.339Z,101013.22
2022-10-22T16:06:45.876Z,101019.97
2022-10-22T16:09:15.533Z,101011.53
2022-10-22T16:11:42.991Z,101020.38
2022-10-22T16:14:12.641Z,101019.84
2022-10-22T16:16:43.384Z,101020.13
2022-10-22T16:19:11.650Z,101015.28
2022-10-22T16:21:38.519Z,101012.59
2022-10-22T16:24:06.642Z,101013.69
2022-10-22T16:26:33.513Z,101017.56
2022-10-22T16:29:00.028Z,101018.50
2022-10-22T16:31:26.517Z,101022.06
2022-10-22T16:33:53.243Z,101033.38
2022-10-22T16:36:20.682Z,101023.59
2022-10-22T16:38:48.389Z,101026.81
2022-10-22T16:41:16.096Z,101026.09
2022-10-22T16:43:44.315Z,101017.13
2022-10-22T16:46:11.824Z,101023.69
2022-10-22T16:48:40.592Z,101037.84
2022-10-22T16:51:09.025Z,101034.56
2022-10-22T16:53:36.618Z,101036.50
2022-10-22T16:56:03.420Z,101043.38
2022-10-22T16:58:30.026Z,101034.22
2022-10-22T17:00:56.532Z,101036.50
2022-10-22T17:03:24.604Z,101037.75
2022-10-22T17:05:54.014Z,101047.75
2022-10-22T17:08:20.411Z,101041.00
2022-10-22T17:10:46.947Z,101046.81
2022-10-22T17:13:13.391Z,101045.31
2022-10-22T17:15:40.521Z,101046.72
2022-10-22T17:18:07.029Z,101056.75
2022-10-22T17:20:33.522Z,101058.97
2022-10-22T17:22:59.923Z,101063.88
2022-10-22T17:25:43.026Z,101055.56
2022-10-22T17:28:12.894Z,101062.91
2022-10-22T17:30:40.714Z,101064.06
2022-10-22T17:33:08.183Z,101069.06
2022-10-22T17:35:39.266Z,101061.03
2022-10-22T17:38:06.666Z,101061.22
2022-10-22T17:40:35.150Z,101067.16
2022-10-22T17:43:01.586Z,101068.81
2022-10-22T17:45:28.035Z,101066.03
2022-10-22T17:47:56.656Z,101068.81
2022-10-22T17:50:23.177Z,101069.78
2022-10-22T17:52:49.770Z,101071.88
2022-10-22T17:55:16.227Z,101065.25
2022-10-22T17:57:42.745Z,101067.03
2022-10-22T18:00:09.932Z,101067.19
2022-10-22T18:02:36.474Z,101078.69
2022-10-22T18:05:03.014Z,101057.09
2022-10-22T18:07:29.437Z,101060.00
2022-10-22T18:09:55.876Z,101064.84
2022-10-22T18:12:22.322Z,101071.25
2022-10-22T18:14:50.170Z,101068.75
2022-10-22T18:17:16.607Z,101068.91
2022-10-22T18:19:43.140Z,101069.06
2022-10-22T18:22:09.609Z,101065.03
2022-10-22T18:24:36.726Z,101057.56
2022-10-22T18:27:03.974Z,101062.03
2022-10-22T18:29:30.488Z,101062.03
2022-10-22T18:31:56.965Z,101062.97
2022-10-22T18:34:24.083Z,101056.88
2022-10-22T18:36:50.659Z,101063.81
2022-10-22T18:39:17.644Z,101065.03
2022-10-22T18:41:44.176Z,101069.19
2022-10-22T18:44:13.749Z,101071.44
2022-10-22T18:46:40.460Z,101059.69
2022-10-22T18:49:07.167Z,101067.84
2022-10-22T18:51:36.155Z,101055.41
2022-10-22T18:54:22.141Z,101058.41
2022-10-22T18:56:49.893Z,101063.94
2022-10-22T18:59:21.915Z,101064.91
2022-10-22T19:01:48.849Z,101065.19
2022-10-22T19:04:15.373Z,101067.28
2022-10-22T19:06:45.263Z,101061.47
2022-10-22T19:09:13.696Z,101049.56
2022-10-22T19:11:40.327Z,101051.50
2022-10-22T19:14:06.798Z,101046.81
2022-10-22T19:16:35.004Z,101043.50
2022-10-22T19:19:04.657Z,101035.84
2022-10-22T19:21:31.469Z,101044.03
2022-10-22T19:23:59.190Z,101044.16
2022-10-22T19:26:27.556Z,101035.59
2022-10-22T19:28:55.392Z,101034.47
2022-10-22T19:31:24.826Z,101038.06
2022-10-22T19:33:52.031Z,101051.47
2022-10-22T19:36:19.729Z,101054.50
2022-10-22T19:38:48.651Z,101060.75
2022-10-22T19:41:18.867Z,101061.72
2022-10-22T19:43:48.797Z,101052.28
2022-10-22T19:46:15.658Z,101054.47
2022-10-22T19:48:42.188Z,101057.25
2022-10-22T19:51:14.604Z,101041.91
2022-10-22T19:53:41.133Z,101050.03
2022-10-22T19:56:10.751Z,101053.78
2022-10-22T19:58:37.951Z,101059.97
2022-10-22T20:01:09.390Z,101046.44
2022-10-22T20:03:37.174Z,101044.78
2022-10-22T20:06:05.579Z,101047.41
2022-10-22T20:08:35.775Z,101048.22
2022-10-22T20:11:02.510Z,101053.34
2022-10-22T20:13:29.295Z,101061.34
2022-10-22T20:15:56.785Z,101048.78
2022-10-22T20:18:23.401Z,101054.97
2022-10-22T20:20:50.218Z,101061.47
2022-10-22T20:23:16.929Z,101050.38
2022-10-22T20:25:45.444Z,101044.84
2022-10-22T20:28:14.157Z,101036.13
2022-10-22T20:30:42.643Z,101046.22
2022-10-22T20:33:09.181Z,101040.97
2022-10-22T20:35:36.344Z,101041.94
2022-10-22T20:38:04.041Z,101040.13
2022-10-22T20:40:32.300Z,101040.97
2022-10-22T20:43:00.210Z,101041.94
2022-10-22T20:45:27.514Z,101030.97
2022-10-22T20:48:03.450Z,101037.16
2022-10-22T20:50:31.992Z,101039.91
2022-10-22T20:52:59.365Z,101037.41
2022-10-22T20:55:26.883Z,101046.25
2022-10-22T20:57:53.689Z,101056.16
2022-10-22T21:00:20.225Z,101046.06
2022-10-22T21:02:46.750Z,101046.72
2022-10-22T21:05:13.221Z,101045.06
2022-10-22T21:07:39.918Z,101065.94
2022-10-22T21:10:07.022Z,101064.25
2022-10-22T21:12:33.500Z,101070.75
2022-10-22T21:14:59.926Z,101061.31
2022-10-22T21:17:26.377Z,101061.31
2022-10-22T21:19:52.817Z,101056.22
2022-10-22T21:22:19.272Z,101056.47
2022-10-22T21:24:45.701Z,101061.03
2022-10-22T21:27:12.154Z,101062.00
2022-10-22T21:29:38.586Z,101060.44
2022-10-22T21:32:05.194Z,101052.84
2022-10-22T21:34:35.487Z,101058.22
2022-10-22T21:37:05.290Z,101052.66
2022-10-22T21:39:31.735Z,101059.69
2022-10-22T21:41:59.490Z,101063.38
2022-10-22T21:44:25.955Z,101060.91
2022-10-22T21:46:52.432Z,101053.81
2022-10-22T21:49:18.954Z,101046.16
2022-10-22T21:51:45.402Z,101055.69
2022-10-22T21:54:12.672Z,101047.84
2022-10-22T21:56:39.884Z,101053.22
2022-10-22T21:59:07.258Z,101044.06
2022-10-22T22:01:33.990Z,101046.81
2022-10-22T22:04:00.837Z,101045.16
2022-10-22T22:06:32.020Z,101046.94
2022-10-22T22:08:59.915Z,101046.34
2022-10-22T22:11:27.889Z,101040.28
2022-10-22T22:13:55.630Z,101038.63
2022-10-22T22:16:28.273Z,101044.00
2022-10-22T22:18:57.867Z,101031.16
2022-10-22T22:21:24.386Z,101040.09
2022-10-22T22:23:51.201Z,101040.34
2022-10-22T22:26:25.351Z,101045.13
2022-10-22T22:28:55.588Z,101045.41
2022-10-22T22:31:26.784Z,101047.28
2022-10-22T22:34:22.612Z,101052.78
2022-10-22T22:36:52.300Z,101046.97
2022-10-22T22:39:22.532Z,101034.13
2022-10-22T22:41:49.680Z,101035.19
2022-10-22T22:44:16.310Z,101045.94
2022-10-22T22:46:42.771Z,101034.72
2022-10-22T22:49:09.219Z,101039.38
2022-10-22T22:51:35.693Z,101032.03
2022-10-22T22:54:02.210Z,101025.59
2022-10-22T22:56:31.077Z,101029.03
2022-10-22T22:58:58.147Z,101017.63
2022-10-22T23:01:28.199Z,101018.56
2022-10-22T23:04:04.053Z,101023.69
2022-10-22T23:06:33.414Z,101015.84
2022-10-22T23:09:00.520Z,101016.91
2022-10-22T23:11:28.070Z,101013.31
2022-10-22T23:14:00.215Z,101020.97
2022-10-22T23:16:29.281Z,101017.50
2022-10-22T23:18:56.866Z,101017.38
2022-10-22T23:21:29.327Z,101022.88
2022-10-22T23:23:58.623Z,101008.56
2022-10-22T23:26:33.649Z,101015.59
2022-10-22T23:29:01.873Z,101011.31
2022-10-22T23:31:28.371Z,101007.88
2022-10-22T23:33:54.874Z,101006.19
2022-10-22T23:36:21.318Z,101004.28
2022-10-22T23:38:48.863Z,101011.31
2022-10-22T23:41:15.318Z,101013.09
2022-10-22T23:43:41.905Z,101013.47
2022-10-22T23:46:11.080Z,101005.72
2022-10-22T23:48:41.431Z,101006.56
2022-10-22T23:51:10.601Z,101005.72
2022-10-22T23:53:37.689Z,101008.34
2022-10-22T23:56:10.425Z,101000.03
2022-10-22T23:58:37.327Z,101001.81
