createdAt,value
2022-09-11T00:00:54.070Z,46.07
2022-09-11T00:03:23.268Z,44.97
2022-09-11T00:05:51.380Z,46.77
2022-09-11T00:08:21.561Z,44.40
2022-09-11T00:10:50.162Z,47.73
2022-09-11T00:13:21.214Z,45.23
2022-09-11T00:15:51.022Z,46.80
2022-09-11T00:18:22.291Z,44.93
2022-09-11T00:20:51.531Z,45.87
2022-09-11T00:23:21.645Z,42.23
2022-09-11T00:25:49.807Z,41.87
2022-09-11T00:28:19.806Z,45.10
2022-09-11T00:30:48.851Z,41.40
2022-09-11T00:33:16.916Z,40.80
2022-09-11T00:35:44.603Z,41.13
2022-09-11T00:38:17.103Z,40.63
2022-09-11T00:40:47.416Z,41.83
2022-09-11T00:43:17.675Z,37.77
2022-09-11T00:45:46.215Z,40.00
2022-09-11T00:48:16.131Z,39.43
2022-09-11T00:50:44.627Z,40.10
2022-09-11T00:53:16.021Z,39.35
2022-09-11T00:55:50.631Z,43.50
2022-09-11T00:58:21.444Z,38.80
2022-09-11T01:00:49.416Z,42.20
2022-09-11T01:03:17.161Z,40.90
2022-09-11T01:05:44.957Z,42.50
2022-09-11T01:08:14.449Z,41.20
2022-09-11T01:10:51.987Z,42.70
2022-09-11T01:13:29.448Z,41.33
2022-09-11T01:16:04.329Z,43.07
2022-09-11T01:18:35.125Z,40.87
2022-09-11T01:21:23.534Z,42.30
2022-09-11T01:24:17.510Z,42.30
2022-09-11T01:27:11.390Z,40.77
2022-09-11T01:29:44.723Z,40.93
2022-09-11T01:32:18.857Z,38.93
2022-09-11T01:34:49.571Z,43.27
2022-09-11T01:37:24.567Z,43.83
2022-09-11T01:39:55.883Z,43.77
2022-09-11T01:42:24.334Z,42.47
2022-09-11T01:44:55.296Z,39.60
2022-09-11T01:47:23.228Z,39.50
2022-09-11T01:49:56.153Z,42.00
2022-09-11T01:52:31.553Z,42.77
2022-09-11T01:55:02.350Z,44.03
2022-09-11T01:57:35.012Z,42.13
2022-09-11T02:00:09.289Z,42.10
2022-09-11T02:02:45.550Z,41.60
2022-09-11T02:05:16.503Z,41.97
2022-09-11T02:07:47.382Z,40.70
2022-09-11T02:10:18.769Z,40.47
2022-09-11T02:12:52.722Z,40.13
2022-09-11T02:15:22.955Z,38.67
2022-09-11T02:17:55.275Z,41.33
2022-09-11T02:20:29.412Z,42.63
2022-09-11T02:22:56.999Z,40.60
2022-09-11T02:25:24.995Z,41.80
2022-09-11T02:27:56.879Z,43.30
2022-09-11T02:30:26.202Z,40.00
2022-09-11T02:32:56.663Z,38.13
2022-09-11T02:35:27.526Z,31.07
2022-09-11T02:37:59.196Z,35.47
2022-09-11T02:40:32.947Z,37.03
2022-09-11T02:43:16.565Z,34.53
2022-09-11T02:45:54.401Z,32.13
2022-09-11T02:48:45.439Z,33.40
2022-09-11T02:51:22.282Z,35.80
2022-09-11T02:53:55.816Z,32.97
2022-09-11T02:56:29.197Z,29.23
2022-09-11T02:58:59.337Z,32.03
2022-09-11T03:01:31.764Z,34.53
2022-09-11T03:04:00.042Z,31.83
2022-09-11T03:06:28.355Z,31.57
2022-09-11T03:08:55.943Z,28.73
2022-09-11T03:11:24.456Z,28.33
2022-09-11T03:13:52.083Z,27.37
2022-09-11T03:16:20.308Z,28.97
2022-09-11T03:18:49.630Z,26.80
2022-09-11T03:21:17.429Z,27.13
2022-09-11T03:23:44.985Z,28.07
2022-09-11T03:26:12.622Z,28.67
2022-09-11T03:28:40.422Z,32.13
2022-09-11T03:31:09.457Z,30.90
2022-09-11T03:33:37.440Z,28.13
2022-09-11T03:36:07.091Z,28.00
2022-09-11T03:38:34.662Z,25.50
2022-09-11T03:41:03.326Z,25.97
2022-09-11T03:43:33.054Z,26.83
2022-09-11T03:46:01.546Z,27.73
2022-09-11T03:48:29.767Z,25.10
2022-09-11T03:50:58.934Z,26.40
2022-09-11T03:53:28.146Z,27.50
2022-09-11T03:55:58.691Z,27.70
2022-09-11T03:58:26.356Z,28.53
2022-09-11T04:00:54.163Z,27.87
2022-09-11T04:03:21.860Z,28.27
2022-09-11T04:05:57.886Z,24.63
2022-09-11T04:08:25.563Z,23.03
2022-09-11T04:11:00.117Z,24.47
2022-09-11T04:13:29.139Z,25.30
2022-09-11T04:16:00.108Z,27.77
2022-09-11T04:18:28.077Z,25.77
2022-09-11T04:20:56.516Z,24.70
2022-09-11T04:23:24.116Z,24.30
2022-09-11T04:25:54.161Z,23.20
2022-09-11T04:28:23.658Z,23.90
2022-09-11T04:30:51.583Z,22.93
2022-09-11T04:33:20.220Z,20.20
2022-09-11T04:35:47.980Z,20.70
2022-09-11T04:38:15.620Z,23.37
2022-09-11T04:40:43.401Z,23.03
2022-09-11T04:43:12.081Z,20.43
2022-09-11T04:45:41.614Z,21.50
2022-09-11T04:48:11.478Z,22.30
2022-09-11T04:50:39.087Z,21.93
2022-09-11T04:53:21.919Z,19.07
2022-09-11T04:55:50.353Z,20.30
2022-09-11T04:58:18.217Z,20.70
2022-09-11T05:00:47.665Z,19.50
2022-09-11T05:03:15.521Z,17.90
2022-09-11T05:05:43.347Z,20.27
2022-09-11T05:08:11.549Z,20.53
2022-09-11T05:10:39.938Z,21.37
2022-09-11T05:13:08.404Z,20.33
2022-09-11T05:15:36.110Z,20.87
2022-09-11T05:18:05.382Z,19.90
2022-09-11T05:20:33.221Z,20.23
2022-09-11T05:23:01.773Z,21.87
2022-09-11T05:25:32.226Z,22.43
2022-09-11T05:28:00.087Z,19.63
2022-09-11T05:30:29.664Z,19.17
2022-09-11T05:32:57.689Z,19.93
2022-09-11T05:35:31.677Z,21.27
2022-09-11T05:38:00.024Z,21.30
2022-09-11T05:40:28.661Z,20.33
2022-09-11T05:42:56.327Z,21.90
2022-09-11T05:45:25.584Z,20.73
2022-09-11T05:47:55.929Z,23.07
2022-09-11T05:50:24.049Z,22.67
2022-09-11T05:52:54.107Z,22.83
2022-09-11T05:55:21.897Z,23.60
2022-09-11T05:57:49.616Z,21.83
2022-09-11T06:00:17.368Z,21.37
2022-09-11T06:02:50.930Z,21.67
2022-09-11T06:05:19.075Z,19.20
2022-09-11T06:07:46.795Z,18.87
2022-09-11T06:10:17.031Z,18.40
2022-09-11T06:12:44.703Z,18.20
2022-09-11T06:15:30.123Z,17.00
2022-09-11T06:18:00.519Z,16.00
2022-09-11T06:20:28.123Z,17.30
2022-09-11T06:22:56.553Z,15.60
2022-09-11T06:25:26.643Z,13.87
2022-09-11T06:27:55.712Z,12.17
2022-09-11T06:30:23.496Z,12.33
2022-09-11T06:32:51.785Z,12.20
2022-09-11T06:35:20.865Z,12.80
2022-09-11T06:37:48.467Z,12.47
2022-09-11T06:40:18.088Z,12.93
2022-09-11T06:42:47.344Z,14.27
2022-09-11T06:45:15.596Z,13.60
2022-09-11T06:47:44.754Z,12.47
2022-09-11T06:50:13.193Z,12.40
2022-09-11T06:52:58.074Z,13.23
2022-09-11T06:55:31.448Z,13.30
2022-09-11T06:58:07.401Z,15.53
2022-09-11T07:00:36.714Z,15.00
2022-09-11T07:03:05.467Z,16.83
2022-09-11T07:05:33.665Z,17.20
2022-09-11T07:08:02.942Z,16.57
2022-09-11T07:10:34.081Z,15.10
2022-09-11T07:13:02.826Z,14.10
2022-09-11T07:15:33.011Z,13.27
2022-09-11T07:18:02.790Z,13.40
2022-09-11T07:20:31.536Z,12.50
2022-09-11T07:22:59.709Z,11.80
2022-09-11T07:25:29.881Z,11.53
2022-09-11T07:27:57.404Z,11.83
2022-09-11T07:30:24.958Z,11.77
2022-09-11T07:32:57.361Z,11.23
2022-09-11T07:35:25.065Z,10.40
2022-09-11T07:37:54.282Z,10.33
2022-09-11T07:40:26.146Z,9.90
2022-09-11T07:42:53.723Z,9.17
2022-09-11T07:45:22.935Z,9.03
2022-09-11T07:47:51.125Z,9.73
2022-09-11T07:50:20.320Z,7.33
2022-09-11T07:52:48.482Z,7.23
2022-09-11T07:55:16.388Z,8.40
2022-09-11T07:57:45.567Z,8.53
2022-09-11T08:00:16.232Z,8.00
2022-09-11T08:02:49.757Z,8.07
2022-09-11T08:05:27.927Z,8.70
2022-09-11T08:07:56.665Z,7.80
2022-09-11T08:10:27.596Z,7.60
2022-09-11T08:12:59.578Z,7.93
2022-09-11T08:15:27.442Z,7.53
2022-09-11T08:17:55.964Z,8.30
2022-09-11T08:20:24.116Z,7.43
2022-09-11T08:22:53.055Z,7.60
2022-09-11T08:25:20.722Z,6.73
2022-09-11T08:27:48.250Z,7.30
2022-09-11T08:30:19.068Z,7.37
2022-09-11T08:32:47.194Z,6.63
2022-09-11T08:35:14.958Z,6.50
2022-09-11T08:37:43.444Z,5.33
2022-09-11T08:40:13.518Z,5.80
2022-09-11T08:42:42.763Z,5.80
2022-09-11T08:45:14.793Z,6.10
2022-09-11T08:47:48.778Z,5.33
2022-09-11T08:50:21.518Z,5.27
2022-09-11T08:52:50.606Z,4.40
2022-09-11T08:55:32.046Z,4.90
2022-09-11T08:58:04.640Z,4.93
2022-09-11T09:00:35.610Z,3.87
2022-09-11T09:03:19.799Z,4.10
2022-09-11T09:05:54.451Z,3.97
2022-09-11T09:08:35.205Z,3.93
2022-09-11T09:11:11.170Z,4.20
2022-09-11T09:14:02.684Z,3.80
2022-09-11T09:16:42.323Z,3.60
2022-09-11T09:19:15.113Z,3.53
2022-09-11T09:21:49.088Z,4.30
2022-09-11T09:24:20.492Z,4.20
2022-09-11T09:26:56.107Z,4.33
2022-09-11T09:29:25.686Z,3.57
2022-09-11T09:32:00.787Z,3.77
2022-09-11T09:34:31.694Z,3.63
2022-09-11T09:37:04.203Z,3.63
2022-09-11T09:39:32.172Z,3.13
2022-09-11T09:42:22.080Z,3.23
2022-09-11T09:45:05.599Z,2.37
2022-09-11T09:47:33.993Z,3.10
2022-09-11T09:50:01.769Z,2.80
2022-09-11T09:52:33.849Z,2.70
2022-09-11T09:55:02.629Z,2.33
2022-09-11T09:57:35.515Z,2.30
2022-09-11T10:00:06.623Z,2.33
2022-09-11T10:02:41.926Z,2.50
2022-09-11T10:05:21.150Z,2.50
2022-09-11T10:07:50.506Z,3.33
2022-09-11T10:10:27.607Z,2.63
2022-09-11T10:13:17.700Z,2.00
2022-09-11T10:15:48.208Z,2.60
2022-09-11T10:18:33.151Z,2.73
2022-09-11T10:21:15.261Z,2.67
2022-09-11T10:23:46.469Z,2.87
2022-09-11T10:26:16.735Z,2.43
2022-09-11T10:28:46.903Z,2.10
2022-09-11T10:31:16.616Z,3.20
2022-09-11T10:33:48.713Z,2.30
2022-09-11T10:36:23.061Z,3.00
2022-09-11T10:38:51.438Z,2.47
2022-09-11T10:41:21.530Z,2.33
2022-09-11T10:43:55.929Z,2.53
2022-09-11T10:46:29.973Z,2.43
2022-09-11T10:48:59.312Z,1.93
2022-09-11T10:51:29.737Z,2.37
2022-09-11T10:54:13.188Z,2.37
2022-09-11T10:56:46.319Z,2.10
2022-09-11T10:59:19.764Z,1.90
2022-09-11T11:01:47.401Z,1.60
2022-09-11T11:04:15.260Z,2.20
2022-09-11T11:06:55.090Z,1.60
2022-09-11T11:09:32.106Z,1.30
2022-09-11T11:12:11.906Z,1.60
2022-09-11T11:14:58.482Z,1.60
2022-09-11T11:17:33.564Z,1.47
2022-09-11T11:20:17.468Z,1.20
2022-09-11T11:23:14.580Z,1.30
2022-09-11T11:25:48.269Z,1.23
2022-09-11T11:28:24.861Z,1.27
2022-09-11T11:31:01.005Z,1.30
2022-09-11T11:33:43.602Z,1.30
2022-09-11T11:36:24.971Z,1.60
2022-09-11T11:39:00.296Z,1.40
2022-09-11T11:41:30.494Z,1.23
2022-09-11T11:43:58.944Z,1.23
2022-09-11T11:46:31.185Z,1.10
2022-09-11T11:49:01.238Z,0.87
2022-09-11T11:51:36.126Z,1.30
2022-09-11T11:54:06.633Z,1.00
2022-09-11T11:56:40.879Z,1.10
2022-09-11T11:59:15.611Z,1.37
2022-09-11T12:01:49.068Z,2.93
2022-09-11T12:04:25.210Z,1.20
2022-09-11T12:06:52.739Z,1.20
2022-09-11T12:09:20.341Z,1.10
2022-09-11T12:11:50.442Z,1.50
2022-09-11T12:14:27.452Z,1.87
2022-09-11T12:16:56.962Z,1.43
2022-09-11T12:19:26.065Z,1.10
2022-09-11T12:22:12.160Z,1.40
2022-09-11T12:24:59.208Z,1.00
2022-09-11T12:27:49.591Z,1.30
2022-09-11T12:30:22.490Z,1.20
2022-09-11T12:32:52.404Z,1.23
2022-09-11T12:35:23.386Z,1.00
2022-09-11T12:37:56.666Z,1.40
2022-09-11T12:40:32.287Z,1.17
2022-09-11T12:43:17.436Z,1.10
2022-09-11T12:45:47.684Z,1.20
2022-09-11T12:48:17.718Z,0.80
2022-09-11T12:50:50.566Z,1.00
2022-09-11T12:53:20.841Z,0.90
2022-09-11T12:55:54.608Z,0.97
2022-09-11T12:58:28.326Z,1.40
2022-09-11T13:01:04.160Z,1.30
2022-09-11T13:03:33.782Z,1.27
2022-09-11T13:06:03.876Z,1.10
2022-09-11T13:08:34.455Z,1.27
2022-09-11T13:11:36.911Z,1.10
2022-09-11T13:14:45.362Z,1.30
2022-09-11T13:17:16.061Z,1.17
2022-09-11T13:19:45.340Z,1.10
2022-09-11T13:22:27.630Z,1.23
2022-09-11T13:25:16.755Z,1.00
2022-09-11T13:27:46.677Z,1.40
2022-09-11T13:30:15.305Z,1.37
2022-09-11T13:32:43.700Z,2.00
2022-09-11T13:35:16.894Z,1.70
2022-09-11T13:37:46.951Z,1.00
2022-09-11T13:40:19.919Z,0.70
2022-09-11T13:42:48.818Z,1.20
2022-09-11T13:45:18.499Z,1.10
2022-09-11T13:47:46.147Z,1.17
2022-09-11T13:50:16.711Z,1.00
2022-09-11T13:52:45.743Z,1.00
2022-09-11T13:55:19.164Z,0.77
2022-09-11T13:57:55.077Z,0.70
2022-09-11T14:00:44.787Z,1.17
2022-09-11T14:03:20.111Z,1.13
2022-09-11T14:05:54.054Z,1.30
2022-09-11T14:08:27.578Z,1.03
2022-09-11T14:10:57.415Z,1.40
2022-09-11T14:13:28.619Z,1.10
2022-09-11T14:15:58.293Z,1.30
2022-09-11T14:18:30.370Z,0.90
2022-09-11T14:21:01.476Z,1.50
2022-09-11T14:23:30.763Z,1.30
2022-09-11T14:26:07.102Z,1.23
2022-09-11T14:28:43.310Z,1.10
2022-09-11T14:31:13.810Z,1.40
2022-09-11T14:33:41.855Z,1.20
2022-09-11T14:36:18.372Z,1.27
2022-09-11T14:38:47.479Z,1.10
2022-09-11T14:41:15.087Z,0.90
2022-09-11T14:43:44.793Z,1.00
2022-09-11T14:46:15.356Z,0.97
2022-09-11T14:48:44.022Z,1.07
2022-09-11T14:51:13.734Z,1.10
2022-09-11T14:53:42.948Z,1.30
2022-09-11T14:56:10.711Z,1.17
2022-09-11T14:58:38.585Z,1.20
2022-09-11T15:01:06.399Z,1.40
2022-09-11T15:03:34.251Z,1.50
2022-09-11T15:06:01.847Z,1.10
2022-09-11T15:08:30.692Z,1.23
2022-09-11T15:10:58.260Z,1.40
2022-09-11T15:13:27.215Z,1.20
2022-09-11T15:15:56.043Z,1.20
2022-09-11T15:18:23.718Z,0.93
2022-09-11T15:20:51.271Z,0.90
2022-09-11T15:23:18.929Z,1.00
2022-09-11T15:25:47.822Z,1.30
2022-09-11T15:28:15.404Z,1.20
2022-09-11T15:30:42.952Z,1.30
2022-09-11T15:33:11.106Z,1.30
2022-09-11T15:35:38.762Z,0.80
2022-09-11T15:38:06.376Z,1.00
2022-09-11T15:40:36.177Z,1.30
2022-09-11T15:43:05.074Z,1.23
2022-09-11T15:45:32.940Z,1.17
2022-09-11T15:48:00.552Z,1.10
2022-09-11T15:50:30.108Z,1.03
2022-09-11T15:52:57.648Z,0.97
2022-09-11T15:55:26.532Z,1.07
2022-09-11T15:57:54.090Z,1.10
2022-09-11T16:00:23.026Z,1.20
2022-09-11T16:02:52.198Z,1.10
2022-09-11T16:05:19.841Z,1.63
2022-09-11T16:07:47.721Z,1.20
2022-09-11T16:10:15.254Z,1.30
2022-09-11T16:12:42.754Z,1.10
2022-09-11T16:15:12.292Z,1.30
2022-09-11T16:17:41.187Z,1.77
2022-09-11T16:20:09.752Z,1.20
2022-09-11T16:22:37.486Z,1.40
2022-09-11T16:25:05.731Z,2.00
2022-09-11T16:27:34.606Z,1.60
2022-09-11T16:32:51.645Z,1.67
2022-09-11T16:35:20.022Z,2.20
2022-09-11T16:37:48.400Z,1.43
2022-09-11T16:40:16.136Z,1.80
2022-09-11T16:42:43.747Z,1.43
2022-09-11T16:45:11.678Z,2.00
2022-09-11T16:47:39.223Z,1.73
2022-09-11T16:50:08.895Z,2.30
2022-09-11T16:52:36.804Z,1.60
2022-09-11T16:55:06.466Z,1.57
2022-09-11T16:57:34.637Z,1.40
2022-09-11T17:00:02.510Z,1.40
2022-09-11T17:02:30.077Z,1.90
2022-09-11T17:04:57.616Z,1.67
2022-09-11T17:07:26.679Z,1.60
2022-09-11T17:09:54.585Z,2.90
2022-09-11T17:12:22.209Z,1.30
2022-09-11T17:14:50.037Z,1.77
2022-09-11T17:17:17.606Z,1.90
2022-09-11T17:19:45.170Z,1.40
2022-09-11T17:22:13.086Z,1.90
2022-09-11T17:24:41.988Z,2.23
2022-09-11T17:27:09.633Z,2.07
2022-09-11T17:29:40.173Z,2.70
2022-09-11T17:32:27.397Z,2.30
2022-09-11T17:34:55.844Z,2.50
2022-09-11T17:37:23.417Z,2.07
2022-09-11T17:39:52.332Z,2.40
2022-09-11T17:42:19.899Z,2.30
2022-09-11T17:44:47.854Z,3.33
2022-09-11T17:47:15.427Z,2.50
2022-09-11T17:49:42.965Z,2.60
2022-09-11T17:52:10.689Z,2.40
2022-09-11T17:54:39.018Z,1.90
2022-09-11T17:57:07.925Z,2.10
2022-09-11T17:59:36.633Z,1.90
2022-09-11T18:02:04.292Z,2.17
2022-09-11T18:04:31.920Z,2.50
2022-09-11T18:06:59.607Z,2.53
2022-09-11T18:09:27.291Z,2.40
2022-09-11T18:11:54.934Z,2.50
2022-09-11T18:14:24.204Z,2.80
2022-09-11T18:16:51.837Z,2.20
2022-09-11T18:19:21.041Z,2.60
2022-09-11T18:21:50.353Z,2.70
2022-09-11T18:24:20.621Z,2.57
2022-09-11T18:26:50.141Z,2.00
2022-09-11T18:29:20.057Z,2.90
2022-09-11T18:31:51.638Z,2.30
2022-09-11T18:34:21.191Z,2.73
2022-09-11T18:36:48.878Z,3.40
2022-09-11T18:39:17.742Z,3.03
2022-09-11T18:41:46.340Z,3.23
2022-09-11T18:44:19.458Z,3.23
2022-09-11T18:46:49.394Z,3.13
2022-09-11T18:49:17.463Z,3.03
2022-09-11T18:51:45.130Z,3.20
2022-09-11T18:54:14.784Z,3.43
2022-09-11T18:56:43.179Z,3.20
2022-09-11T18:59:11.354Z,3.10
2022-09-11T19:01:40.039Z,3.73
2022-09-11T19:04:10.352Z,3.73
2022-09-11T19:06:39.586Z,4.20
2022-09-11T19:09:10.072Z,3.30
2022-09-11T19:11:37.981Z,4.70
2022-09-11T19:14:07.587Z,5.20
2022-09-11T19:16:35.652Z,2.90
2022-09-11T19:19:03.979Z,2.60
2022-09-11T19:21:32.972Z,2.60
2022-09-11T19:24:01.594Z,1.93
2022-09-11T19:26:32.138Z,2.40
2022-09-11T19:29:00.529Z,2.50
2022-09-11T19:31:29.511Z,2.80
2022-09-11T19:33:57.836Z,2.50
2022-09-11T19:36:27.311Z,2.03
2022-09-11T19:39:00.557Z,2.53
2022-09-11T19:41:30.569Z,2.80
2022-09-11T19:44:00.398Z,3.20
2022-09-11T19:46:29.353Z,2.80
2022-09-11T19:49:00.334Z,3.03
2022-09-11T19:51:29.758Z,3.00
2022-09-11T19:54:00.626Z,3.30
2022-09-11T19:56:29.271Z,3.50
2022-09-11T19:58:57.169Z,3.33
2022-09-11T20:01:26.535Z,3.40
2022-09-11T20:03:55.305Z,3.63
2022-09-11T20:06:24.646Z,2.87
2022-09-11T20:09:03.151Z,4.47
2022-09-11T20:11:42.137Z,3.20
2022-09-11T20:14:10.638Z,3.83
2022-09-11T20:16:38.279Z,3.60
2022-09-11T20:19:06.517Z,3.37
2022-09-11T20:21:36.015Z,3.87
2022-09-11T20:24:06.181Z,3.80
2022-09-11T20:26:34.326Z,4.13
2022-09-11T20:29:06.762Z,3.50
2022-09-11T20:31:40.522Z,4.47
2022-09-11T20:34:12.394Z,3.73
2022-09-11T20:36:39.973Z,4.17
2022-09-11T20:39:07.538Z,5.23
2022-09-11T20:41:35.954Z,4.40
2022-09-11T20:44:05.544Z,4.70
2022-09-11T20:46:33.267Z,4.70
2022-09-11T20:49:01.100Z,4.73
2022-09-11T20:51:29.034Z,5.07
2022-09-11T20:53:57.127Z,5.50
2022-09-11T20:56:24.819Z,5.03
2022-09-11T20:58:52.970Z,5.30
2022-09-11T21:01:23.971Z,5.37
2022-09-11T21:03:53.060Z,5.10
2022-09-11T21:06:25.609Z,5.40
2022-09-11T21:08:55.427Z,5.87
2022-09-11T21:11:23.237Z,5.90
2022-09-11T21:13:51.000Z,5.77
2022-09-11T21:16:19.658Z,5.73
2022-09-11T21:18:50.667Z,6.03
2022-09-11T21:21:18.772Z,6.37
2022-09-11T21:23:46.556Z,6.10
2022-09-11T21:26:16.272Z,5.97
2022-09-11T21:28:44.039Z,7.00
2022-09-11T21:31:11.749Z,6.67
2022-09-11T21:33:39.907Z,6.00
2022-09-11T21:36:09.232Z,5.77
2022-09-11T21:38:37.952Z,6.63
2022-09-11T21:41:07.645Z,6.10
2022-09-11T21:43:35.583Z,6.17
2022-09-11T21:46:03.480Z,6.23
2022-09-11T21:48:35.712Z,6.20
2022-09-11T21:51:09.714Z,6.50
2022-09-11T21:53:37.561Z,6.63
2022-09-11T21:56:05.514Z,6.43
2022-09-11T21:58:33.388Z,6.90
2022-09-11T22:01:05.695Z,6.30
2022-09-11T22:03:33.359Z,6.20
2022-09-11T22:06:05.006Z,6.50
2022-09-11T22:08:35.255Z,6.23
2022-09-11T22:11:05.000Z,6.50
2022-09-11T22:13:35.623Z,6.67
2022-09-11T22:16:05.646Z,5.77
2022-09-11T22:18:33.437Z,5.87
2022-09-11T22:21:01.322Z,6.73
2022-09-11T22:23:30.385Z,6.30
2022-09-11T22:26:00.416Z,5.80
2022-09-11T22:28:28.311Z,6.13
2022-09-11T22:30:56.502Z,5.50
2022-09-11T22:33:24.523Z,6.30
2022-09-11T22:35:52.236Z,6.20
2022-09-11T22:38:19.855Z,6.83
2022-09-11T22:40:53.269Z,5.50
2022-09-11T22:43:22.349Z,6.60
2022-09-11T22:45:51.479Z,7.13
2022-09-11T22:48:19.872Z,6.00
2022-09-11T22:50:47.915Z,6.20
2022-09-11T22:53:15.975Z,6.17
2022-09-11T22:55:45.199Z,6.03
2022-09-11T22:58:13.620Z,5.70
2022-09-11T23:00:43.689Z,5.10
2022-09-11T23:03:11.772Z,6.00
2022-09-11T23:05:57.290Z,6.27
2022-09-11T23:08:28.174Z,5.70
2022-09-11T23:10:56.021Z,5.80
2022-09-11T23:13:23.692Z,5.47
2022-09-11T23:15:52.996Z,6.97
2022-09-11T23:18:20.622Z,6.13
2022-09-11T23:20:53.267Z,7.20
2022-09-11T23:23:21.164Z,6.80
2022-09-11T23:25:48.773Z,5.77
2022-09-11T23:28:16.890Z,6.70
2022-09-11T23:30:44.820Z,5.63
2022-09-11T23:33:13.760Z,5.70
2022-09-11T23:35:41.888Z,6.40
2022-09-11T23:38:10.245Z,5.80
2022-09-11T23:40:37.782Z,6.00
2022-09-11T23:43:05.390Z,5.70
2022-09-11T23:45:33.121Z,5.53
2022-09-11T23:48:01.262Z,6.53
2022-09-11T23:50:30.255Z,5.43
2022-09-11T23:52:57.843Z,6.50
2022-09-11T23:55:25.422Z,5.70
2022-09-11T23:57:55.225Z,5.40
