createdAt,value
2023-05-05T00:00:21.562Z,101081.17
2023-05-05T00:01:44.524Z,101073.33
2023-05-05T00:02:48.235Z,101075.09
2023-05-05T00:03:51.193Z,101072.95
2023-05-05T00:04:54.521Z,101073.56
2023-05-05T00:05:58.104Z,101074.54
2023-05-05T00:07:01.059Z,101080.60
2023-05-05T00:08:04.248Z,101076.92
2023-05-05T00:09:07.168Z,101080.80
2023-05-05T00:10:10.641Z,101075.30
2023-05-05T00:11:13.512Z,101077.83
2023-05-05T00:12:16.487Z,101080.27
2023-05-05T00:13:21.502Z,101082.05
2023-05-05T00:14:24.347Z,101085.06
2023-05-05T00:15:27.580Z,101082.68
2023-05-05T00:16:30.621Z,101080.30
2023-05-05T00:17:33.596Z,101084.70
2023-05-05T00:18:36.518Z,101082.55
2023-05-05T00:19:39.384Z,101082.74
2023-05-05T00:20:42.974Z,101082.09
2023-05-05T00:21:45.961Z,101078.02
2023-05-05T00:22:48.909Z,101077.27
2023-05-05T00:23:51.793Z,101083.32
2023-05-05T00:24:54.670Z,101075.77
2023-05-05T00:25:57.573Z,101074.49
2023-05-05T00:27:02.258Z,101075.36
2023-05-05T00:28:05.591Z,101079.23
2023-05-05T00:29:08.617Z,101075.21
2023-05-05T00:30:11.729Z,101075.30
2023-05-05T00:31:18.073Z,101078.29
2023-05-05T00:32:20.986Z,101074.55
2023-05-05T00:33:24.150Z,101070.64
2023-05-05T00:34:27.043Z,101065.27
2023-05-05T00:35:29.856Z,101066.94
2023-05-05T00:36:32.721Z,101066.13
2023-05-05T00:37:36.127Z,101064.55
2023-05-05T00:38:39.338Z,101061.33
2023-05-05T00:39:42.180Z,101064.30
2023-05-05T00:40:45.050Z,101064.22
2023-05-05T00:41:47.903Z,101061.63
2023-05-05T00:42:50.999Z,101058.75
2023-05-05T00:43:54.191Z,101054.41
2023-05-05T00:44:57.516Z,101059.27
2023-05-05T00:46:04.084Z,101059.58
2023-05-05T00:47:08.415Z,101065.00
2023-05-05T00:48:11.659Z,101061.42
2023-05-05T00:49:14.758Z,101060.33
2023-05-05T00:50:23.762Z,101060.49
2023-05-05T00:51:28.306Z,101063.56
2023-05-05T00:52:31.563Z,101060.23
2023-05-05T00:53:35.016Z,101062.54
2023-05-05T00:54:38.363Z,101061.11
2023-05-05T00:55:41.874Z,101066.95
2023-05-05T00:56:45.982Z,101063.08
2023-05-05T00:57:49.460Z,101061.57
2023-05-05T00:58:52.405Z,101061.89
2023-05-05T00:59:56.123Z,101062.46
2023-05-05T01:00:59.067Z,101061.83
2023-05-05T01:02:02.024Z,101071.48
2023-05-05T01:03:05.705Z,101063.50
2023-05-05T01:04:09.020Z,101067.08
2023-05-05T01:05:14.545Z,101063.48
2023-05-05T01:06:38.960Z,101073.58
2023-05-05T01:07:50.112Z,101063.27
2023-05-05T01:09:09.022Z,101062.73
2023-05-05T01:10:41.046Z,101062.70
2023-05-05T01:11:49.781Z,101064.81
2023-05-05T01:13:13.984Z,101066.78
2023-05-05T01:14:20.619Z,101062.55
2023-05-05T01:15:37.737Z,101065.40
2023-05-05T01:16:48.347Z,101059.90
2023-05-05T01:17:59.682Z,101063.23
2023-05-05T01:19:16.360Z,101056.77
2023-05-05T01:20:29.167Z,101053.35
2023-05-05T01:21:46.738Z,101051.52
2023-05-05T01:22:59.824Z,101048.70
2023-05-05T01:24:24.078Z,101051.84
2023-05-05T01:26:02.653Z,101051.37
2023-05-05T01:27:11.638Z,101049.17
2023-05-05T01:29:00.846Z,101055.83
2023-05-05T01:30:25.076Z,101050.08
2023-05-05T01:31:43.059Z,101047.30
2023-05-05T01:32:55.437Z,101048.02
2023-05-05T01:34:06.423Z,101050.83
2023-05-05T01:35:20.756Z,101059.88
2023-05-05T01:36:35.351Z,101053.29
2023-05-05T01:38:15.748Z,101054.70
2023-05-05T01:39:20.069Z,101048.36
2023-05-05T01:40:26.941Z,101050.34
2023-05-05T01:41:46.657Z,101054.80
2023-05-05T01:42:50.552Z,101045.45
2023-05-05T01:43:57.150Z,101048.75
2023-05-05T01:45:03.014Z,101050.61
2023-05-05T01:46:08.230Z,101045.55
2023-05-05T01:47:17.017Z,101046.38
2023-05-05T01:48:21.184Z,101043.98
2023-05-05T01:49:24.684Z,101043.25
2023-05-05T01:50:29.415Z,101036.23
2023-05-05T01:51:34.930Z,101036.52
2023-05-05T01:52:41.319Z,101037.90
2023-05-05T01:53:47.260Z,101038.23
2023-05-05T01:54:51.366Z,101035.74
2023-05-05T01:55:56.121Z,101037.92
2023-05-05T01:56:59.744Z,101034.89
2023-05-05T01:58:05.842Z,101032.42
2023-05-05T01:59:10.537Z,101036.30
2023-05-05T02:00:16.894Z,101042.14
2023-05-05T02:01:26.187Z,101039.29
2023-05-05T02:02:30.496Z,101040.90
2023-05-05T02:03:35.626Z,101041.66
2023-05-05T02:04:42.759Z,101044.50
2023-05-05T02:05:47.615Z,101041.08
2023-05-05T02:06:53.279Z,101036.02
2023-05-05T02:07:59.739Z,101039.89
2023-05-05T02:09:03.730Z,101040.84
2023-05-05T02:10:08.215Z,101037.20
2023-05-05T02:11:12.695Z,101032.86
2023-05-05T02:12:18.621Z,101042.28
2023-05-05T02:13:24.789Z,101044.42
2023-05-05T02:14:29.645Z,101043.92
2023-05-05T02:15:34.337Z,101045.41
2023-05-05T02:16:41.381Z,101038.11
2023-05-05T02:17:46.704Z,101038.60
2023-05-05T02:18:50.867Z,101033.57
2023-05-05T02:19:55.923Z,101028.08
2023-05-05T02:20:58.991Z,101035.31
2023-05-05T02:22:02.575Z,101027.52
2023-05-05T02:23:07.907Z,101026.98
2023-05-05T02:24:11.577Z,101032.98
2023-05-05T02:25:14.891Z,101028.09
2023-05-05T02:26:21.815Z,101028.76
2023-05-05T02:27:26.834Z,101028.19
2023-05-05T02:28:42.472Z,101033.59
2023-05-05T02:29:52.094Z,101027.77
2023-05-05T02:31:00.174Z,101027.17
2023-05-05T02:32:12.168Z,101030.39
2023-05-05T02:33:19.176Z,101029.50
2023-05-05T02:34:27.662Z,101032.98
2023-05-05T02:35:40.440Z,101032.98
2023-05-05T02:36:47.856Z,101030.04
2023-05-05T02:38:04.928Z,101032.98
2023-05-05T02:39:20.665Z,101033.52
2023-05-05T02:40:27.543Z,101030.56
2023-05-05T02:41:33.638Z,101031.83
2023-05-05T02:42:46.619Z,101028.63
2023-05-05T02:43:51.266Z,101023.48
2023-05-05T02:44:59.779Z,101023.39
2023-05-05T02:46:03.218Z,101026.10
2023-05-05T02:47:07.925Z,101022.95
2023-05-05T02:48:13.075Z,101025.11
2023-05-05T02:49:16.236Z,101022.55
2023-05-05T02:50:20.178Z,101020.49
2023-05-05T02:51:30.051Z,101015.33
2023-05-05T02:52:35.618Z,101017.29
2023-05-05T02:53:39.201Z,101023.02
2023-05-05T02:54:42.071Z,101017.08
2023-05-05T02:55:57.380Z,101019.14
2023-05-05T02:57:03.163Z,101013.92
2023-05-05T02:58:17.303Z,101019.20
2023-05-05T02:59:29.872Z,101016.05
2023-05-05T03:00:50.757Z,101013.23
2023-05-05T03:02:07.759Z,101013.41
2023-05-05T03:03:36.708Z,101012.33
2023-05-05T03:04:43.128Z,101010.54
2023-05-05T03:06:05.322Z,101019.48
2023-05-05T03:07:15.921Z,101012.96
2023-05-05T03:08:28.487Z,101012.65
2023-05-05T03:09:41.639Z,101011.05
2023-05-05T03:10:51.193Z,101009.72
2023-05-05T03:12:00.989Z,101022.08
2023-05-05T03:13:07.622Z,101022.98
2023-05-05T03:14:18.381Z,101014.59
2023-05-05T03:15:26.893Z,101012.05
2023-05-05T03:16:35.266Z,101015.17
2023-05-05T03:17:41.523Z,101013.64
2023-05-05T03:18:50.046Z,101009.13
2023-05-05T03:19:53.518Z,101017.53
2023-05-05T03:20:57.166Z,101015.27
2023-05-05T03:22:00.800Z,101012.45
2023-05-05T03:23:04.212Z,101011.70
2023-05-05T03:24:19.439Z,101014.02
2023-05-05T03:25:46.107Z,101012.38
2023-05-05T03:26:54.772Z,101006.66
2023-05-05T03:27:59.533Z,101010.05
2023-05-05T03:29:02.696Z,101010.46
2023-05-05T03:30:07.493Z,101008.71
2023-05-05T03:31:12.697Z,101009.93
2023-05-05T03:32:16.443Z,101014.17
2023-05-05T03:33:19.824Z,101018.41
2023-05-05T03:34:22.995Z,101014.45
2023-05-05T03:35:26.012Z,101024.07
2023-05-05T03:36:29.745Z,101020.56
2023-05-05T03:37:33.181Z,101023.55
2023-05-05T03:38:36.478Z,101015.73
2023-05-05T03:39:39.784Z,101023.40
2023-05-05T03:40:44.559Z,101016.80
2023-05-05T03:41:49.672Z,101022.85
2023-05-05T03:42:53.047Z,101015.31
2023-05-05T03:43:56.149Z,101016.81
2023-05-05T03:44:59.031Z,101017.43
2023-05-05T03:46:02.680Z,101017.19
2023-05-05T03:47:06.058Z,101015.70
2023-05-05T03:48:10.158Z,101016.58
2023-05-05T03:49:14.360Z,101013.95
2023-05-05T03:50:18.253Z,101010.16
2023-05-05T03:51:21.363Z,101012.06
2023-05-05T03:52:24.421Z,101013.30
2023-05-05T03:53:27.664Z,101012.43
2023-05-05T03:54:31.318Z,101016.61
2023-05-05T03:55:34.309Z,101014.28
2023-05-05T03:56:37.502Z,101010.34
2023-05-05T03:57:40.388Z,101016.23
2023-05-05T03:58:43.281Z,101015.36
2023-05-05T03:59:46.686Z,101019.60
2023-05-05T04:00:49.726Z,101021.20
2023-05-05T04:01:53.559Z,101021.84
2023-05-05T04:02:56.842Z,101025.20
2023-05-05T04:04:00.088Z,101020.10
2023-05-05T04:05:03.039Z,101024.08
2023-05-05T04:06:06.136Z,101017.41
2023-05-05T04:07:09.297Z,101018.36
2023-05-05T04:08:12.372Z,101018.34
2023-05-05T04:09:15.275Z,101023.54
2023-05-05T04:10:18.656Z,101019.86
2023-05-05T04:11:22.063Z,101015.30
2023-05-05T04:12:24.984Z,101023.56
2023-05-05T04:13:28.453Z,101023.25
2023-05-05T04:14:31.442Z,101018.22
2023-05-05T04:15:34.911Z,101022.72
2023-05-05T04:16:37.925Z,101013.89
2023-05-05T04:17:40.831Z,101015.33
2023-05-05T04:18:44.465Z,101018.23
2023-05-05T04:19:47.341Z,101020.73
2023-05-05T04:20:50.253Z,101022.89
2023-05-05T04:21:53.200Z,101020.15
2023-05-05T04:22:56.137Z,101016.33
2023-05-05T04:24:00.882Z,101019.08
2023-05-05T04:25:04.213Z,101019.61
2023-05-05T04:26:07.267Z,101021.34
2023-05-05T04:27:10.351Z,101023.26
2023-05-05T04:28:13.277Z,101024.55
2023-05-05T04:29:16.505Z,101026.50
2023-05-05T04:30:19.513Z,101025.31
2023-05-05T04:31:22.500Z,101029.41
2023-05-05T04:32:25.716Z,101026.61
2023-05-05T04:33:28.684Z,101036.53
2023-05-05T04:34:31.822Z,101032.86
2023-05-05T04:35:34.814Z,101037.10
2023-05-05T04:36:38.335Z,101039.63
2023-05-05T04:37:41.860Z,101037.10
2023-05-05T04:38:45.156Z,101033.80
2023-05-05T04:39:48.510Z,101040.49
2023-05-05T04:40:51.462Z,101043.70
2023-05-05T04:41:54.385Z,101041.86
2023-05-05T04:42:57.508Z,101036.52
2023-05-05T04:44:00.402Z,101045.11
2023-05-05T04:45:03.959Z,101036.64
2023-05-05T04:46:07.128Z,101041.60
2023-05-05T04:47:13.203Z,101039.75
2023-05-05T04:48:17.612Z,101039.77
2023-05-05T04:49:20.599Z,101046.23
2023-05-05T04:50:23.490Z,101043.70
2023-05-05T04:51:27.748Z,101042.42
2023-05-05T04:52:30.823Z,101044.15
2023-05-05T04:53:33.848Z,101042.52
2023-05-05T04:54:37.516Z,101045.43
2023-05-05T04:55:40.611Z,101046.16
2023-05-05T04:56:43.493Z,101049.33
2023-05-05T04:57:46.310Z,101047.16
2023-05-05T04:58:50.562Z,101049.81
2023-05-05T04:59:53.530Z,101042.03
2023-05-05T05:00:56.452Z,101045.41
2023-05-05T05:01:59.322Z,101054.95
2023-05-05T05:03:02.554Z,101051.43
2023-05-05T05:04:05.742Z,101056.02
2023-05-05T05:05:09.615Z,101064.65
2023-05-05T05:06:12.821Z,101065.55
2023-05-05T05:07:15.778Z,101063.71
2023-05-05T05:08:18.971Z,101070.59
2023-05-05T05:09:21.873Z,101070.55
2023-05-05T05:10:24.816Z,101068.86
2023-05-05T05:11:28.100Z,101074.34
2023-05-05T05:12:31.220Z,101070.96
2023-05-05T05:13:34.481Z,101063.53
2023-05-05T05:14:38.348Z,101061.23
2023-05-05T05:15:42.060Z,101060.74
2023-05-05T05:16:45.200Z,101061.96
2023-05-05T05:17:48.237Z,101073.34
2023-05-05T05:18:51.149Z,101068.19
2023-05-05T05:19:55.461Z,101078.63
2023-05-05T05:20:58.636Z,101076.69
2023-05-05T05:22:01.840Z,101086.05
2023-05-05T05:23:05.661Z,101081.59
2023-05-05T05:24:11.645Z,101076.34
2023-05-05T05:25:14.705Z,101077.27
2023-05-05T05:26:18.311Z,101078.21
2023-05-05T05:27:21.234Z,101074.77
2023-05-05T05:28:24.735Z,101076.64
2023-05-05T05:29:30.966Z,101072.02
2023-05-05T05:30:34.413Z,101073.46
2023-05-05T05:31:37.956Z,101075.79
2023-05-05T05:32:40.962Z,101074.83
2023-05-05T05:33:43.993Z,101076.73
2023-05-05T05:34:48.045Z,101075.67
2023-05-05T05:35:52.270Z,101074.74
2023-05-05T05:36:56.174Z,101080.83
2023-05-05T05:37:59.179Z,101074.88
2023-05-05T05:39:02.276Z,101070.16
2023-05-05T05:40:06.142Z,101069.42
2023-05-05T05:41:09.312Z,101068.02
2023-05-05T05:42:13.042Z,101071.35
2023-05-05T05:43:16.399Z,101069.34
2023-05-05T05:44:19.267Z,101075.86
2023-05-05T05:45:23.341Z,101076.84
2023-05-05T05:46:26.260Z,101074.57
2023-05-05T05:47:29.247Z,101077.30
2023-05-05T05:48:32.666Z,101076.77
2023-05-05T05:49:35.610Z,101078.93
2023-05-05T05:50:38.516Z,101078.34
2023-05-05T05:51:41.467Z,101078.54
2023-05-05T05:52:44.509Z,101078.31
2023-05-05T05:53:47.271Z,101080.52
2023-05-05T05:54:50.299Z,101082.69
2023-05-05T05:55:53.185Z,101086.23
2023-05-05T05:56:56.126Z,101081.58
2023-05-05T05:57:58.958Z,101082.84
2023-05-05T05:59:02.777Z,101078.05
2023-05-05T06:00:06.681Z,101078.73
2023-05-05T06:01:16.023Z,101080.25
2023-05-05T06:02:20.991Z,101081.69
2023-05-05T06:03:24.433Z,101082.42
2023-05-05T06:04:27.505Z,101079.06
2023-05-05T06:05:31.458Z,101077.88
2023-05-05T06:06:34.750Z,101077.91
2023-05-05T06:07:37.720Z,101077.21
2023-05-05T06:08:40.813Z,101077.54
2023-05-05T06:09:47.261Z,101083.48
2023-05-05T06:10:51.046Z,101080.64
2023-05-05T06:11:55.320Z,101082.92
2023-05-05T06:12:58.281Z,101084.79
2023-05-05T06:14:01.510Z,101084.79
2023-05-05T06:15:04.830Z,101086.48
2023-05-05T06:16:08.012Z,101088.58
2023-05-05T06:17:10.993Z,101090.14
2023-05-05T06:18:13.932Z,101089.61
2023-05-05T06:19:17.149Z,101084.69
2023-05-05T06:20:20.375Z,101082.48
2023-05-05T06:21:23.493Z,101082.63
2023-05-05T06:22:27.322Z,101081.73
2023-05-05T06:23:30.440Z,101086.46
2023-05-05T06:24:39.990Z,101088.73
2023-05-05T06:25:43.335Z,101086.11
2023-05-05T06:26:46.155Z,101086.05
2023-05-05T06:27:49.046Z,101086.41
2023-05-05T06:28:51.909Z,101088.41
2023-05-05T06:29:54.776Z,101084.67
2023-05-05T06:30:58.283Z,101087.27
2023-05-05T06:32:08.392Z,101086.22
2023-05-05T06:33:11.361Z,101086.94
2023-05-05T06:34:14.298Z,101085.93
2023-05-05T06:35:17.309Z,101082.95
2023-05-05T06:36:20.201Z,101092.58
2023-05-05T06:37:23.215Z,101091.91
2023-05-05T06:38:26.800Z,101089.29
2023-05-05T06:39:29.827Z,101090.70
2023-05-05T06:40:32.779Z,101091.35
2023-05-05T06:41:35.700Z,101089.20
2023-05-05T06:42:38.560Z,101099.91
2023-05-05T06:43:45.160Z,101099.91
2023-05-05T06:44:49.578Z,101100.16
2023-05-05T06:45:52.415Z,101101.64
2023-05-05T06:46:55.368Z,101102.45
2023-05-05T06:47:58.332Z,101103.95
2023-05-05T06:49:01.194Z,101106.19
2023-05-05T06:50:04.490Z,101110.04
2023-05-05T06:51:07.601Z,101113.85
2023-05-05T06:52:10.759Z,101115.39
2023-05-05T06:53:13.667Z,101113.15
2023-05-05T06:54:16.745Z,101114.16
2023-05-05T06:55:19.672Z,101113.51
2023-05-05T06:56:24.092Z,101111.10
2023-05-05T06:57:27.292Z,101108.94
2023-05-05T06:58:30.148Z,101105.92
2023-05-05T06:59:33.018Z,101109.14
2023-05-05T07:00:35.971Z,101110.22
2023-05-05T07:01:38.873Z,101110.89
2023-05-05T07:02:41.864Z,101107.23
2023-05-05T07:03:45.069Z,101108.32
2023-05-05T07:04:48.056Z,101111.91
2023-05-05T07:05:50.937Z,101115.89
2023-05-05T07:06:55.336Z,101118.65
2023-05-05T07:07:58.335Z,101120.19
2023-05-05T07:09:01.253Z,101122.44
2023-05-05T07:10:04.707Z,101123.41
2023-05-05T07:11:07.552Z,101123.26
2023-05-05T07:12:10.530Z,101122.21
2023-05-05T07:13:16.485Z,101120.11
2023-05-05T07:14:20.611Z,101120.84
2023-05-05T07:15:29.156Z,101126.48
2023-05-05T07:16:34.848Z,101118.89
2023-05-05T07:17:37.833Z,101116.76
2023-05-05T07:18:40.830Z,101116.50
2023-05-05T07:19:44.354Z,101115.95
2023-05-05T07:20:47.970Z,101117.13
2023-05-05T07:21:52.174Z,101120.94
2023-05-05T07:22:55.151Z,101117.95
2023-05-05T07:23:58.076Z,101124.34
2023-05-05T07:25:01.192Z,101116.77
2023-05-05T07:26:04.252Z,101116.86
2023-05-05T07:27:07.561Z,101117.98
2023-05-05T07:28:11.125Z,101120.73
2023-05-05T07:29:14.034Z,101118.71
2023-05-05T07:30:18.694Z,101120.39
2023-05-05T07:31:31.336Z,101117.13
2023-05-05T07:32:34.816Z,101115.95
2023-05-05T07:33:37.758Z,101112.02
2023-05-05T07:34:40.717Z,101110.52
2023-05-05T07:35:43.558Z,101113.05
2023-05-05T07:36:46.966Z,101111.42
2023-05-05T07:37:50.000Z,101116.75
2023-05-05T07:38:52.956Z,101116.94
2023-05-05T07:39:55.810Z,101116.20
2023-05-05T07:40:59.058Z,101114.35
2023-05-05T07:42:02.055Z,101115.30
2023-05-05T07:43:05.147Z,101113.48
2023-05-05T07:44:08.868Z,101112.23
2023-05-05T07:45:11.741Z,101112.20
2023-05-05T07:46:14.916Z,101115.23
2023-05-05T07:47:17.796Z,101113.30
2023-05-05T07:48:20.828Z,101115.71
2023-05-05T07:49:23.715Z,101113.98
2023-05-05T07:50:27.228Z,101116.98
2023-05-05T07:51:33.280Z,101119.03
2023-05-05T07:52:44.954Z,101113.25
2023-05-05T07:53:51.028Z,101115.17
2023-05-05T07:54:53.942Z,101107.55
2023-05-05T07:55:56.805Z,101107.23
2023-05-05T07:56:59.828Z,101104.42
2023-05-05T07:58:03.855Z,101101.98
2023-05-05T07:59:06.705Z,101104.31
2023-05-05T08:00:11.033Z,101106.63
2023-05-05T08:01:17.358Z,101107.63
2023-05-05T08:02:22.090Z,101108.20
2023-05-05T08:03:25.363Z,101107.59
2023-05-05T08:04:28.463Z,101105.13
2023-05-05T08:05:31.399Z,101107.42
2023-05-05T08:06:34.648Z,101107.72
2023-05-05T08:07:41.342Z,101105.34
2023-05-05T08:08:44.549Z,101103.34
2023-05-05T08:09:47.399Z,101101.67
2023-05-05T08:10:51.701Z,101104.32
2023-05-05T08:11:54.537Z,101106.81
2023-05-05T08:12:57.409Z,101105.44
2023-05-05T08:14:00.296Z,101102.35
2023-05-05T08:15:04.350Z,101101.74
2023-05-05T08:16:07.481Z,101103.27
2023-05-05T08:17:11.194Z,101108.54
2023-05-05T08:18:14.465Z,101109.20
2023-05-05T08:19:28.083Z,101109.98
2023-05-05T08:20:32.156Z,101110.19
2023-05-05T08:21:34.967Z,101111.19
2023-05-05T08:22:37.858Z,101107.61
2023-05-05T08:23:40.863Z,101106.58
2023-05-05T08:24:43.722Z,101108.02
2023-05-05T08:25:46.649Z,101111.75
2023-05-05T08:26:49.607Z,101112.60
2023-05-05T08:27:52.645Z,101115.07
2023-05-05T08:28:56.854Z,101109.65
2023-05-05T08:29:59.696Z,101110.36
2023-05-05T08:31:04.447Z,101113.05
2023-05-05T08:32:07.416Z,101112.16
2023-05-05T08:33:10.286Z,101115.92
2023-05-05T08:34:13.250Z,101112.16
2023-05-05T08:35:16.306Z,101119.47
2023-05-05T08:36:19.275Z,101114.65
2023-05-05T08:37:22.285Z,101119.42
2023-05-05T08:38:25.259Z,101115.20
2023-05-05T08:39:28.173Z,101115.77
2023-05-05T08:40:36.574Z,101115.19
2023-05-05T08:41:39.525Z,101113.73
2023-05-05T08:42:42.847Z,101113.29
2023-05-05T08:43:50.535Z,101117.55
2023-05-05T08:44:53.407Z,101119.23
2023-05-05T08:45:57.357Z,101119.36
2023-05-05T08:47:01.956Z,101117.45
2023-05-05T08:48:05.815Z,101119.76
2023-05-05T08:49:15.386Z,101117.20
2023-05-05T08:50:19.275Z,101121.10
2023-05-05T08:51:25.990Z,101118.17
2023-05-05T08:52:37.436Z,101117.20
2023-05-05T08:53:45.924Z,101118.63
2023-05-05T08:55:00.929Z,101116.77
2023-05-05T08:56:05.018Z,101114.19
2023-05-05T08:57:09.601Z,101117.02
2023-05-05T08:58:14.007Z,101114.45
2023-05-05T08:59:17.488Z,101110.17
2023-05-05T09:00:21.284Z,101114.82
2023-05-05T09:01:24.328Z,101112.92
2023-05-05T09:02:29.988Z,101112.72
2023-05-05T09:03:33.929Z,101112.59
2023-05-05T09:04:37.173Z,101109.86
2023-05-05T09:05:42.145Z,101111.05
2023-05-05T09:06:45.115Z,101112.73
2023-05-05T09:07:48.085Z,101114.86
2023-05-05T09:08:51.322Z,101116.34
2023-05-05T09:09:54.348Z,101116.60
2023-05-05T09:10:57.485Z,101115.68
2023-05-05T09:12:02.010Z,101113.19
2023-05-05T09:13:05.969Z,101109.27
2023-05-05T09:15:29.474Z,101113.30
2023-05-05T09:16:32.339Z,101110.73
2023-05-05T09:17:35.316Z,101107.17
2023-05-05T09:18:38.373Z,101110.27
2023-05-05T09:20:04.715Z,101111.46
2023-05-05T09:21:28.128Z,101111.58
2023-05-05T09:22:51.395Z,101113.34
2023-05-05T09:24:11.371Z,101100.35
2023-05-05T09:25:16.982Z,101104.95
2023-05-05T09:26:25.364Z,101109.90
2023-05-05T09:27:28.480Z,101108.23
2023-05-05T09:28:32.311Z,101112.65
2023-05-05T09:29:35.392Z,101111.59
2023-05-05T09:30:39.756Z,101114.81
2023-05-05T09:31:42.863Z,101111.81
2023-05-05T09:32:51.235Z,101116.83
2023-05-05T09:33:54.186Z,101115.58
2023-05-05T09:34:59.175Z,101116.73
2023-05-05T09:36:02.007Z,101121.69
2023-05-05T09:37:06.419Z,101122.88
2023-05-05T09:38:12.430Z,101122.37
2023-05-05T09:39:20.338Z,101123.06
2023-05-05T09:40:23.232Z,101121.44
2023-05-05T09:41:43.859Z,101120.34
2023-05-05T09:42:47.489Z,101122.80
2023-05-05T09:43:52.137Z,101118.31
2023-05-05T09:44:59.689Z,101121.41
2023-05-05T09:46:07.980Z,101116.71
2023-05-05T09:47:26.020Z,101113.94
2023-05-05T09:48:32.456Z,101118.70
2023-05-05T09:49:36.870Z,101117.10
2023-05-05T09:50:44.323Z,101121.45
2023-05-05T09:51:48.276Z,101122.98
2023-05-05T09:52:59.235Z,101122.52
2023-05-05T09:54:02.180Z,101123.10
2023-05-05T09:55:05.495Z,101125.06
2023-05-05T09:56:09.016Z,101123.37
2023-05-05T09:57:29.487Z,101127.73
2023-05-05T09:58:32.461Z,101125.59
2023-05-05T09:59:35.737Z,101126.09
2023-05-05T10:00:39.685Z,101122.71
2023-05-05T10:01:43.878Z,101125.95
2023-05-05T10:02:46.956Z,101118.73
2023-05-05T10:03:52.233Z,101119.10
2023-05-05T10:05:14.786Z,101119.05
2023-05-05T10:06:17.852Z,101115.13
2023-05-05T10:07:24.205Z,101115.74
2023-05-05T10:08:28.720Z,101113.04
2023-05-05T10:09:34.323Z,101114.59
2023-05-05T10:10:39.995Z,101109.45
2023-05-05T10:11:44.794Z,101107.55
2023-05-05T10:12:49.812Z,101107.27
2023-05-05T10:13:53.541Z,101109.13
2023-05-05T10:14:57.608Z,101107.33
2023-05-05T10:16:03.422Z,101108.79
2023-05-05T10:17:09.079Z,101110.42
2023-05-05T10:18:19.234Z,101108.70
2023-05-05T10:19:23.899Z,101106.94
2023-05-05T10:20:27.253Z,101114.98
2023-05-05T10:21:34.442Z,101107.30
2023-05-05T10:22:39.412Z,101106.58
2023-05-05T10:23:49.642Z,101108.95
2023-05-05T10:25:01.816Z,101106.61
2023-05-05T10:26:07.739Z,101102.76
2023-05-05T10:27:15.757Z,101101.48
2023-05-05T10:28:27.123Z,101100.70
2023-05-05T10:29:36.070Z,101101.14
2023-05-05T10:30:44.304Z,101100.45
2023-05-05T10:31:52.383Z,101101.12
2023-05-05T10:33:22.292Z,101105.17
2023-05-05T10:34:39.933Z,101108.10
2023-05-05T10:35:46.869Z,101103.69
2023-05-05T10:36:51.015Z,101100.15
2023-05-05T10:37:55.529Z,101107.12
2023-05-05T10:38:59.966Z,101101.97
2023-05-05T10:40:03.644Z,101100.29
2023-05-05T10:41:08.254Z,101096.65
2023-05-05T10:42:13.430Z,101094.70
2023-05-05T10:43:16.841Z,101093.51
2023-05-05T10:44:19.916Z,101096.62
2023-05-05T10:45:22.758Z,101097.13
2023-05-05T10:46:27.372Z,101101.16
2023-05-05T10:47:32.053Z,101102.16
2023-05-05T10:48:42.411Z,101101.69
2023-05-05T10:49:52.243Z,101104.38
2023-05-05T10:51:06.243Z,101109.06
2023-05-05T10:52:37.831Z,101105.77
2023-05-05T10:54:10.455Z,101107.55
2023-05-05T10:55:31.577Z,101099.27
2023-05-05T10:56:36.137Z,101103.16
2023-05-05T10:57:44.294Z,101100.96
2023-05-05T10:58:58.864Z,101097.17
2023-05-05T11:00:02.432Z,101097.73
2023-05-05T11:01:06.980Z,101096.02
2023-05-05T11:02:22.781Z,101096.88
2023-05-05T11:03:26.281Z,101096.13
2023-05-05T11:04:29.281Z,101096.23
2023-05-05T11:05:32.556Z,101094.04
2023-05-05T11:06:35.516Z,101101.21
2023-05-05T11:07:38.838Z,101100.46
2023-05-05T11:08:43.704Z,101098.62
2023-05-05T11:09:57.767Z,101094.36
2023-05-05T11:11:00.918Z,101092.11
2023-05-05T11:12:05.544Z,101093.86
2023-05-05T11:13:08.511Z,101090.09
2023-05-05T11:14:20.071Z,101096.70
2023-05-05T11:15:33.564Z,101089.66
2023-05-05T11:16:49.987Z,101091.33
2023-05-05T11:17:54.495Z,101088.21
2023-05-05T11:18:57.521Z,101086.11
2023-05-05T11:20:00.390Z,101094.90
2023-05-05T11:21:04.670Z,101088.22
2023-05-05T11:22:07.540Z,101088.50
2023-05-05T11:23:10.394Z,101081.11
2023-05-05T11:24:29.506Z,101080.97
2023-05-05T11:25:41.169Z,101084.05
2023-05-05T11:26:51.910Z,101089.79
2023-05-05T11:28:13.743Z,101088.55
2023-05-05T11:29:16.685Z,101090.50
2023-05-05T11:30:19.590Z,101084.95
2023-05-05T11:31:22.798Z,101086.40
2023-05-05T11:32:25.711Z,101086.38
2023-05-05T11:33:34.027Z,101084.63
2023-05-05T11:34:49.088Z,101089.17
2023-05-05T11:35:59.058Z,101096.29
2023-05-05T11:37:03.390Z,101093.20
2023-05-05T11:38:08.317Z,101094.65
2023-05-05T11:39:35.517Z,101096.56
2023-05-05T11:40:44.430Z,101094.04
2023-05-05T11:42:20.277Z,101095.68
2023-05-05T11:43:23.233Z,101098.38
2023-05-05T11:44:33.622Z,101097.98
2023-05-05T11:45:36.962Z,101092.83
2023-05-05T11:46:41.256Z,101094.42
2023-05-05T11:47:44.261Z,101095.98
2023-05-05T11:48:53.024Z,101100.56
2023-05-05T11:49:56.363Z,101100.15
2023-05-05T11:51:02.407Z,101098.70
2023-05-05T11:52:15.132Z,101106.21
2023-05-05T11:53:19.352Z,101098.88
2023-05-05T11:54:22.472Z,101101.45
2023-05-05T11:55:25.646Z,101101.64
2023-05-05T11:56:28.656Z,101106.02
2023-05-05T11:57:31.731Z,101104.23
2023-05-05T11:58:34.619Z,101103.15
2023-05-05T11:59:54.899Z,101103.69
2023-05-05T12:00:57.789Z,101102.14
2023-05-05T12:02:00.844Z,101099.31
2023-05-05T12:03:04.563Z,101096.54
2023-05-05T12:04:11.459Z,101094.34
2023-05-05T12:05:20.007Z,101099.10
2023-05-05T12:06:23.558Z,101093.54
2023-05-05T12:07:29.087Z,101095.86
2023-05-05T12:08:42.203Z,101092.86
2023-05-05T12:09:46.476Z,101093.80
2023-05-05T12:10:49.332Z,101098.27
2023-05-05T12:11:53.537Z,101095.12
2023-05-05T12:12:56.596Z,101098.96
2023-05-05T12:14:12.090Z,101096.46
2023-05-05T12:15:14.979Z,101096.40
2023-05-05T12:16:19.520Z,101100.11
2023-05-05T12:17:23.452Z,101095.36
2023-05-05T12:18:26.341Z,101095.01
2023-05-05T12:19:33.160Z,101094.48
2023-05-05T12:20:36.740Z,101093.70
2023-05-05T12:21:39.579Z,101099.39
2023-05-05T12:22:42.603Z,101099.13
2023-05-05T12:23:46.022Z,101097.02
2023-05-05T12:25:04.754Z,101102.84
2023-05-05T12:26:08.110Z,101098.81
2023-05-05T12:27:12.173Z,101098.67
2023-05-05T12:28:15.158Z,101096.13
2023-05-05T12:29:29.173Z,101093.41
2023-05-05T12:30:32.157Z,101093.62
2023-05-05T12:31:38.874Z,101093.02
2023-05-05T12:32:42.353Z,101095.01