createdAt,value
2018-10-06T00:01:38.411Z,75.90
2018-10-06T00:04:07.921Z,76.10
2018-10-06T00:06:37.181Z,76.10
2018-10-06T00:09:09.701Z,76.20
2018-10-06T00:11:38.985Z,76.30
2018-10-06T00:14:08.073Z,76.30
2018-10-06T00:16:37.407Z,76.30
2018-10-06T00:19:06.821Z,76.40
2018-10-06T00:21:36.015Z,76.30
2018-10-06T00:24:05.397Z,76.40
2018-10-06T00:26:34.793Z,76.50
2018-10-06T00:29:03.975Z,76.70
2018-10-06T00:31:33.244Z,76.60
2018-10-06T00:34:02.575Z,76.60
2018-10-06T00:36:31.834Z,76.50
2018-10-06T00:39:01.291Z,76.60
2018-10-06T00:41:30.505Z,76.60
2018-10-06T00:43:59.741Z,76.60
2018-10-06T00:46:29.033Z,76.90
2018-10-06T00:48:58.205Z,76.70
2018-10-06T00:51:27.469Z,76.70
2018-10-06T00:53:56.862Z,77.20
2018-10-06T00:56:26.036Z,76.80
2018-10-06T00:58:55.410Z,77.00
2018-10-06T01:01:25.112Z,76.60
2018-10-06T01:03:54.305Z,76.90
2018-10-06T01:06:23.349Z,77.20
2018-10-06T01:08:52.496Z,77.10
2018-10-06T01:11:22.173Z,77.20
2018-10-06T01:13:51.518Z,77.10
2018-10-06T01:16:20.838Z,77.40
2018-10-06T01:18:50.034Z,77.40
2018-10-06T01:21:19.380Z,77.40
2018-10-06T01:23:48.395Z,77.40
2018-10-06T01:26:17.990Z,77.40
2018-10-06T01:28:47.225Z,77.50
2018-10-06T01:31:16.354Z,77.50
2018-10-06T01:33:46.946Z,77.50
2018-10-06T01:36:16.480Z,77.70
2018-10-06T01:38:46.156Z,77.70
2018-10-06T01:41:15.494Z,77.70
2018-10-06T01:43:44.688Z,77.90
2018-10-06T01:46:14.044Z,77.90
2018-10-06T01:48:43.320Z,78.00
2018-10-06T01:51:12.455Z,77.90
2018-10-06T01:53:41.514Z,78.20
2018-10-06T01:56:10.824Z,78.10
2018-10-06T01:58:39.971Z,78.10
2018-10-06T02:01:09.146Z,78.30
2018-10-06T02:03:38.293Z,78.40
2018-10-06T02:06:07.674Z,78.60
2018-10-06T02:08:36.912Z,78.50
2018-10-06T02:11:06.121Z,78.50
2018-10-06T02:13:35.251Z,78.80
2018-10-06T02:16:04.457Z,78.90
2018-10-06T02:18:33.755Z,78.90
2018-10-06T02:21:02.947Z,78.70
2018-10-06T02:23:32.325Z,78.80
2018-10-06T02:26:01.683Z,79.00
2018-10-06T02:28:32.082Z,79.00
2018-10-06T02:31:02.421Z,79.30
2018-10-06T02:33:31.703Z,79.20
2018-10-06T02:36:00.895Z,79.00
2018-10-06T02:38:30.244Z,79.20
2018-10-06T02:40:59.625Z,79.20
2018-10-06T02:43:30.985Z,79.10
2018-10-06T02:46:00.188Z,79.50
2018-10-06T02:48:29.239Z,79.50
2018-10-06T02:50:58.524Z,79.40
2018-10-06T02:53:27.778Z,79.60
2018-10-06T02:55:57.056Z,80.20
2018-10-06T02:58:26.167Z,80.10
2018-10-06T03:00:55.656Z,80.10
2018-10-06T03:03:24.910Z,79.90
2018-10-06T03:05:54.089Z,79.60
2018-10-06T03:08:23.278Z,79.60
2018-10-06T03:10:52.638Z,79.40
2018-10-06T03:13:21.974Z,79.40
2018-10-06T03:15:51.356Z,79.30
2018-10-06T03:18:21.632Z,79.60
2018-10-06T03:20:50.796Z,79.30
2018-10-06T03:23:20.078Z,79.40
2018-10-06T03:25:49.394Z,79.50
2018-10-06T03:28:18.693Z,79.40
2018-10-06T03:30:47.980Z,79.60
2018-10-06T03:33:17.107Z,79.50
2018-10-06T03:35:46.438Z,79.40
2018-10-06T03:38:15.481Z,79.50
2018-10-06T03:40:44.561Z,79.40
2018-10-06T03:43:14.251Z,79.40
2018-10-06T03:45:43.339Z,79.40
2018-10-06T03:48:12.653Z,79.40
2018-10-06T03:50:41.874Z,79.40
2018-10-06T03:53:10.801Z,79.40
2018-10-06T03:55:39.943Z,79.40
2018-10-06T03:58:09.161Z,79.40
2018-10-06T04:00:38.241Z,79.40
2018-10-06T04:03:07.720Z,79.50
2018-10-06T04:05:36.921Z,79.60
2018-10-06T04:08:06.320Z,79.70
2018-10-06T04:10:35.842Z,79.60
2018-10-06T04:13:04.940Z,79.70
2018-10-06T04:15:34.110Z,80.30
2018-10-06T04:18:03.324Z,80.10
2018-10-06T04:20:32.753Z,79.90
2018-10-06T04:23:02.135Z,80.00
2018-10-06T04:25:31.514Z,79.80
2018-10-06T04:28:00.570Z,79.70
2018-10-06T04:30:29.896Z,79.80
2018-10-06T04:32:59.195Z,79.70
2018-10-06T04:35:28.255Z,79.80
2018-10-06T04:37:57.624Z,79.90
2018-10-06T04:40:26.854Z,79.80
2018-10-06T04:42:56.355Z,79.80
2018-10-06T04:45:25.484Z,79.90
2018-10-06T04:47:54.534Z,79.90
2018-10-06T04:50:23.659Z,80.00
2018-10-06T04:52:52.927Z,79.80
2018-10-06T04:55:22.283Z,80.00
2018-10-06T04:57:51.520Z,79.90
2018-10-06T05:00:20.543Z,80.20
2018-10-06T05:02:49.601Z,80.10
2018-10-06T05:05:18.732Z,80.10
2018-10-06T05:07:47.999Z,80.20
2018-10-06T05:10:17.441Z,80.40
2018-10-06T05:12:46.485Z,80.40
2018-10-06T05:15:15.516Z,80.60
2018-10-06T05:17:44.611Z,80.70
2018-10-06T05:20:13.796Z,80.70
2018-10-06T05:22:42.910Z,80.90
2018-10-06T05:25:11.957Z,80.80
2018-10-06T05:27:41.296Z,81.10
2018-10-06T05:30:09.867Z,81.10
2018-10-06T05:32:39.262Z,81.20
2018-10-06T05:35:08.286Z,81.20
2018-10-06T05:37:37.538Z,81.30
2018-10-06T05:40:07.009Z,81.20
2018-10-06T05:42:36.304Z,81.20
2018-10-06T05:45:05.534Z,81.20
2018-10-06T05:47:34.912Z,81.20
2018-10-06T05:50:06.835Z,81.20
2018-10-06T05:52:36.081Z,81.40
2018-10-06T05:55:05.432Z,81.30
2018-10-06T05:57:35.818Z,81.30
2018-10-06T06:00:05.394Z,81.40
2018-10-06T06:02:34.810Z,81.60
2018-10-06T06:05:05.791Z,81.30
2018-10-06T06:07:34.925Z,81.40
2018-10-06T06:10:05.405Z,81.30
2018-10-06T06:12:34.468Z,81.40
2018-10-06T06:15:03.680Z,81.40
2018-10-06T06:17:33.324Z,81.90
2018-10-06T06:20:02.664Z,82.30
2018-10-06T06:22:32.383Z,82.40
2018-10-06T06:25:01.715Z,82.50
2018-10-06T06:27:31.296Z,83.20
2018-10-06T06:30:00.722Z,83.10
2018-10-06T06:32:29.951Z,82.80
2018-10-06T06:34:59.325Z,83.00
2018-10-06T06:37:28.776Z,82.00
2018-10-06T06:39:58.006Z,83.10
2018-10-06T06:42:27.399Z,83.40
2018-10-06T06:44:56.704Z,81.70
2018-10-06T06:47:25.696Z,82.80
2018-10-06T06:49:55.085Z,83.80
2018-10-06T06:52:24.716Z,84.20
2018-10-06T06:54:54.197Z,84.20
2018-10-06T06:57:23.505Z,84.30
2018-10-06T06:59:52.656Z,87.40
2018-10-06T07:02:21.848Z,86.90
2018-10-06T07:04:52.056Z,88.00
2018-10-06T07:07:21.316Z,86.60
2018-10-06T07:09:50.459Z,84.90
2018-10-06T07:12:19.846Z,86.80
2018-10-06T07:14:49.606Z,84.80
2018-10-06T07:17:18.934Z,83.90
2018-10-06T07:19:48.238Z,84.30
2018-10-06T07:22:17.555Z,84.70
2018-10-06T07:24:46.708Z,84.30
2018-10-06T07:27:15.476Z,84.30
2018-10-06T07:29:44.473Z,84.70
2018-10-06T07:32:13.661Z,82.80
2018-10-06T07:34:43.716Z,84.80
2018-10-06T07:37:12.619Z,84.60
2018-10-06T07:39:41.591Z,83.00
2018-10-06T07:42:10.907Z,86.00
2018-10-06T07:44:40.037Z,87.20
2018-10-06T07:47:08.909Z,85.00
2018-10-06T07:49:37.911Z,86.40
2018-10-06T07:52:06.920Z,82.90
2018-10-06T07:54:35.826Z,84.90
2018-10-06T07:57:05.415Z,83.90
2018-10-06T07:59:34.414Z,84.90
2018-10-06T08:02:03.775Z,84.40
2018-10-06T08:04:33.006Z,85.00
2018-10-06T08:07:02.061Z,82.70
2018-10-06T08:09:31.476Z,82.10
2018-10-06T08:12:00.486Z,83.50
2018-10-06T08:14:29.448Z,81.10
2018-10-06T08:16:58.713Z,81.10
2018-10-06T08:19:27.763Z,79.90
2018-10-06T08:21:56.972Z,80.20
2018-10-06T08:24:26.566Z,80.40
2018-10-06T08:26:55.985Z,80.50
2018-10-06T08:29:25.413Z,79.50
2018-10-06T08:31:54.790Z,78.20
2018-10-06T08:34:23.976Z,76.80
2018-10-06T08:36:53.136Z,78.10
2018-10-06T08:39:22.475Z,77.90
2018-10-06T08:41:51.806Z,77.30
2018-10-06T08:44:22.176Z,78.50
2018-10-06T08:46:51.370Z,75.30
2018-10-06T08:49:22.820Z,77.80
2018-10-06T08:51:55.738Z,77.30
2018-10-06T08:54:26.224Z,77.40
2018-10-06T08:56:55.539Z,75.40
2018-10-06T08:59:24.659Z,75.70
2018-10-06T09:01:53.933Z,73.00
2018-10-06T09:04:23.535Z,74.80
2018-10-06T09:06:58.590Z,77.50
2018-10-06T09:09:32.386Z,75.80
2018-10-06T09:12:14.154Z,77.20
2018-10-06T09:14:50.149Z,75.10
2018-10-06T09:17:25.251Z,76.00
2018-10-06T09:20:00.897Z,71.60
2018-10-06T09:22:36.054Z,71.40
2018-10-06T09:25:11.502Z,72.00
2018-10-06T09:27:48.069Z,74.70
2018-10-06T09:30:23.816Z,72.70
2018-10-06T09:32:59.763Z,73.10
2018-10-06T09:35:34.579Z,72.50
2018-10-06T09:38:10.875Z,72.50
2018-10-06T09:40:46.378Z,73.40
2018-10-06T09:43:23.376Z,73.00
2018-10-06T09:45:58.336Z,72.70
2018-10-06T09:48:34.018Z,72.30
2018-10-06T09:51:09.091Z,69.80
2018-10-06T09:53:46.610Z,70.10
2018-10-06T09:56:21.694Z,71.90
2018-10-06T09:58:57.090Z,71.40
2018-10-06T10:01:35.984Z,68.70
2018-10-06T10:04:13.833Z,68.50
2018-10-06T10:06:50.442Z,69.70
2018-10-06T10:09:26.800Z,68.70
2018-10-06T10:12:07.359Z,68.30
2018-10-06T10:14:45.575Z,69.10
2018-10-06T10:17:23.057Z,66.80
2018-10-06T10:20:02.778Z,66.30
2018-10-06T10:22:39.882Z,66.90
2018-10-06T10:25:15.871Z,67.60
2018-10-06T10:27:55.038Z,66.50
2018-10-06T10:30:32.740Z,68.20
2018-10-06T10:33:12.462Z,69.10
2018-10-06T10:35:50.878Z,67.90
2018-10-06T10:38:29.122Z,66.60
2018-10-06T10:41:06.704Z,65.60
2018-10-06T10:43:45.644Z,66.30
2018-10-06T10:46:24.320Z,65.50
2018-10-06T10:49:01.750Z,67.30
2018-10-06T10:51:38.152Z,65.70
2018-10-06T10:54:17.305Z,64.00
2018-10-06T10:56:53.771Z,66.10
2018-10-06T10:59:29.197Z,64.00
2018-10-06T11:02:04.241Z,63.80
2018-10-06T11:04:42.634Z,65.10
2018-10-06T11:07:21.760Z,64.70
2018-10-06T11:10:02.032Z,64.50
2018-10-06T11:12:37.404Z,63.90
2018-10-06T11:15:13.125Z,63.20
2018-10-06T11:17:48.065Z,63.00
2018-10-06T11:20:25.003Z,61.00
2018-10-06T11:23:00.129Z,62.10
2018-10-06T11:25:35.425Z,61.10
2018-10-06T11:28:10.598Z,61.00
2018-10-06T11:30:46.342Z,61.50
2018-10-06T11:33:22.215Z,60.00
2018-10-06T11:35:57.892Z,61.40
2018-10-06T11:38:33.361Z,61.10
2018-10-06T11:41:08.417Z,60.40
2018-10-06T11:46:37.714Z,60.40
2018-10-06T11:49:31.841Z,60.10
2018-10-06T11:52:10.098Z,59.20
2018-10-06T11:54:55.168Z,59.80
2018-10-06T11:57:32.207Z,57.10
2018-10-06T12:00:11.113Z,58.60
2018-10-06T12:02:49.038Z,59.10
2018-10-06T12:05:27.550Z,58.90
2018-10-06T12:08:05.501Z,57.00
2018-10-06T12:10:44.897Z,57.50
2018-10-06T12:13:21.153Z,57.50
2018-10-06T12:16:03.943Z,57.70
2018-10-06T12:18:43.307Z,57.70
2018-10-06T12:21:21.509Z,57.50
2018-10-06T12:23:58.598Z,57.30
2018-10-06T12:26:38.166Z,56.90
2018-10-06T12:29:19.064Z,57.00
2018-10-06T12:31:58.157Z,56.80
2018-10-06T12:34:34.020Z,56.50
2018-10-06T12:37:13.365Z,56.40
2018-10-06T12:39:50.673Z,56.00
2018-10-06T12:42:30.836Z,56.00
2018-10-06T12:45:06.764Z,55.70
2018-10-06T12:47:43.903Z,55.40
2018-10-06T12:50:23.087Z,56.10
2018-10-06T12:53:19.410Z,55.70
2018-10-06T12:56:00.693Z,55.30
2018-10-06T12:58:41.100Z,55.40
2018-10-06T13:01:17.578Z,54.10
2018-10-06T13:03:54.947Z,54.70
2018-10-06T13:06:32.179Z,54.70
2018-10-06T13:09:14.336Z,54.40
2018-10-06T13:11:49.509Z,54.60
2018-10-06T13:14:24.601Z,54.40
2018-10-06T13:16:59.656Z,54.40
2018-10-06T13:19:34.744Z,54.50
2018-10-06T13:22:10.802Z,53.50
2018-10-06T13:24:46.162Z,53.60
2018-10-06T13:27:20.963Z,53.60
2018-10-06T13:29:56.866Z,53.70
2018-10-06T13:32:32.206Z,53.70
2018-10-06T13:35:07.155Z,53.80
2018-10-06T13:37:43.978Z,54.30
2018-10-06T13:40:19.075Z,54.40
2018-10-06T13:42:54.887Z,54.60
2018-10-06T13:45:29.798Z,54.50
2018-10-06T13:48:05.976Z,53.70
2018-10-06T13:50:43.708Z,54.20
2018-10-06T13:53:19.185Z,54.20
2018-10-06T13:55:54.287Z,54.40
2018-10-06T13:58:30.929Z,54.80
2018-10-06T14:01:06.120Z,54.60
2018-10-06T14:03:42.584Z,55.00
2018-10-06T14:06:17.932Z,55.10
2018-10-06T14:08:53.421Z,55.00
2018-10-06T14:11:29.663Z,54.80
2018-10-06T14:14:05.352Z,54.80
2018-10-06T14:16:41.619Z,54.40
2018-10-06T14:19:16.846Z,54.10
2018-10-06T14:21:51.899Z,54.40
2018-10-06T14:24:27.079Z,54.10
2018-10-06T14:27:03.071Z,54.10
2018-10-06T14:29:32.645Z,54.20
2018-10-06T14:32:02.392Z,53.90
2018-10-06T14:34:32.232Z,54.50
2018-10-06T14:37:01.550Z,54.30
2018-10-06T14:39:30.689Z,54.10
2018-10-06T14:41:59.832Z,54.30
2018-10-06T14:44:31.306Z,54.30
2018-10-06T14:47:09.129Z,53.90
2018-10-06T14:49:38.632Z,54.20
2018-10-06T14:52:08.029Z,54.10
2018-10-06T14:54:37.353Z,53.90
2018-10-06T14:57:06.727Z,54.30
2018-10-06T14:59:35.652Z,54.60
2018-10-06T15:02:04.823Z,54.70
2018-10-06T15:04:34.023Z,54.80
2018-10-06T15:07:02.850Z,54.90
2018-10-06T15:09:32.084Z,54.90
2018-10-06T15:12:01.391Z,54.90
2018-10-06T15:14:30.542Z,55.00
2018-10-06T15:17:00.396Z,55.30
2018-10-06T15:19:29.844Z,55.30
2018-10-06T15:21:59.209Z,55.50
2018-10-06T15:24:29.522Z,55.70
2018-10-06T15:26:58.761Z,55.80
2018-10-06T15:29:28.260Z,56.10
2018-10-06T15:31:57.317Z,56.10
2018-10-06T15:34:27.466Z,56.40
2018-10-06T15:36:56.472Z,56.70
2018-10-06T15:39:25.564Z,57.00
2018-10-06T15:41:54.664Z,57.20
2018-10-06T15:44:24.128Z,57.40
2018-10-06T15:46:53.265Z,57.90
2018-10-06T15:49:22.236Z,58.20
2018-10-06T15:51:52.489Z,58.60
2018-10-06T15:54:21.733Z,58.70
2018-10-06T15:56:50.901Z,58.80
2018-10-06T15:59:20.085Z,58.70
2018-10-06T16:01:49.419Z,58.40
2018-10-06T16:04:18.441Z,58.40
2018-10-06T16:06:47.599Z,58.40
2018-10-06T16:09:16.808Z,58.40
2018-10-06T16:11:45.986Z,58.50
2018-10-06T16:14:15.247Z,58.50
2018-10-06T16:16:44.018Z,58.60
2018-10-06T16:19:12.893Z,59.00
2018-10-06T16:21:42.105Z,59.00
2018-10-06T16:24:11.175Z,59.30
2018-10-06T16:26:40.270Z,59.30
2018-10-06T16:29:09.473Z,59.60
2018-10-06T16:31:38.540Z,59.80
2018-10-06T16:34:07.569Z,60.20
2018-10-06T16:36:36.688Z,60.40
2018-10-06T16:39:06.352Z,60.80
2018-10-06T16:41:36.633Z,61.10
2018-10-06T16:44:05.695Z,61.20
2018-10-06T16:46:34.592Z,61.60
2018-10-06T16:49:03.809Z,61.90
2018-10-06T16:51:32.666Z,62.30
2018-10-06T16:54:01.518Z,62.60
2018-10-06T16:56:30.316Z,62.80
2018-10-06T16:58:59.399Z,62.90
2018-10-06T17:01:28.785Z,63.10
2018-10-06T17:03:57.728Z,63.40
2018-10-06T17:06:26.736Z,63.80
2018-10-06T17:08:55.692Z,63.90
2018-10-06T17:11:24.768Z,64.00
2018-10-06T17:13:53.623Z,64.20
2018-10-06T17:16:22.750Z,64.40
2018-10-06T17:18:51.724Z,64.70
2018-10-06T17:21:20.596Z,64.90
2018-10-06T17:23:49.423Z,65.10
2018-10-06T17:26:18.613Z,65.20
2018-10-06T17:28:47.658Z,65.30
2018-10-06T17:31:17.082Z,65.40
2018-10-06T17:33:46.165Z,65.60
2018-10-06T17:36:15.157Z,65.70
2018-10-06T17:38:44.254Z,65.80
2018-10-06T17:41:13.206Z,66.00
2018-10-06T17:43:42.307Z,65.90
2018-10-06T17:46:11.487Z,66.00
2018-10-06T17:48:40.732Z,66.10
2018-10-06T17:51:10.164Z,66.30
2018-10-06T17:53:39.440Z,66.40
2018-10-06T17:56:08.353Z,66.40
2018-10-06T17:58:37.426Z,66.50
2018-10-06T18:01:06.503Z,66.70
2018-10-06T18:03:35.448Z,66.80
2018-10-06T18:06:04.235Z,66.80
2018-10-06T18:08:32.960Z,66.80
2018-10-06T18:11:02.196Z,67.00
2018-10-06T18:13:31.617Z,67.10
2018-10-06T18:16:00.679Z,67.00
2018-10-06T18:18:30.140Z,67.10
2018-10-06T18:20:59.225Z,67.30
2018-10-06T18:23:28.292Z,67.30
2018-10-06T18:25:57.159Z,67.40
2018-10-06T18:28:26.247Z,67.60
2018-10-06T18:30:55.421Z,67.60
2018-10-06T18:33:24.412Z,67.60
2018-10-06T18:35:53.459Z,67.70
2018-10-06T18:38:22.343Z,67.90
2018-10-06T18:40:51.303Z,68.00
2018-10-06T18:43:20.703Z,68.00
2018-10-06T18:45:49.807Z,68.00
2018-10-06T18:48:19.099Z,68.10
2018-10-06T18:50:48.317Z,68.20
2018-10-06T18:53:17.633Z,68.30
2018-10-06T18:55:47.027Z,68.40
2018-10-06T18:58:16.392Z,68.50
2018-10-06T19:00:45.481Z,68.80
2018-10-06T19:03:14.709Z,68.90
2018-10-06T19:05:43.919Z,68.90
2018-10-06T19:08:13.036Z,69.10
2018-10-06T19:10:42.425Z,69.10
2018-10-06T19:13:12.032Z,69.10
2018-10-06T19:15:41.247Z,69.10
2018-10-06T19:18:10.285Z,69.20
2018-10-06T19:20:39.461Z,69.20
2018-10-06T19:23:08.379Z,69.10
2018-10-06T19:25:37.887Z,69.30
2018-10-06T19:28:06.897Z,69.40
2018-10-06T19:30:35.765Z,69.40
2018-10-06T19:33:04.796Z,69.80
2018-10-06T19:35:37.857Z,69.60
2018-10-06T19:38:06.881Z,69.90
2018-10-06T19:40:35.978Z,70.00
2018-10-06T19:43:04.950Z,70.00
2018-10-06T19:45:34.064Z,70.10
2018-10-06T19:48:03.451Z,70.10
2018-10-06T19:50:32.647Z,70.40
2018-10-06T19:53:01.579Z,70.50
2018-10-06T19:55:30.554Z,70.50
2018-10-06T19:57:59.444Z,70.70
2018-10-06T20:00:28.430Z,70.80
2018-10-06T20:02:57.354Z,71.00
2018-10-06T20:05:26.424Z,71.30
2018-10-06T20:07:55.485Z,71.30
2018-10-06T20:10:24.635Z,71.70
2018-10-06T20:12:53.561Z,71.80
2018-10-06T20:15:22.670Z,72.10
2018-10-06T20:17:51.795Z,72.10
2018-10-06T20:20:22.118Z,72.50
2018-10-06T20:22:51.303Z,72.80
2018-10-06T20:25:20.083Z,72.90
2018-10-06T20:27:49.150Z,73.30
2018-10-06T20:30:18.169Z,73.30
2018-10-06T20:32:47.068Z,73.00
2018-10-06T20:35:16.209Z,73.20
2018-10-06T20:37:45.275Z,73.30
2018-10-06T20:40:14.385Z,73.30
2018-10-06T20:42:45.392Z,73.40
2018-10-06T20:45:14.292Z,73.40
2018-10-06T20:47:43.250Z,73.40
2018-10-06T20:50:12.618Z,73.40
2018-10-06T20:52:41.605Z,73.40
2018-10-06T20:55:10.568Z,73.50
2018-10-06T20:57:39.464Z,73.60
2018-10-06T21:00:08.905Z,74.00
2018-10-06T21:02:38.100Z,74.20
2018-10-06T21:05:07.961Z,74.10
2018-10-06T21:07:37.079Z,74.40
2018-10-06T21:10:06.172Z,74.60
2018-10-06T21:12:35.399Z,74.80
2018-10-06T21:15:04.752Z,74.70
2018-10-06T21:17:34.265Z,75.00
2018-10-06T21:20:03.519Z,75.10
2018-10-06T21:22:32.791Z,74.90
2018-10-06T21:25:02.339Z,75.10
2018-10-06T21:27:31.413Z,75.30
2018-10-06T21:30:00.662Z,75.70
2018-10-06T21:32:29.795Z,75.50
2018-10-06T21:34:59.012Z,75.90
2018-10-06T21:37:28.342Z,75.90
2018-10-06T21:39:57.505Z,76.40
2018-10-06T21:42:26.663Z,77.20
2018-10-06T21:44:55.703Z,76.90
2018-10-06T21:47:24.889Z,77.00
2018-10-06T21:49:53.982Z,77.30
2018-10-06T21:52:23.476Z,77.80
2018-10-06T21:54:52.575Z,77.70
2018-10-06T21:57:22.002Z,78.20
2018-10-06T21:59:51.435Z,78.00
2018-10-06T22:02:20.806Z,78.20
2018-10-06T22:04:49.942Z,78.60
2018-10-06T22:07:18.988Z,79.30
2018-10-06T22:09:48.119Z,79.20
2018-10-06T22:12:17.325Z,78.70
2018-10-06T22:14:46.525Z,78.50
2018-10-06T22:17:15.823Z,77.90
2018-10-06T22:19:45.305Z,79.30
2018-10-06T22:22:14.394Z,79.80
2018-10-06T22:24:43.703Z,79.60
2018-10-06T22:27:12.881Z,78.90
2018-10-06T22:29:42.338Z,80.50
2018-10-06T22:32:11.719Z,79.70
2018-10-06T22:34:40.878Z,80.70
2018-10-06T22:37:10.321Z,81.00
2018-10-06T22:39:39.689Z,80.10
2018-10-06T22:42:09.009Z,81.20
2018-10-06T22:44:38.244Z,82.00
2018-10-06T22:47:07.567Z,82.70
2018-10-06T22:49:40.790Z,82.60
2018-10-06T22:52:09.910Z,82.20
2018-10-06T22:54:39.279Z,82.50
2018-10-06T22:57:08.582Z,83.00
2018-10-06T22:59:37.654Z,82.80
2018-10-06T23:02:06.837Z,82.70
2018-10-06T23:04:36.036Z,83.50
2018-10-06T23:07:05.319Z,83.80
2018-10-06T23:09:34.750Z,83.40
2018-10-06T23:12:03.884Z,84.30
2018-10-06T23:14:33.256Z,83.80
2018-10-06T23:17:02.552Z,83.70
2018-10-06T23:19:32.808Z,83.30
2018-10-06T23:22:01.906Z,82.50
2018-10-06T23:24:31.033Z,83.40
2018-10-06T23:27:00.280Z,84.00
2018-10-06T23:29:29.463Z,84.10
2018-10-06T23:31:58.696Z,84.00
2018-10-06T23:34:28.303Z,84.30
2018-10-06T23:36:57.957Z,84.40
2018-10-06T23:39:27.122Z,83.70
2018-10-06T23:41:56.219Z,83.30
2018-10-06T23:44:26.356Z,83.70
2018-10-06T23:46:55.345Z,84.00
2018-10-06T23:49:24.403Z,84.30
2018-10-06T23:51:53.478Z,84.30
2018-10-06T23:54:22.736Z,83.80
2018-10-06T23:56:51.867Z,84.80
2018-10-06T23:59:21.158Z,85.60
