createdAt,value
2023-01-23T10:19:00.878Z,3.01
2023-01-23T10:22:22.441Z,3.04
2023-01-23T10:25:35.218Z,3.05
2023-01-23T10:28:59.476Z,3.04
2023-01-23T10:31:43.896Z,3.05
2023-01-23T10:34:39.972Z,3.15
2023-01-23T10:37:36.421Z,3.14
2023-01-23T10:40:18.941Z,3.20
2023-01-23T10:42:57.285Z,3.10
2023-01-23T10:45:28.762Z,3.13
2023-01-23T10:48:01.641Z,3.17
2023-01-23T10:50:40.739Z,3.04
2023-01-23T10:53:35.328Z,2.95
2023-01-23T10:56:12.617Z,2.87
2023-01-23T11:03:12.118Z,2.78
2023-01-23T11:06:19.735Z,2.85
2023-01-23T11:09:16.761Z,1.18
2023-01-23T11:15:28.750Z,2.83
2023-01-23T11:18:22.139Z,2.12
2023-01-23T11:20:57.876Z,2.79
2023-01-23T11:23:29.555Z,2.75
2023-01-23T11:26:04.390Z,2.82
2023-01-23T11:32:25.210Z,2.80
2023-01-23T11:37:40.449Z,2.66
2023-01-23T11:40:24.324Z,2.85
2023-01-23T11:42:52.924Z,2.90
2023-01-23T11:45:38.730Z,2.90
2023-01-23T11:48:38.192Z,2.91
2023-01-23T11:51:31.342Z,2.88
2023-01-23T11:54:27.951Z,2.91
2023-01-23T11:57:10.560Z,2.63
2023-01-23T11:59:41.491Z,2.64
2023-01-23T12:02:39.824Z,2.67
2023-01-23T12:05:38.462Z,2.55
2023-01-23T12:08:29.087Z,2.71
2023-01-23T12:11:20.302Z,2.86
2023-01-23T12:14:41.082Z,2.77
2023-01-23T12:17:45.797Z,2.65
2023-01-23T12:20:51.554Z,2.64
2023-01-23T12:23:41.872Z,2.47
2023-01-23T12:26:19.542Z,2.44
2023-01-23T12:29:11.572Z,2.31
2023-01-23T12:31:54.516Z,-144.87
2023-01-23T12:34:40.115Z,-144.87
2023-01-23T12:37:30.505Z,-144.87
2023-01-23T12:40:08.543Z,-144.87
2023-01-23T12:42:49.935Z,-144.87
2023-01-23T12:45:17.745Z,-144.87
2023-01-23T12:48:04.305Z,-144.87
2023-01-23T12:50:53.964Z,-144.87
2023-01-23T12:53:24.026Z,-144.87
2023-01-23T12:56:08.185Z,-144.87
2023-01-23T12:58:41.473Z,-144.87
2023-01-23T13:01:29.127Z,-144.87
2023-01-23T13:04:03.781Z,-144.87
2023-01-23T13:06:57.119Z,-144.87
2023-01-23T13:09:27.647Z,-144.87
2023-01-23T13:12:25.551Z,-144.87
2023-01-23T13:15:12.927Z,-144.87
2023-01-23T13:17:59.169Z,-144.87
2023-01-23T13:21:07.383Z,-144.87
2023-01-23T13:23:36.686Z,-144.87
2023-01-23T13:26:16.843Z,-144.87
2023-01-23T13:28:49.135Z,-144.87
2023-01-23T13:31:50.352Z,-144.87
2023-01-23T13:34:18.194Z,-144.87
2023-01-23T13:36:50.430Z,-144.87
2023-01-23T13:39:18.021Z,-144.87
2023-01-23T13:41:47.530Z,-144.87
2023-01-23T13:44:22.949Z,-144.87
2023-01-23T14:22:47.310Z,-144.87
2023-01-23T14:25:19.252Z,-144.87
2023-01-23T14:27:53.796Z,-144.87
2023-01-23T14:30:29.082Z,-144.87
2023-01-23T14:32:58.923Z,-144.87
2023-01-23T14:35:32.494Z,-144.87
2023-01-23T14:38:03.303Z,-144.87
2023-01-23T14:40:43.141Z,-144.87
2023-01-23T14:43:25.565Z,-144.87
2023-01-23T14:46:14.932Z,-144.87
2023-01-23T14:48:45.072Z,-144.87
2023-01-23T14:51:22.891Z,-144.87
2023-01-23T14:53:56.666Z,-144.87
2023-01-23T14:56:28.748Z,-144.87
2023-01-23T14:58:59.430Z,-144.87
2023-01-23T15:01:28.835Z,-144.87
2023-01-23T15:03:59.798Z,-144.87
2023-01-23T15:06:28.929Z,-144.87
2023-01-23T15:09:07.194Z,-144.87
2023-01-23T15:11:35.997Z,-144.87
2023-01-23T15:14:04.104Z,-144.87
2023-01-23T15:16:41.908Z,-144.87
2023-01-23T15:19:21.966Z,-144.87
2023-01-23T15:21:49.745Z,-144.87
2023-01-23T15:24:22.049Z,-144.87
2023-01-23T15:26:58.896Z,-144.87
2023-01-23T15:29:27.259Z,-144.87
2023-01-23T15:31:59.687Z,-144.87
2023-01-23T15:34:34.564Z,-144.87
2023-01-23T15:37:12.839Z,-144.87
2023-01-23T15:39:54.167Z,-144.87
2023-01-23T15:42:35.199Z,-144.87
2023-01-23T15:45:03.963Z,-144.87
2023-01-23T15:47:32.799Z,-144.87
2023-01-23T15:50:01.680Z,-144.87
2023-01-23T15:52:47.394Z,-144.87
2023-01-23T15:55:15.944Z,-144.87
2023-01-23T15:57:43.666Z,-144.87
2023-01-23T16:00:20.452Z,-144.87
2023-01-23T16:02:56.207Z,-144.87
2023-01-23T16:05:26.347Z,-144.87
2023-01-23T16:07:55.306Z,-144.87
2023-01-23T16:10:22.972Z,-144.87
2023-01-23T16:12:53.259Z,-144.87
2023-01-23T16:15:32.902Z,-144.87
2023-01-23T16:18:01.774Z,-144.87
2023-01-23T16:20:34.517Z,-144.87
2023-01-23T16:23:14.690Z,-144.87
2023-01-23T16:25:45.707Z,-144.87
2023-01-23T16:28:18.869Z,-144.87
2023-01-23T16:30:48.329Z,-144.87
2023-01-23T16:33:16.103Z,-144.87
2023-01-23T16:35:45.037Z,-144.87
2023-01-23T16:38:19.893Z,-144.87
2023-01-23T16:40:47.696Z,-144.87
2023-01-23T16:43:15.531Z,-144.87
2023-01-23T16:45:43.209Z,-144.87
2023-01-23T16:48:15.437Z,-144.87
2023-01-23T16:50:52.775Z,-144.87
2023-01-23T16:53:28.726Z,-144.87
2023-01-23T16:55:59.224Z,-144.87
2023-01-23T16:58:29.917Z,-144.87
2023-01-23T17:01:04.810Z,-144.87
2023-01-23T17:03:37.509Z,-144.87
2023-01-23T17:06:05.542Z,-144.87
2023-01-23T17:08:33.207Z,-144.87
2023-01-23T17:11:03.391Z,-144.87
2023-01-23T17:13:33.623Z,-144.87
2023-01-23T17:16:03.388Z,-144.87
2023-01-23T17:18:35.470Z,-144.87
2023-01-23T17:21:05.675Z,-144.87
2023-01-23T17:23:33.421Z,-144.87
2023-01-23T17:26:01.838Z,-144.87
2023-01-23T17:28:30.207Z,-144.87
2023-01-23T17:31:00.480Z,-144.87
2023-01-23T17:33:31.987Z,-144.87
2023-01-23T17:36:03.338Z,-144.87
2023-01-23T17:38:32.044Z,-144.87
2023-01-23T17:40:59.723Z,-144.87
2023-01-23T17:43:27.376Z,-144.87
2023-01-23T17:45:55.265Z,-144.87
2023-01-23T17:48:32.601Z,-144.87
2023-01-23T17:51:00.549Z,-144.87
2023-01-23T17:53:30.637Z,-144.87
2023-01-23T17:55:58.334Z,-144.87
2023-01-23T17:58:26.051Z,-144.87
2023-01-23T18:00:56.016Z,-144.87
2023-01-23T18:03:24.775Z,-144.87
2023-01-23T18:05:52.731Z,-144.87
2023-01-23T18:08:22.765Z,-144.87
2023-01-23T18:10:55.319Z,-144.87
2023-01-23T18:13:44.521Z,-144.87
2023-01-23T18:16:15.257Z,-144.87
2023-01-23T18:18:43.672Z,-144.87
2023-01-23T18:21:17.959Z,-144.87
2023-01-23T18:23:46.020Z,-144.87
2023-01-23T18:26:31.962Z,-144.87
2023-01-23T18:29:21.380Z,-144.87
2023-01-23T18:32:24.757Z,-144.87
2023-01-23T18:35:15.639Z,-144.87
2023-01-23T18:38:16.748Z,-144.87
2023-01-23T18:41:22.980Z,-144.87
2023-01-23T18:44:20.495Z,-144.87
2023-01-23T18:46:48.379Z,-144.87
2023-01-23T18:49:27.675Z,-144.87
2023-01-23T18:52:10.698Z,-144.87
2023-01-23T18:55:26.701Z,-144.87
2023-01-23T18:58:39.107Z,-144.87
2023-01-23T19:01:09.842Z,-144.87
2023-01-23T19:03:46.551Z,-144.87
2023-01-23T19:06:23.841Z,-144.87
2023-01-23T19:08:54.181Z,-144.87
2023-01-23T19:11:49.115Z,-144.87
2023-01-23T19:14:53.259Z,-144.87
2023-01-23T19:17:24.076Z,-144.87
2023-01-23T19:20:02.446Z,-144.87
2023-01-23T19:22:44.327Z,-144.87
2023-01-23T19:25:19.389Z,-144.87
2023-01-23T19:27:52.692Z,-144.87
2023-01-23T19:30:23.322Z,-144.87
2023-01-23T19:32:51.407Z,-144.87
2023-01-23T19:35:19.677Z,-144.87
2023-01-23T19:37:47.408Z,-144.87
2023-01-23T19:40:17.124Z,-144.87
2023-01-23T19:42:56.311Z,-144.87
2023-01-23T19:45:29.366Z,-144.87
2023-01-23T19:47:57.179Z,-144.87
2023-01-23T19:50:24.930Z,-144.87
2023-01-23T19:52:53.625Z,-144.87
2023-01-23T19:55:30.310Z,-144.87
2023-01-23T19:57:58.723Z,-144.87
2023-01-23T20:00:29.297Z,-144.87
2023-01-23T20:02:57.444Z,-144.87
2023-01-23T20:05:26.192Z,-144.87
2023-01-23T20:07:54.885Z,-144.87
2023-01-23T20:10:22.737Z,-144.87
2023-01-23T20:12:54.174Z,-144.87
2023-01-23T20:15:24.246Z,-144.87
2023-01-23T20:17:55.485Z,-144.87
2023-01-23T20:20:23.916Z,-144.87
2023-01-23T20:22:51.846Z,-144.87
2023-01-23T20:25:19.818Z,-144.87
2023-01-23T20:27:47.688Z,-144.87
2023-01-23T20:30:20.015Z,-144.87
2023-01-23T20:32:47.962Z,-144.87
2023-01-23T20:35:15.934Z,-144.87
2023-01-23T20:37:43.670Z,-144.87
2023-01-23T20:40:12.518Z,-144.87
2023-01-23T20:42:41.988Z,-144.87
2023-01-23T20:45:10.077Z,-144.87
2023-01-23T20:47:38.023Z,-144.87
2023-01-23T20:50:06.155Z,-144.87
2023-01-23T20:52:51.469Z,-144.87
2023-01-23T20:55:19.271Z,-144.87
2023-01-23T20:58:04.284Z,-144.87
2023-01-23T21:00:31.935Z,-144.87
2023-01-23T21:02:59.688Z,-144.87
2023-01-23T21:05:27.384Z,-144.87
2023-01-23T21:07:55.157Z,-144.87
2023-01-23T21:10:22.878Z,-144.87
2023-01-23T21:12:50.571Z,-144.87
2023-01-23T21:15:18.328Z,-144.87
2023-01-23T21:17:46.094Z,-144.87
2023-01-23T21:20:13.877Z,-144.87
2023-01-23T21:22:41.567Z,-144.87
2023-01-23T21:25:09.475Z,-144.87
2023-01-23T21:27:37.347Z,-144.87
2023-01-23T21:30:05.282Z,-144.87
2023-01-23T21:32:33.983Z,-144.87
2023-01-23T21:35:01.689Z,-144.87
2023-01-23T21:37:29.438Z,-144.87
2023-01-23T21:39:57.143Z,-144.87
2023-01-23T21:42:24.874Z,-144.87
2023-01-23T21:44:55.063Z,-144.87
2023-01-23T21:47:23.947Z,-144.87
2023-01-23T21:49:51.816Z,-144.87
2023-01-23T21:52:19.570Z,-144.87
2023-01-23T21:54:47.252Z,-144.87
2023-01-23T21:57:14.999Z,-144.87
2023-01-23T22:00:03.045Z,-144.87
2023-01-23T22:02:38.856Z,-144.87
2023-01-23T22:05:07.150Z,-144.87
2023-01-23T22:07:34.950Z,-144.87
2023-01-23T22:10:02.596Z,-144.87
2023-01-23T22:12:30.289Z,-144.87
2023-01-23T22:14:57.959Z,-144.87
2023-01-23T22:17:25.675Z,-144.87
2023-01-23T22:19:53.402Z,-144.87
2023-01-23T22:22:21.109Z,-144.87
2023-01-23T22:24:48.795Z,-144.87
2023-01-23T22:27:16.562Z,-144.87
2023-01-23T22:29:44.590Z,-144.87
2023-01-23T22:32:12.353Z,-144.87
2023-01-23T22:34:40.082Z,-144.87
2023-01-23T22:37:07.815Z,-144.87
2023-01-23T22:39:35.465Z,-144.87
2023-01-23T22:42:03.768Z,-144.87
2023-01-23T22:44:31.938Z,-144.87
2023-01-23T22:46:59.810Z,-144.87
2023-01-23T22:49:27.691Z,-144.87
2023-01-23T22:51:55.480Z,-144.87
2023-01-23T22:54:23.226Z,-144.87
2023-01-23T22:56:50.921Z,-144.87
2023-01-23T22:59:18.583Z,-144.87
2023-01-23T23:01:46.347Z,-144.87
2023-01-23T23:04:13.982Z,-144.87
2023-01-23T23:06:41.692Z,-144.87
2023-01-23T23:09:10.593Z,-144.87
2023-01-23T23:11:39.659Z,-144.87
2023-01-23T23:14:07.525Z,-144.87
2023-01-23T23:16:35.246Z,-144.87
2023-01-23T23:19:04.949Z,-144.87
2023-01-23T23:21:37.169Z,-144.87
2023-01-23T23:24:08.131Z,-144.87
2023-01-23T23:26:36.040Z,-144.87
2023-01-23T23:29:05.236Z,-144.87
2023-01-23T23:31:33.338Z,-144.87
2023-01-23T23:34:01.035Z,-144.87
2023-01-23T23:36:28.965Z,-144.87
2023-01-23T23:38:56.692Z,-144.87
2023-01-23T23:41:24.447Z,-144.87
2023-01-23T23:43:52.383Z,-144.87
2023-01-23T23:46:20.584Z,-144.87
2023-01-23T23:48:48.261Z,-144.87
2023-01-23T23:51:18.734Z,-144.87
2023-01-23T23:53:47.411Z,-144.87
2023-01-23T23:56:22.604Z,-144.87
2023-01-23T23:58:50.469Z,-144.87
