createdAt,value
2022-08-22T00:04:54.441Z,99739.50
2022-08-22T00:25:25.745Z,99724.09
2022-08-22T00:45:47.786Z,99728.69
2022-08-22T01:06:07.039Z,99738.31
2022-08-22T01:26:44.917Z,99734.97
2022-08-22T01:47:07.549Z,99737.28
2022-08-22T02:07:16.997Z,99722.97
2022-08-22T02:27:23.775Z,99731.16
2022-08-22T02:47:40.394Z,99716.06
2022-08-22T03:07:49.340Z,99712.94
2022-08-22T03:28:12.937Z,99719.22
2022-08-22T03:48:43.724Z,99723.59
2022-08-22T04:09:06.100Z,99739.44
2022-08-22T04:29:15.931Z,99745.88
2022-08-22T04:49:29.694Z,99755.59
2022-08-22T05:09:37.652Z,99762.50
2022-08-22T05:29:43.318Z,99760.09
2022-08-22T05:49:53.743Z,99783.12
2022-08-22T06:10:15.518Z,99794.72
2022-08-22T06:30:20.517Z,99811.75
2022-08-22T06:50:34.924Z,99823.34
2022-08-22T07:10:54.855Z,99831.03
2022-08-22T07:31:01.724Z,99820.53
2022-08-22T07:51:14.160Z,99838.47
2022-08-22T08:11:19.078Z,99843.09
2022-08-22T08:31:28.716Z,99847.22
2022-08-22T08:51:53.825Z,99851.75
2022-08-22T09:12:23.776Z,99839.84
2022-08-22T09:32:49.546Z,99849.44
2022-08-22T09:53:08.077Z,99849.28
2022-08-22T10:13:14.154Z,99855.94
2022-08-22T10:33:29.561Z,99866.09
2022-08-22T10:53:48.587Z,99871.00
2022-08-22T11:14:12.723Z,99857.06
2022-08-22T11:35:09.412Z,99849.75
2022-08-22T11:55:45.517Z,99849.03
2022-08-22T12:15:57.986Z,99826.31
2022-08-22T12:36:18.713Z,99808.63
2022-08-22T12:56:50.897Z,99809.03
2022-08-22T13:17:10.142Z,99807.25
2022-08-22T13:37:36.369Z,99812.31
2022-08-22T13:57:51.805Z,99832.25
2022-08-22T14:17:58.983Z,99847.25
2022-08-22T14:38:33.219Z,99834.50
2022-08-22T14:58:46.387Z,99816.78
2022-08-22T15:18:56.036Z,99824.34
2022-08-22T15:39:27.301Z,99828.94
2022-08-22T15:59:53.895Z,99839.06
2022-08-22T16:20:15.811Z,99877.88
2022-08-22T16:40:26.255Z,99876.12
2022-08-22T17:00:41.320Z,99877.97
2022-08-22T17:20:55.441Z,99879.63
2022-08-22T17:41:08.291Z,99908.28
2022-08-22T18:01:37.297Z,99922.53
2022-08-22T18:22:04.982Z,99925.41
2022-08-22T18:42:18.857Z,99929.22
2022-08-22T19:02:51.159Z,99942.44
2022-08-22T19:23:40.888Z,99966.81
2022-08-22T19:43:44.735Z,99981.91
2022-08-22T20:03:53.895Z,99989.69
2022-08-22T20:23:58.213Z,99993.50
2022-08-22T20:44:17.071Z,99979.38
2022-08-22T21:04:22.267Z,99980.72
2022-08-22T21:24:25.639Z,99976.44
2022-08-22T21:44:35.070Z,99964.81
2022-08-22T22:04:59.552Z,99961.47
2022-08-22T22:25:06.266Z,99976.56
2022-08-22T22:45:30.101Z,100009.16
2022-08-22T23:05:33.885Z,100012.09
2022-08-22T23:25:37.373Z,100026.44
2022-08-22T23:45:40.655Z,100021.69
