createdAt,value
2018-03-22T00:00:42.552Z,37.03
2018-03-22T00:03:10.487Z,36.17
2018-03-22T00:05:38.036Z,38.67
2018-03-22T00:08:05.947Z,34.95
2018-03-22T00:10:33.456Z,37.55
2018-03-22T00:13:00.989Z,37.60
2018-03-22T00:15:28.896Z,42.65
2018-03-22T00:17:56.547Z,43.38
2018-03-22T00:20:24.063Z,35.95
2018-03-22T00:22:51.578Z,38.20
2018-03-22T00:25:19.106Z,32.92
2018-03-22T00:27:46.633Z,38.40
2018-03-22T00:30:14.129Z,39.25
2018-03-22T00:32:41.641Z,34.65
2018-03-22T00:35:09.139Z,32.13
2018-03-22T00:37:36.648Z,34.70
2018-03-22T00:40:04.153Z,40.15
2018-03-22T00:42:31.655Z,33.00
2018-03-22T00:44:59.174Z,36.38
2018-03-22T00:47:27.061Z,39.55
2018-03-22T00:49:54.586Z,35.88
2018-03-22T00:52:22.077Z,51.72
2018-03-22T00:54:49.607Z,35.65
2018-03-22T00:57:17.505Z,31.17
2018-03-22T00:59:45.098Z,34.50
2018-03-22T01:02:12.984Z,32.60
2018-03-22T01:04:40.581Z,34.45
2018-03-22T01:07:08.566Z,36.88
2018-03-22T01:09:36.118Z,35.83
2018-03-22T01:12:03.647Z,37.30
2018-03-22T01:14:31.179Z,34.95
2018-03-22T01:16:58.668Z,31.95
2018-03-22T01:19:26.173Z,43.63
2018-03-22T01:21:53.661Z,40.10
2018-03-22T01:24:21.245Z,37.03
2018-03-22T01:26:48.751Z,35.38
2018-03-22T01:29:16.664Z,36.20
2018-03-22T01:31:44.160Z,32.42
2018-03-22T01:34:12.622Z,33.65
2018-03-22T01:36:40.504Z,38.53
2018-03-22T01:39:08.017Z,40.38
2018-03-22T01:41:35.522Z,32.97
2018-03-22T01:44:03.038Z,36.25
2018-03-22T01:46:30.537Z,32.33
2018-03-22T01:48:58.050Z,40.78
2018-03-22T01:51:25.606Z,40.25
2018-03-22T01:53:53.117Z,31.67
2018-03-22T01:56:20.619Z,38.53
2018-03-22T01:58:48.134Z,38.15
2018-03-22T02:01:15.746Z,35.88
2018-03-22T02:03:43.648Z,41.70
2018-03-22T02:06:11.625Z,34.08
2018-03-22T02:08:39.171Z,35.15
2018-03-22T02:11:06.694Z,38.50
2018-03-22T02:13:34.181Z,40.17
2018-03-22T02:16:02.102Z,37.08
2018-03-22T02:18:29.671Z,41.85
2018-03-22T02:20:57.582Z,41.75
2018-03-22T02:23:25.129Z,40.92
2018-03-22T02:25:52.722Z,40.75
2018-03-22T02:28:20.609Z,38.85
2018-03-22T02:30:48.132Z,36.00
2018-03-22T02:33:15.700Z,39.58
2018-03-22T02:35:43.601Z,40.83
2018-03-22T02:38:11.154Z,38.92
2018-03-22T02:40:38.681Z,39.03
2018-03-22T02:43:06.187Z,37.50
2018-03-22T02:45:33.711Z,43.40
2018-03-22T02:48:01.719Z,47.67
2018-03-22T02:50:29.234Z,37.20
2018-03-22T02:52:56.724Z,38.20
2018-03-22T02:55:24.231Z,39.75
2018-03-22T02:57:51.738Z,47.08
2018-03-22T03:00:19.655Z,33.97
2018-03-22T03:02:47.209Z,38.22
2018-03-22T03:05:14.721Z,39.75
2018-03-22T03:07:42.287Z,37.13
2018-03-22T03:10:10.208Z,41.05
2018-03-22T03:12:37.697Z,39.28
2018-03-22T03:15:05.219Z,40.78
2018-03-22T03:17:32.723Z,43.30
2018-03-22T03:20:00.722Z,43.95
2018-03-22T03:22:28.719Z,37.63
2018-03-22T03:24:56.638Z,41.92
2018-03-22T03:27:24.184Z,37.15
2018-03-22T03:29:51.774Z,42.15
2018-03-22T03:32:19.265Z,43.70
2018-03-22T03:34:47.170Z,44.38
2018-03-22T03:37:15.141Z,41.28
2018-03-22T03:39:42.647Z,40.45
2018-03-22T03:42:10.572Z,39.75
2018-03-22T03:44:38.104Z,38.13
2018-03-22T03:47:05.630Z,41.97
2018-03-22T03:49:33.179Z,38.55
2018-03-22T03:52:01.081Z,39.85
2018-03-22T03:54:28.983Z,39.85
2018-03-22T03:56:56.494Z,40.70
2018-03-22T03:59:24.003Z,37.55
2018-03-22T04:01:51.518Z,42.33
2018-03-22T04:04:19.421Z,39.78
2018-03-22T04:06:47.402Z,35.92
2018-03-22T04:09:15.401Z,43.50
2018-03-22T04:11:43.386Z,38.35
2018-03-22T04:14:10.970Z,41.85
2018-03-22T04:16:38.473Z,35.05
2018-03-22T04:19:05.974Z,46.37
2018-03-22T04:21:33.516Z,41.83
2018-03-22T04:24:01.005Z,39.28
2018-03-22T04:26:28.519Z,36.92
2018-03-22T04:28:56.020Z,46.28
2018-03-22T04:31:23.533Z,38.25
2018-03-22T04:33:51.024Z,41.42
2018-03-22T04:36:18.532Z,48.42
2018-03-22T04:38:46.518Z,41.13
2018-03-22T04:41:14.117Z,52.88
2018-03-22T04:43:42.102Z,42.47
2018-03-22T04:46:10.019Z,42.28
2018-03-22T04:48:37.518Z,37.47
2018-03-22T04:51:05.032Z,45.38
2018-03-22T04:53:32.537Z,49.75
2018-03-22T04:56:00.063Z,43.92
2018-03-22T04:58:27.714Z,48.40
2018-03-22T05:00:55.712Z,39.88
2018-03-22T05:03:23.700Z,51.63
2018-03-22T05:05:51.213Z,43.55
2018-03-22T05:08:18.721Z,41.97
2018-03-22T05:10:46.226Z,47.62
2018-03-22T05:13:13.742Z,45.40
2018-03-22T05:15:41.730Z,44.30
2018-03-22T05:18:09.714Z,48.60
2018-03-22T05:20:37.305Z,50.20
2018-03-22T05:23:04.904Z,49.65
2018-03-22T05:25:32.789Z,49.53
2018-03-22T05:28:00.307Z,41.70
2018-03-22T05:30:27.811Z,54.97
2018-03-22T05:32:55.331Z,49.00
2018-03-22T05:35:22.834Z,51.40
2018-03-22T05:37:50.741Z,50.28
2018-03-22T05:40:18.252Z,48.38
2018-03-22T05:42:45.770Z,46.90
2018-03-22T05:45:13.261Z,53.83
2018-03-22T05:47:40.774Z,48.60
2018-03-22T05:50:08.270Z,47.28
2018-03-22T05:52:35.794Z,47.10
2018-03-22T05:55:03.305Z,46.37
2018-03-22T05:57:31.227Z,47.45
2018-03-22T05:59:58.769Z,49.05
2018-03-22T06:02:26.372Z,51.30
2018-03-22T06:04:53.937Z,51.33
2018-03-22T06:07:21.454Z,52.13
2018-03-22T06:09:48.962Z,61.28
2018-03-22T06:12:16.478Z,51.05
2018-03-22T06:14:43.972Z,50.58
2018-03-22T06:17:11.556Z,48.15
2018-03-22T06:19:39.140Z,55.75
2018-03-22T06:22:06.725Z,54.22
2018-03-22T06:24:34.226Z,49.83
2018-03-22T06:27:02.139Z,47.13
2018-03-22T06:29:29.648Z,49.60
2018-03-22T06:31:57.153Z,53.40
2018-03-22T06:34:24.679Z,60.22
2018-03-22T06:36:52.186Z,57.28
2018-03-22T06:39:19.706Z,64.37
2018-03-22T06:41:47.206Z,60.22
2018-03-22T06:44:14.726Z,54.40
2018-03-22T06:46:42.221Z,60.20
2018-03-22T06:49:09.747Z,63.00
2018-03-22T06:51:37.352Z,60.40
2018-03-22T06:54:05.269Z,62.15
2018-03-22T06:56:33.565Z,63.92
2018-03-22T06:59:01.077Z,65.35
2018-03-22T07:01:28.580Z,61.28
2018-03-22T07:03:56.195Z,60.45
2018-03-22T07:06:24.181Z,65.45
2018-03-22T07:08:52.174Z,62.53
2018-03-22T07:11:19.760Z,57.08
2018-03-22T07:13:47.265Z,58.22
2018-03-22T07:16:15.162Z,36.28
2018-03-22T07:18:42.668Z,35.22
2018-03-22T07:21:10.205Z,37.95
2018-03-22T07:23:37.727Z,37.10
2018-03-22T07:26:05.220Z,40.47
2018-03-22T07:28:32.765Z,43.35
2018-03-22T07:31:00.266Z,41.72
2018-03-22T07:33:27.832Z,38.55
2018-03-22T07:35:55.814Z,39.33
2018-03-22T07:38:23.338Z,41.47
2018-03-22T07:40:50.839Z,49.05
2018-03-22T07:43:23.966Z,42.53
2018-03-22T07:45:51.467Z,48.92
2018-03-22T07:48:18.987Z,57.42
2018-03-22T07:50:46.881Z,52.50
2018-03-22T07:53:14.790Z,48.92
2018-03-22T07:55:42.295Z,47.20
2018-03-22T07:58:09.782Z,48.42
2018-03-22T08:00:37.294Z,43.28
2018-03-22T08:03:04.785Z,48.08
2018-03-22T08:05:32.379Z,48.70
2018-03-22T08:08:00.273Z,48.58
2018-03-22T08:10:28.197Z,44.95
2018-03-22T08:12:55.705Z,44.72
2018-03-22T08:15:23.246Z,42.85
2018-03-22T08:17:50.742Z,44.15
2018-03-22T08:20:18.253Z,46.92
2018-03-22T08:22:45.744Z,47.85
2018-03-22T08:25:13.267Z,49.75
2018-03-22T08:27:41.162Z,45.88
2018-03-22T08:30:09.125Z,46.75
2018-03-22T08:32:36.621Z,42.95
2018-03-22T08:35:04.152Z,50.35
2018-03-22T08:37:32.018Z,44.42
2018-03-22T08:39:59.935Z,40.65
2018-03-22T08:42:27.500Z,40.88
2018-03-22T08:44:55.487Z,39.30
2018-03-22T08:47:23.386Z,44.63
2018-03-22T08:49:51.352Z,43.63
2018-03-22T08:52:18.856Z,43.65
2018-03-22T08:54:46.776Z,46.15
2018-03-22T08:57:14.331Z,42.22
2018-03-22T08:59:42.260Z,45.58
2018-03-22T09:02:09.755Z,42.65
2018-03-22T09:04:37.265Z,46.22
2018-03-22T09:07:04.762Z,42.53
2018-03-22T09:09:32.358Z,42.83
2018-03-22T09:12:00.377Z,43.03
2018-03-22T09:14:28.265Z,43.58
2018-03-22T09:16:55.771Z,41.70
2018-03-22T09:19:23.315Z,38.50
2018-03-22T09:21:51.205Z,38.97
2018-03-22T09:24:19.101Z,40.47
2018-03-22T09:26:52.721Z,45.15
2018-03-22T09:29:20.719Z,44.83
2018-03-22T09:31:48.714Z,43.08
2018-03-22T09:34:16.610Z,47.80
2018-03-22T09:36:44.588Z,44.67
2018-03-22T09:39:12.082Z,48.10
2018-03-22T09:41:39.597Z,52.05
2018-03-22T09:44:07.132Z,49.30
2018-03-22T09:46:34.655Z,44.40
2018-03-22T09:49:02.210Z,47.38
2018-03-22T09:51:29.733Z,49.70
2018-03-22T09:53:57.283Z,47.42
2018-03-22T09:56:25.185Z,45.22
2018-03-22T09:58:53.069Z,54.20
2018-03-22T10:01:20.968Z,52.65
2018-03-22T10:03:48.855Z,52.65
2018-03-22T10:06:16.848Z,51.10
2018-03-22T10:08:44.738Z,56.45
2018-03-22T10:11:12.654Z,57.05
2018-03-22T10:13:40.214Z,53.80
2018-03-22T10:16:08.197Z,49.20
2018-03-22T10:18:35.695Z,49.53
2018-03-22T10:21:03.692Z,56.42
2018-03-22T10:23:31.579Z,59.65
2018-03-22T10:25:59.103Z,58.33
2018-03-22T10:28:26.611Z,57.97
2018-03-22T10:30:54.761Z,63.75
2018-03-22T10:33:22.326Z,65.65
2018-03-22T10:35:50.293Z,59.20
2018-03-22T10:38:17.753Z,56.58
2018-03-22T10:40:45.270Z,37.45
2018-03-22T10:43:12.763Z,53.58
2018-03-22T10:45:40.354Z,53.55
2018-03-22T10:48:08.241Z,60.00
2018-03-22T10:50:35.752Z,63.13
2018-03-22T10:53:03.241Z,58.22
2018-03-22T10:55:30.760Z,56.85
2018-03-22T10:57:58.296Z,62.70
2018-03-22T11:00:32.393Z,58.60
2018-03-22T11:03:05.641Z,65.62
2018-03-22T11:05:33.635Z,63.15
2018-03-22T11:08:01.521Z,69.30
2018-03-22T11:10:29.120Z,60.15
2018-03-22T11:12:57.051Z,68.43
2018-03-22T11:15:24.582Z,55.42
2018-03-22T11:17:52.522Z,55.05
2018-03-22T11:20:20.025Z,56.55
2018-03-22T11:22:47.650Z,62.10
2018-03-22T11:25:15.533Z,58.05
2018-03-22T11:27:43.136Z,66.32
2018-03-22T11:30:11.036Z,61.85
2018-03-22T11:32:38.950Z,65.18
2018-03-22T11:35:06.498Z,66.47
2018-03-22T11:37:34.409Z,70.53
2018-03-22T11:40:01.905Z,67.30
2018-03-22T11:42:29.451Z,71.03
2018-03-22T11:44:56.950Z,73.53
2018-03-22T11:47:24.984Z,77.47
2018-03-22T11:49:52.532Z,84.22
2018-03-22T11:52:20.443Z,88.70
2018-03-22T11:54:47.951Z,96.85
2018-03-22T11:57:15.596Z,91.85
2018-03-22T11:59:43.578Z,96.80
2018-03-22T12:02:11.579Z,103.32
2018-03-22T12:04:39.469Z,102.55
2018-03-22T12:07:07.467Z,126.12
2018-03-22T12:09:35.449Z,94.15
2018-03-22T12:12:02.977Z,99.00
2018-03-22T12:14:30.473Z,88.68
2018-03-22T12:16:57.985Z,80.20
2018-03-22T12:19:25.596Z,83.97
2018-03-22T12:21:53.531Z,105.00
2018-03-22T12:24:21.066Z,85.57
2018-03-22T12:26:48.981Z,116.40
2018-03-22T12:29:16.492Z,111.72
2018-03-22T12:31:44.027Z,113.22
2018-03-22T12:34:11.618Z,112.43
2018-03-22T12:36:39.510Z,90.97
2018-03-22T12:39:07.030Z,93.40
2018-03-22T12:41:34.549Z,74.25
2018-03-22T12:44:02.169Z,63.05
2018-03-22T12:46:30.066Z,65.22
2018-03-22T12:48:57.986Z,76.72
2018-03-22T12:51:25.516Z,55.90
2018-03-22T12:53:53.022Z,70.43
2018-03-22T12:56:20.932Z,61.65
2018-03-22T12:58:48.441Z,62.53
2018-03-22T13:01:15.932Z,73.05
2018-03-22T13:03:43.449Z,74.25
2018-03-22T13:06:11.337Z,66.07
2018-03-22T13:08:38.863Z,126.35
2018-03-22T13:11:06.352Z,85.85
2018-03-22T13:13:33.892Z,80.15
2018-03-22T13:16:01.393Z,120.10
2018-03-22T13:18:29.298Z,99.32
2018-03-22T13:20:56.845Z,60.65
2018-03-22T13:23:24.433Z,92.12
2018-03-22T13:25:51.921Z,49.63
2018-03-22T13:28:19.915Z,159.40
2018-03-22T13:30:47.805Z,112.97
2018-03-22T13:33:15.727Z,104.57
2018-03-22T13:35:43.282Z,133.30
2018-03-22T13:38:10.793Z,132.52
2018-03-22T13:40:38.295Z,187.15
2018-03-22T13:43:05.831Z,119.15
2018-03-22T13:45:33.325Z,235.73
2018-03-22T13:48:01.233Z,129.85
2018-03-22T13:50:29.211Z,216.25
2018-03-22T13:52:57.140Z,125.40
2018-03-22T13:55:24.644Z,94.00
2018-03-22T13:57:52.151Z,77.47
2018-03-22T14:00:19.730Z,161.62
2018-03-22T14:02:47.204Z,184.68
2018-03-22T14:05:14.823Z,50.33
2018-03-22T14:07:42.804Z,61.78
2018-03-22T14:10:10.404Z,61.47
2018-03-22T14:12:38.324Z,66.12
2018-03-22T14:15:05.856Z,61.45
2018-03-22T14:17:33.471Z,57.72
2018-03-22T14:20:01.381Z,54.85
2018-03-22T14:22:28.888Z,59.00
2018-03-22T14:24:56.405Z,63.30
2018-03-22T14:27:24.018Z,57.97
2018-03-22T14:29:52.033Z,60.22
2018-03-22T14:32:19.919Z,57.62
2018-03-22T14:34:47.435Z,58.25
2018-03-22T14:37:14.973Z,60.30
2018-03-22T14:39:42.886Z,51.37
2018-03-22T14:42:10.385Z,49.42
2018-03-22T14:44:37.892Z,52.67
2018-03-22T14:47:05.384Z,56.63
2018-03-22T14:49:32.898Z,53.28
2018-03-22T14:52:00.795Z,49.70
2018-03-22T14:54:28.723Z,50.22
2018-03-22T14:56:56.212Z,52.08
2018-03-22T14:59:23.720Z,53.58
2018-03-22T15:01:51.227Z,51.70
2018-03-22T15:04:19.218Z,55.40
2018-03-22T15:06:47.106Z,51.80
2018-03-22T15:09:15.101Z,59.65
2018-03-22T15:11:42.597Z,51.50
2018-03-22T15:14:10.577Z,50.60
2018-03-22T15:16:38.081Z,50.30
2018-03-22T15:19:05.994Z,46.40
2018-03-22T15:21:33.506Z,41.72
2018-03-22T15:24:01.027Z,43.55
2018-03-22T15:26:28.619Z,42.97
2018-03-22T15:28:56.620Z,46.28
2018-03-22T15:31:24.525Z,41.37
2018-03-22T15:33:52.081Z,43.03
2018-03-22T15:36:19.596Z,40.65
2018-03-22T15:38:47.159Z,38.15
2018-03-22T15:41:15.146Z,43.13
2018-03-22T15:43:42.739Z,37.70
2018-03-22T15:46:10.740Z,38.85
2018-03-22T15:48:38.637Z,36.65
2018-03-22T15:51:06.546Z,37.08
2018-03-22T15:53:34.041Z,34.90
2018-03-22T15:56:01.566Z,7.65
2018-03-22T15:58:29.066Z,18.90
2018-03-22T16:00:56.979Z,17.65
2018-03-22T16:03:24.487Z,20.70
2018-03-22T16:05:52.241Z,23.15
2018-03-22T16:08:20.217Z,29.75
2018-03-22T16:10:47.820Z,28.20
2018-03-22T16:13:15.718Z,34.53
2018-03-22T16:15:43.625Z,30.35
2018-03-22T16:18:11.182Z,36.97
2018-03-22T16:20:39.087Z,36.72
2018-03-22T16:23:06.572Z,36.40
2018-03-22T16:25:34.137Z,40.65
2018-03-22T16:28:01.725Z,47.97
2018-03-22T16:30:29.302Z,45.97
2018-03-22T16:32:56.788Z,54.58
2018-03-22T16:35:24.301Z,53.03
2018-03-22T16:37:51.793Z,50.65
2018-03-22T16:40:19.324Z,49.38
2018-03-22T16:42:46.813Z,60.22
2018-03-22T16:45:14.325Z,4.03
2018-03-22T16:47:41.830Z,31.95
2018-03-22T16:50:09.357Z,39.58
2018-03-22T16:52:36.865Z,44.50
2018-03-22T16:55:04.779Z,56.47
2018-03-22T16:57:32.294Z,59.92
2018-03-22T16:59:59.827Z,56.20
2018-03-22T17:02:27.329Z,61.88
2018-03-22T17:04:54.823Z,65.03
2018-03-22T17:07:22.361Z,67.40
2018-03-22T17:09:49.856Z,65.32
2018-03-22T17:12:17.765Z,65.87
2018-03-22T17:14:45.667Z,63.08
2018-03-22T17:17:13.227Z,76.25
2018-03-22T17:19:41.117Z,75.90
2018-03-22T17:22:09.018Z,93.72
2018-03-22T17:24:36.923Z,79.55
2018-03-22T17:27:04.447Z,78.30
2018-03-22T17:29:31.951Z,82.03
2018-03-22T17:31:59.469Z,76.12
2018-03-22T17:34:27.366Z,70.47
2018-03-22T17:36:55.346Z,74.18
2018-03-22T17:39:23.241Z,67.53
2018-03-22T17:41:51.154Z,73.62
2018-03-22T17:44:18.705Z,71.32
2018-03-22T17:46:46.242Z,68.87
2018-03-22T17:49:13.795Z,65.87
2018-03-22T17:51:41.706Z,71.15
2018-03-22T17:54:09.192Z,65.90
2018-03-22T17:56:36.705Z,79.40
2018-03-22T17:59:04.211Z,65.72
2018-03-22T18:01:31.726Z,64.47
2018-03-22T18:03:59.612Z,72.15
2018-03-22T18:06:27.522Z,64.97
2018-03-22T18:08:55.031Z,65.78
2018-03-22T18:11:22.591Z,53.25
2018-03-22T18:13:50.137Z,47.40
2018-03-22T18:16:17.661Z,52.92
2018-03-22T18:18:45.306Z,57.50
2018-03-22T18:21:12.870Z,46.40
2018-03-22T18:23:40.354Z,48.05
2018-03-22T18:26:07.845Z,55.92
2018-03-22T18:28:35.452Z,59.08
2018-03-22T18:31:02.961Z,59.75
2018-03-22T18:33:30.474Z,65.30
2018-03-22T18:35:58.007Z,63.30
2018-03-22T18:38:25.909Z,66.15
2018-03-22T18:40:53.894Z,66.80
2018-03-22T18:43:21.409Z,72.68
2018-03-22T18:45:48.964Z,66.60
2018-03-22T18:48:16.937Z,71.37
2018-03-22T18:50:44.429Z,72.80
2018-03-22T18:53:12.018Z,70.53
2018-03-22T18:55:39.916Z,67.22
2018-03-22T18:58:07.831Z,66.40
2018-03-22T19:00:35.326Z,71.20
2018-03-22T19:03:02.848Z,69.72
2018-03-22T19:05:30.427Z,75.05
2018-03-22T19:07:57.942Z,73.80
2018-03-22T19:10:25.943Z,82.22
2018-03-22T19:12:53.844Z,90.72
2018-03-22T19:15:21.782Z,90.28
2018-03-22T19:17:49.345Z,92.07
2018-03-22T19:20:16.885Z,88.57
2018-03-22T19:22:44.440Z,67.07
2018-03-22T19:25:11.969Z,61.45
2018-03-22T19:27:39.983Z,63.40
2018-03-22T19:30:07.490Z,66.68
2018-03-22T19:32:35.182Z,59.95
2018-03-22T19:35:02.701Z,72.15
2018-03-22T19:37:30.345Z,81.75
2018-03-22T19:39:57.837Z,75.68
2018-03-22T19:42:25.372Z,77.85
2018-03-22T19:44:52.902Z,90.82
2018-03-22T19:47:20.412Z,90.75
2018-03-22T19:49:48.343Z,85.47
2018-03-22T19:52:15.855Z,93.87
2018-03-22T19:54:43.364Z,99.57
2018-03-22T19:57:10.896Z,82.22
2018-03-22T19:59:38.418Z,90.72
2018-03-22T20:02:05.913Z,88.18
2018-03-22T20:04:33.426Z,81.65
2018-03-22T20:07:01.341Z,77.15
2018-03-22T20:09:28.853Z,83.53
2018-03-22T20:11:56.398Z,75.20
2018-03-22T20:14:24.348Z,89.35
2018-03-22T20:16:51.915Z,70.37
2018-03-22T20:19:19.429Z,66.32
2018-03-22T20:21:47.024Z,62.38
2018-03-22T20:24:14.539Z,61.25
2018-03-22T20:26:42.089Z,65.18
2018-03-22T20:29:09.608Z,58.40
2018-03-22T20:31:37.301Z,60.15
2018-03-22T20:34:04.831Z,66.37
2018-03-22T20:36:32.495Z,59.65
2018-03-22T20:39:00.001Z,70.95
2018-03-22T20:41:27.630Z,71.03
2018-03-22T20:43:55.210Z,82.40
2018-03-22T20:46:23.039Z,90.28
2018-03-22T20:48:50.549Z,96.45
2018-03-22T20:51:18.313Z,95.45
2018-03-22T20:53:45.834Z,103.05
2018-03-22T20:56:13.415Z,109.20
2018-03-22T20:58:41.029Z,105.18
2018-03-22T21:01:09.074Z,114.03
2018-03-22T21:03:36.598Z,113.82
2018-03-22T21:06:04.599Z,133.10
2018-03-22T21:08:32.509Z,110.07
2018-03-22T21:11:00.001Z,104.97
2018-03-22T21:13:27.519Z,109.93
2018-03-22T21:15:55.216Z,108.32
2018-03-22T21:18:22.730Z,112.40
2018-03-22T21:20:50.641Z,104.18
2018-03-22T21:23:18.145Z,87.30
2018-03-22T21:25:45.691Z,107.93
2018-03-22T21:28:13.679Z,108.15
2018-03-22T21:30:41.675Z,96.82
2018-03-22T21:33:09.566Z,83.72
2018-03-22T21:35:37.473Z,78.90
2018-03-22T21:38:05.446Z,90.47
2018-03-22T21:40:33.033Z,110.75
2018-03-22T21:43:00.932Z,90.55
2018-03-22T21:45:28.858Z,100.65
2018-03-22T21:47:56.362Z,108.93
2018-03-22T21:50:23.887Z,93.57
2018-03-22T21:52:51.787Z,92.80
2018-03-22T21:55:19.760Z,87.28
2018-03-22T21:57:47.357Z,91.90
2018-03-22T22:00:15.275Z,78.30
2018-03-22T22:02:42.829Z,90.65
2018-03-22T22:05:10.336Z,91.82
2018-03-22T22:07:38.255Z,90.25
2018-03-22T22:10:05.812Z,97.90
2018-03-22T22:12:33.702Z,90.10
2018-03-22T22:15:01.623Z,89.62
2018-03-22T22:17:29.113Z,88.95
2018-03-22T22:19:56.622Z,96.40
2018-03-22T22:22:24.122Z,90.62
2018-03-22T22:24:51.647Z,88.95
2018-03-22T22:27:19.406Z,84.07
2018-03-22T22:29:47.324Z,84.28
2018-03-22T22:32:14.817Z,85.15
2018-03-22T22:34:42.326Z,84.18
2018-03-22T22:37:09.846Z,92.37
2018-03-22T22:39:37.425Z,89.60
2018-03-22T22:42:04.941Z,89.50
2018-03-22T22:44:32.492Z,87.07
2018-03-22T22:47:00.009Z,81.70
2018-03-22T22:49:27.511Z,85.28
2018-03-22T22:51:55.045Z,86.03
2018-03-22T22:54:22.546Z,102.35
2018-03-22T22:56:50.460Z,96.22
2018-03-22T22:59:18.010Z,78.53
2018-03-22T23:01:45.931Z,83.05
2018-03-22T23:04:13.421Z,83.95
2018-03-22T23:06:40.980Z,100.10
2018-03-22T23:09:08.982Z,99.10
2018-03-22T23:11:36.967Z,94.50
2018-03-22T23:14:04.871Z,98.22
2018-03-22T23:16:32.403Z,110.00
2018-03-22T23:18:59.897Z,118.10
2018-03-22T23:21:27.413Z,112.22
2018-03-22T23:23:55.296Z,113.62
2018-03-22T23:26:23.299Z,102.82
2018-03-22T23:28:51.293Z,93.68
2018-03-22T23:31:19.210Z,106.65
2018-03-22T23:33:46.720Z,97.25
2018-03-22T23:36:14.243Z,101.93
2018-03-22T23:38:41.737Z,109.70
2018-03-22T23:41:09.647Z,109.60
2018-03-22T23:43:37.141Z,117.18
2018-03-22T23:46:04.695Z,106.35
2018-03-22T23:48:32.596Z,88.32
2018-03-22T23:51:00.569Z,105.55
2018-03-22T23:53:28.061Z,108.05
2018-03-22T23:55:56.051Z,108.63
2018-03-22T23:58:23.564Z,103.32
