createdAt,value
2017-11-29T00:02:22.521Z,5.45
2017-11-29T00:04:50.782Z,5.75
2017-11-29T00:07:18.255Z,4.97
2017-11-29T00:09:45.780Z,5.15
2017-11-29T00:12:13.361Z,4.47
2017-11-29T00:14:41.825Z,5.47
2017-11-29T00:17:10.114Z,5.20
2017-11-29T00:19:37.640Z,6.05
2017-11-29T00:22:05.183Z,5.57
2017-11-29T00:24:32.680Z,5.28
2017-11-29T00:27:00.174Z,5.43
2017-11-29T00:29:27.763Z,4.60
2017-11-29T00:31:56.127Z,7.20
2017-11-29T00:34:23.704Z,4.90
2017-11-29T00:36:52.023Z,4.82
2017-11-29T00:39:19.498Z,5.78
2017-11-29T00:41:46.963Z,5.15
2017-11-29T00:44:14.448Z,5.70
2017-11-29T00:46:42.701Z,5.12
2017-11-29T00:49:10.216Z,4.97
2017-11-29T00:51:37.825Z,4.43
2017-11-29T00:54:05.365Z,6.25
2017-11-29T00:56:32.819Z,5.05
2017-11-29T00:59:00.311Z,5.90
2017-11-29T01:01:28.559Z,4.95
2017-11-29T01:03:56.250Z,6.03
2017-11-29T01:06:24.723Z,6.55
2017-11-29T01:08:53.040Z,4.70
2017-11-29T01:11:21.427Z,5.15
2017-11-29T01:13:49.092Z,4.93
2017-11-29T01:16:16.628Z,4.50
2017-11-29T01:18:44.176Z,4.62
2017-11-29T01:21:12.420Z,6.07
2017-11-29T01:23:39.916Z,5.60
2017-11-29T01:26:07.389Z,5.40
2017-11-29T01:28:35.024Z,4.93
2017-11-29T01:31:03.335Z,18.37
2017-11-29T01:33:30.903Z,5.30
2017-11-29T01:35:58.387Z,4.53
2017-11-29T01:38:25.852Z,5.87
2017-11-29T01:40:53.377Z,5.87
2017-11-29T01:43:20.864Z,6.95
2017-11-29T01:45:48.432Z,5.80
2017-11-29T01:48:15.892Z,5.75
2017-11-29T01:50:44.158Z,4.80
2017-11-29T01:53:11.636Z,5.40
2017-11-29T01:55:39.887Z,5.85
2017-11-29T01:58:07.363Z,5.47
2017-11-29T02:00:47.611Z,5.37
2017-11-29T02:03:15.910Z,6.62
2017-11-29T02:05:43.386Z,6.60
2017-11-29T02:08:10.888Z,5.25
2017-11-29T02:10:38.363Z,5.87
2017-11-29T02:13:06.605Z,5.50
2017-11-29T02:15:34.087Z,5.35
2017-11-29T02:18:02.621Z,6.68
2017-11-29T02:20:30.164Z,5.45
2017-11-29T02:22:57.638Z,5.20
2017-11-29T02:25:25.120Z,5.50
2017-11-29T02:27:52.605Z,5.85
2017-11-29T02:30:20.844Z,5.90
2017-11-29T02:32:49.039Z,5.68
2017-11-29T02:35:26.584Z,5.80
2017-11-29T02:37:54.056Z,5.78
2017-11-29T02:40:33.573Z,8.10
2017-11-29T02:43:01.047Z,5.53
2017-11-29T02:45:28.525Z,5.80
2017-11-29T02:47:56.016Z,5.80
2017-11-29T02:50:24.270Z,5.62
2017-11-29T02:52:51.841Z,8.90
2017-11-29T02:55:20.081Z,5.90
2017-11-29T02:57:47.677Z,7.18
2017-11-29T03:00:16.021Z,5.47
2017-11-29T03:02:43.532Z,6.07
2017-11-29T03:05:11.761Z,5.32
2017-11-29T03:07:39.284Z,5.45
2017-11-29T03:10:06.752Z,5.25
2017-11-29T03:12:44.147Z,6.25
2017-11-29T03:15:11.632Z,5.47
2017-11-29T03:17:40.083Z,5.22
2017-11-29T03:20:07.591Z,4.30
2017-11-29T03:22:35.867Z,9.43
2017-11-29T03:25:04.215Z,4.40
2017-11-29T03:27:31.768Z,7.18
2017-11-29T03:29:59.257Z,4.40
2017-11-29T03:32:27.487Z,7.15
2017-11-29T03:34:54.967Z,5.10
2017-11-29T03:37:22.448Z,5.18
2017-11-29T03:39:50.746Z,5.12
2017-11-29T03:42:18.259Z,4.53
2017-11-29T03:44:45.798Z,5.18
2017-11-29T03:47:13.295Z,4.97
2017-11-29T03:49:40.763Z,4.60
2017-11-29T03:52:08.240Z,4.47
2017-11-29T03:54:35.720Z,5.10
2017-11-29T03:57:03.323Z,5.30
2017-11-29T03:59:31.697Z,4.95
2017-11-29T04:01:59.435Z,4.62
2017-11-29T04:04:26.987Z,6.28
2017-11-29T04:06:54.475Z,4.12
2017-11-29T04:09:22.723Z,4.75
2017-11-29T04:11:50.217Z,5.50
2017-11-29T04:14:18.456Z,5.00
2017-11-29T04:16:45.991Z,4.30
2017-11-29T04:19:13.527Z,5.00
2017-11-29T04:21:41.049Z,4.30
2017-11-29T04:24:08.515Z,4.65
2017-11-29T04:26:36.762Z,4.87
2017-11-29T04:29:04.239Z,4.10
2017-11-29T04:31:31.732Z,5.20
2017-11-29T04:34:09.140Z,4.47
2017-11-29T04:36:36.631Z,4.25
2017-11-29T04:39:04.108Z,4.15
2017-11-29T04:41:32.516Z,6.10
2017-11-29T04:44:00.008Z,4.60
2017-11-29T04:46:27.510Z,4.32
2017-11-29T04:48:55.742Z,4.90
2017-11-29T04:51:23.231Z,4.90
2017-11-29T04:53:50.726Z,4.80
2017-11-29T04:56:18.629Z,4.85
2017-11-29T04:58:46.258Z,4.85
2017-11-29T05:01:13.791Z,4.72
2017-11-29T05:03:42.091Z,5.12
2017-11-29T05:06:09.598Z,4.43
2017-11-29T05:08:37.076Z,5.75
2017-11-29T05:11:05.328Z,5.87
2017-11-29T05:13:32.800Z,4.97
2017-11-29T05:16:01.048Z,5.00
2017-11-29T05:18:29.490Z,6.50
2017-11-29T05:20:57.104Z,7.07
2017-11-29T05:23:25.651Z,5.53
2017-11-29T05:25:53.376Z,5.93
2017-11-29T05:28:20.945Z,6.00
2017-11-29T05:30:48.431Z,5.55
2017-11-29T05:33:15.900Z,4.90
2017-11-29T05:35:43.375Z,5.18
2017-11-29T05:38:11.683Z,4.93
2017-11-29T05:40:39.151Z,6.12
2017-11-29T05:43:06.817Z,4.40
2017-11-29T05:45:34.274Z,4.05
2017-11-29T05:48:01.759Z,4.28
2017-11-29T05:50:29.240Z,4.10
2017-11-29T05:52:57.488Z,4.40
2017-11-29T05:55:25.040Z,4.70
2017-11-29T05:57:52.588Z,4.40
2017-11-29T06:00:20.144Z,4.32
2017-11-29T06:02:47.612Z,4.93
2017-11-29T06:05:15.099Z,6.95
2017-11-29T06:07:42.585Z,4.37
2017-11-29T06:10:10.228Z,3.75
2017-11-29T06:12:38.712Z,4.43
2017-11-29T06:15:07.223Z,3.78
2017-11-29T06:17:34.960Z,4.50
2017-11-29T06:20:02.568Z,3.60
2017-11-29T06:22:30.040Z,3.75
2017-11-29T06:24:57.517Z,3.78
2017-11-29T06:27:24.990Z,4.12
2017-11-29T06:29:53.244Z,3.60
2017-11-29T06:32:20.792Z,3.40
2017-11-29T06:34:48.440Z,3.55
2017-11-29T06:37:15.936Z,3.20
2017-11-29T06:39:43.464Z,3.90
2017-11-29T06:42:10.950Z,2.80
2017-11-29T06:44:38.472Z,3.10
2017-11-29T06:47:06.024Z,3.35
2017-11-29T06:49:33.556Z,2.60
2017-11-29T06:52:01.030Z,3.30
2017-11-29T06:54:28.511Z,2.83
2017-11-29T06:56:55.984Z,2.87
2017-11-29T06:59:24.034Z,3.20
2017-11-29T07:01:51.619Z,3.53
2017-11-29T07:04:20.463Z,3.30
2017-11-29T07:06:47.947Z,4.20
2017-11-29T07:09:16.444Z,3.22
2017-11-29T07:11:44.896Z,3.87
2017-11-29T07:14:12.567Z,3.20
2017-11-29T07:16:40.049Z,2.95
2017-11-29T07:19:08.289Z,3.15
2017-11-29T07:21:36.549Z,2.90
2017-11-29T07:24:04.031Z,2.90
2017-11-29T07:26:31.507Z,3.40
2017-11-29T07:28:59.899Z,3.78
2017-11-29T07:31:28.161Z,3.50
2017-11-29T07:33:55.762Z,3.10
2017-11-29T07:36:23.329Z,3.45
2017-11-29T07:38:50.794Z,3.35
2017-11-29T07:41:18.272Z,3.33
2017-11-29T07:43:45.791Z,3.80
2017-11-29T07:46:13.263Z,4.00
2017-11-29T07:48:40.779Z,5.25
2017-11-29T07:51:09.294Z,3.45
2017-11-29T07:53:36.796Z,3.25
2017-11-29T07:56:04.279Z,3.00
2017-11-29T07:58:32.524Z,5.72
2017-11-29T08:01:00.000Z,3.90
2017-11-29T08:03:28.411Z,5.40
2017-11-29T08:05:56.454Z,3.70
2017-11-29T08:08:24.889Z,6.53
2017-11-29T08:10:53.384Z,6.45
2017-11-29T08:13:20.926Z,4.65
2017-11-29T08:15:48.400Z,3.35
2017-11-29T08:18:15.880Z,3.25
2017-11-29T08:20:44.136Z,3.65
2017-11-29T08:23:11.603Z,4.28
2017-11-29T08:25:39.929Z,4.15
2017-11-29T08:28:07.681Z,3.62
2017-11-29T08:30:35.207Z,4.15
2017-11-29T08:33:03.550Z,3.80
2017-11-29T08:35:31.008Z,4.10
2017-11-29T08:37:58.491Z,4.47
2017-11-29T08:40:25.986Z,4.87
2017-11-29T08:42:53.526Z,5.10
2017-11-29T08:45:21.181Z,4.07
2017-11-29T08:47:49.592Z,4.65
2017-11-29T08:50:17.175Z,4.22
2017-11-29T08:52:44.656Z,4.00
2017-11-29T08:55:12.127Z,4.20
2017-11-29T08:57:40.481Z,3.60
2017-11-29T09:00:08.024Z,4.78
2017-11-29T09:02:35.830Z,3.95
2017-11-29T09:05:04.300Z,4.25
2017-11-29T09:07:31.963Z,5.07
2017-11-29T09:10:00.420Z,3.85
2017-11-29T09:12:28.807Z,4.78
2017-11-29T09:14:56.285Z,4.28
2017-11-29T09:17:24.801Z,4.05
2017-11-29T09:19:52.263Z,3.90
2017-11-29T09:22:19.737Z,3.80
2017-11-29T09:24:47.316Z,4.85
2017-11-29T09:27:14.873Z,4.50
2017-11-29T09:29:42.411Z,3.80
2017-11-29T09:32:09.888Z,4.35
2017-11-29T09:34:37.365Z,4.40
2017-11-29T09:37:05.621Z,4.18
2017-11-29T09:39:33.116Z,6.75
2017-11-29T09:42:00.619Z,4.90
2017-11-29T09:44:28.191Z,5.47
2017-11-29T09:46:55.749Z,4.43
2017-11-29T09:49:23.221Z,4.55
2017-11-29T09:51:50.701Z,4.25
2017-11-29T09:54:18.936Z,4.15
2017-11-29T09:56:46.543Z,4.15
2017-11-29T09:59:14.362Z,5.35
2017-11-29T10:01:43.073Z,4.60
2017-11-29T10:04:10.882Z,4.07
2017-11-29T10:06:38.375Z,3.65
2017-11-29T10:09:06.652Z,3.85
2017-11-29T10:11:34.148Z,4.00
2017-11-29T10:14:01.625Z,3.37
2017-11-29T10:16:29.117Z,3.40
2017-11-29T10:18:56.674Z,4.18
2017-11-29T10:21:24.288Z,3.55
2017-11-29T10:23:51.764Z,3.00
2017-11-29T10:26:19.256Z,3.95
2017-11-29T10:28:46.736Z,3.60
2017-11-29T10:31:15.016Z,3.03
2017-11-29T10:33:43.255Z,3.40
2017-11-29T10:36:10.867Z,3.22
2017-11-29T10:38:38.407Z,3.37
2017-11-29T10:41:06.687Z,3.85
2017-11-29T10:43:34.913Z,3.80
2017-11-29T10:46:02.400Z,3.50
2017-11-29T10:48:30.636Z,3.60
2017-11-29T10:50:58.104Z,3.00
2017-11-29T10:53:26.335Z,3.30
2017-11-29T10:55:53.912Z,3.17
2017-11-29T10:58:21.863Z,2.95
2017-11-29T11:00:49.508Z,3.10
2017-11-29T11:03:17.879Z,2.70
2017-11-29T11:05:46.255Z,3.42
2017-11-29T11:08:13.780Z,4.00
2017-11-29T11:10:41.303Z,2.95
2017-11-29T11:13:08.770Z,3.05
2017-11-29T11:15:36.270Z,3.20
2017-11-29T11:18:03.877Z,2.75
2017-11-29T11:20:31.394Z,2.80
2017-11-29T11:22:58.857Z,2.97
2017-11-29T11:25:27.105Z,3.30
2017-11-29T11:27:54.588Z,2.90
2017-11-29T11:30:22.850Z,2.50
2017-11-29T11:32:50.343Z,3.22
2017-11-29T11:35:17.917Z,2.65
2017-11-29T11:37:45.566Z,2.80
2017-11-29T11:40:13.804Z,2.97
2017-11-29T11:42:41.273Z,2.30
2017-11-29T11:45:09.504Z,2.70
2017-11-29T11:47:36.994Z,4.07
2017-11-29T11:50:04.811Z,2.65
2017-11-29T11:52:32.525Z,2.83
2017-11-29T11:55:00.231Z,2.72
2017-11-29T11:57:27.800Z,2.95
2017-11-29T11:59:55.317Z,2.80
2017-11-29T12:02:23.578Z,2.60
2017-11-29T12:04:51.050Z,2.53
2017-11-29T12:07:19.303Z,2.75
2017-11-29T12:09:46.888Z,3.12
2017-11-29T12:12:15.131Z,2.78
2017-11-29T12:14:42.681Z,3.12
2017-11-29T12:17:10.175Z,3.97
2017-11-29T12:19:38.431Z,3.30
2017-11-29T12:22:05.915Z,3.17
2017-11-29T12:24:34.148Z,3.45
2017-11-29T12:27:03.148Z,4.45
2017-11-29T12:29:30.634Z,3.00
2017-11-29T12:31:58.886Z,2.90
2017-11-29T12:34:26.396Z,2.45
2017-11-29T12:36:53.930Z,2.45
2017-11-29T12:39:22.305Z,2.50
2017-11-29T12:41:50.614Z,2.70
2017-11-29T12:44:18.087Z,2.85
2017-11-29T12:46:45.576Z,2.53
2017-11-29T12:49:24.998Z,1.90
2017-11-29T12:51:52.573Z,1.90
2017-11-29T12:54:20.043Z,2.65
2017-11-29T12:56:48.295Z,2.70
2017-11-29T12:59:15.764Z,2.08
2017-11-29T13:01:44.030Z,2.30
2017-11-29T13:04:11.499Z,2.30
2017-11-29T13:06:39.791Z,2.50
2017-11-29T13:09:07.407Z,2.33
2017-11-29T13:11:34.961Z,2.05
2017-11-29T13:14:02.451Z,2.60
2017-11-29T13:16:29.931Z,2.67
2017-11-29T13:18:58.171Z,2.67
2017-11-29T13:21:25.649Z,2.55
2017-11-29T13:23:54.648Z,2.33
2017-11-29T13:26:22.873Z,2.60
2017-11-29T13:28:51.087Z,2.00
2017-11-29T13:31:19.466Z,2.45
2017-11-29T13:33:47.170Z,2.65
2017-11-29T13:36:14.951Z,2.95
2017-11-29T13:38:42.512Z,2.12
2017-11-29T13:41:10.600Z,2.40
2017-11-29T13:43:38.068Z,2.37
2017-11-29T13:46:06.308Z,1.90
2017-11-29T13:48:34.548Z,2.72
2017-11-29T13:51:02.032Z,2.22
2017-11-29T13:53:29.567Z,2.15
2017-11-29T13:55:57.084Z,2.25
2017-11-29T13:58:24.609Z,3.83
2017-11-29T14:00:52.072Z,1.90
2017-11-29T14:03:19.577Z,2.10
2017-11-29T14:05:47.808Z,2.33
2017-11-29T14:08:15.356Z,1.92
2017-11-29T14:10:43.157Z,1.75
2017-11-29T14:13:10.686Z,2.22
2017-11-29T14:15:38.184Z,2.58
2017-11-29T14:18:06.428Z,3.37
2017-11-29T14:20:33.915Z,2.42
2017-11-29T14:23:02.176Z,2.00
2017-11-29T14:25:29.660Z,3.00
2017-11-29T14:27:57.423Z,2.00
2017-11-29T14:30:25.211Z,2.03
2017-11-29T14:32:52.908Z,2.33
2017-11-29T14:35:20.379Z,1.50
2017-11-29T14:37:48.652Z,1.90
2017-11-29T14:40:16.109Z,1.70
2017-11-29T14:42:43.589Z,2.97
2017-11-29T14:45:11.834Z,2.10
2017-11-29T14:47:39.382Z,1.75
2017-11-29T14:50:07.013Z,2.08
2017-11-29T14:52:34.569Z,2.15
2017-11-29T14:55:02.075Z,2.25
2017-11-29T14:57:29.559Z,2.08
2017-11-29T14:59:57.040Z,2.15
2017-11-29T15:02:24.526Z,2.62
2017-11-29T15:04:52.147Z,2.17
2017-11-29T15:07:19.725Z,1.95
2017-11-29T15:09:47.195Z,1.80
2017-11-29T15:12:14.684Z,1.92
2017-11-29T15:14:42.926Z,1.83
2017-11-29T15:17:10.633Z,2.85
2017-11-29T15:19:49.041Z,3.00
2017-11-29T15:22:17.292Z,2.00
2017-11-29T15:24:44.765Z,1.92
2017-11-29T15:27:13.013Z,4.05
2017-11-29T15:29:40.596Z,2.10
2017-11-29T15:32:08.239Z,2.55
2017-11-29T15:34:35.752Z,2.95
2017-11-29T15:37:03.240Z,2.85
2017-11-29T15:39:30.720Z,1.70
2017-11-29T15:41:58.207Z,2.22
2017-11-29T15:44:25.736Z,1.80
2017-11-29T15:46:53.566Z,1.92
2017-11-29T15:49:21.107Z,2.70
2017-11-29T15:51:48.591Z,2.10
2017-11-29T15:54:16.104Z,2.15
2017-11-29T15:56:44.361Z,3.60
2017-11-29T15:59:12.629Z,2.20
2017-11-29T16:01:40.115Z,1.80
2017-11-29T16:04:07.680Z,2.45
2017-11-29T16:06:35.233Z,2.20
2017-11-29T16:09:03.589Z,1.85
2017-11-29T16:11:31.079Z,2.58
2017-11-29T16:13:58.544Z,2.05
2017-11-29T16:16:26.033Z,2.45
2017-11-29T16:18:53.608Z,2.20
2017-11-29T16:21:21.292Z,3.55
2017-11-29T16:23:49.655Z,2.55
2017-11-29T16:26:17.204Z,3.55
2017-11-29T16:28:44.674Z,2.20
2017-11-29T16:31:12.936Z,1.92
2017-11-29T16:33:40.451Z,4.47
2017-11-29T16:36:07.907Z,2.40
2017-11-29T16:38:35.692Z,3.03
2017-11-29T16:41:03.504Z,2.37
2017-11-29T16:43:32.141Z,2.25
2017-11-29T16:45:59.795Z,2.55
2017-11-29T16:48:27.287Z,5.12
2017-11-29T16:50:54.757Z,3.55
2017-11-29T16:53:23.002Z,2.62
2017-11-29T16:55:50.481Z,2.28
2017-11-29T16:58:17.957Z,3.70
2017-11-29T17:00:45.534Z,2.50
2017-11-29T17:03:13.038Z,2.30
2017-11-29T17:05:40.527Z,2.90
2017-11-29T17:08:08.771Z,2.92
2017-11-29T17:10:36.261Z,2.53
2017-11-29T17:13:04.510Z,4.43
2017-11-29T17:15:32.004Z,2.22
2017-11-29T17:17:59.553Z,2.37
2017-11-29T17:20:27.857Z,2.37
2017-11-29T17:22:55.356Z,2.72
2017-11-29T17:25:22.883Z,2.50
2017-11-29T17:27:50.367Z,3.37
2017-11-29T17:30:18.004Z,2.30
2017-11-29T17:32:45.741Z,2.53
2017-11-29T17:35:13.301Z,2.62
2017-11-29T17:37:40.801Z,3.97
2017-11-29T17:40:08.276Z,2.75
2017-11-29T17:42:35.745Z,3.75
2017-11-29T17:45:04.001Z,2.55
2017-11-29T17:47:31.485Z,2.83
2017-11-29T17:49:59.853Z,3.10
2017-11-29T17:52:28.122Z,2.95
2017-11-29T17:54:55.612Z,2.40
2017-11-29T17:57:23.099Z,3.25
2017-11-29T17:59:50.578Z,3.17
2017-11-29T18:02:18.063Z,3.35
2017-11-29T18:04:46.345Z,5.15
2017-11-29T18:07:14.793Z,2.65
2017-11-29T18:09:42.320Z,4.30
2017-11-29T18:12:09.829Z,2.85
2017-11-29T18:14:37.345Z,3.55
2017-11-29T18:17:04.847Z,3.60
2017-11-29T18:19:33.103Z,3.83
2017-11-29T18:22:01.343Z,3.10
2017-11-29T18:24:28.988Z,4.00
2017-11-29T18:26:57.088Z,3.62
2017-11-29T18:29:24.750Z,4.22
2017-11-29T18:31:53.243Z,3.97
2017-11-29T18:47:27.377Z,3.40
2017-11-29T18:49:54.857Z,3.97
2017-11-29T18:52:22.342Z,3.45
2017-11-29T18:54:49.833Z,4.90
2017-11-29T18:57:18.209Z,3.62
2017-11-29T18:59:46.453Z,4.35
2017-11-29T19:02:13.982Z,3.75
2017-11-29T19:04:41.494Z,3.87
2017-11-29T19:07:08.970Z,4.30
2017-11-29T19:09:36.469Z,3.30
2017-11-29T19:12:03.953Z,4.68
2017-11-29T19:14:31.684Z,4.00
2017-11-29T19:16:59.314Z,4.12
2017-11-29T19:19:26.894Z,4.28
2017-11-29T19:21:54.356Z,3.62
2017-11-29T19:24:21.860Z,3.42
2017-11-29T19:26:49.340Z,3.60
2017-11-29T19:29:16.875Z,3.30
2017-11-29T19:31:45.320Z,4.22
2017-11-29T19:34:13.948Z,3.95
2017-11-29T19:36:43.359Z,3.97
2017-11-29T19:39:11.746Z,3.25
2017-11-29T19:41:39.643Z,4.00
2017-11-29T19:44:07.222Z,3.40
2017-11-29T19:46:35.542Z,4.20
2017-11-29T19:49:03.801Z,3.83
2017-11-29T19:51:32.047Z,3.78
2017-11-29T19:53:59.531Z,4.65
2017-11-29T19:56:27.820Z,3.70
2017-11-29T19:58:56.076Z,4.55
2017-11-29T20:01:23.551Z,4.53
2017-11-29T20:03:51.825Z,6.15
2017-11-29T20:06:20.133Z,3.28
2017-11-29T20:08:47.696Z,3.72
2017-11-29T20:11:15.172Z,4.93
2017-11-29T20:13:42.649Z,4.40
2017-11-29T20:16:10.152Z,3.83
2017-11-29T20:18:37.760Z,4.28
2017-11-29T20:21:05.314Z,4.78
2017-11-29T20:23:32.815Z,4.43
2017-11-29T20:26:01.079Z,4.45
2017-11-29T20:28:29.349Z,4.10
2017-11-29T20:30:57.580Z,4.60
2017-11-29T20:33:25.081Z,3.85
2017-11-29T20:35:53.412Z,4.72
2017-11-29T20:38:20.896Z,3.95
2017-11-29T20:40:48.587Z,4.57
2017-11-29T20:43:16.997Z,4.37
2017-11-29T20:45:44.589Z,3.40
2017-11-29T20:48:12.048Z,3.80
2017-11-29T20:50:39.583Z,2.90
2017-11-29T20:53:07.072Z,3.62
2017-11-29T20:55:34.636Z,3.58
2017-11-29T20:58:02.152Z,4.30
2017-11-29T21:00:29.738Z,3.53
2017-11-29T21:02:57.222Z,3.75
2017-11-29T21:05:25.467Z,3.47
2017-11-29T21:07:52.950Z,2.87
2017-11-29T21:10:21.240Z,5.50
2017-11-29T21:12:49.516Z,4.75
2017-11-29T21:15:17.788Z,3.83
2017-11-29T21:17:46.028Z,5.18
2017-11-29T21:20:13.608Z,5.32
2017-11-29T21:22:41.235Z,4.65
2017-11-29T21:25:08.699Z,3.80
2017-11-29T21:27:36.188Z,4.20
2017-11-29T21:30:04.446Z,7.55
2017-11-29T21:32:32.017Z,6.87
2017-11-29T21:35:00.272Z,9.00
2017-11-29T21:37:27.871Z,6.60
2017-11-29T21:39:56.162Z,7.85
2017-11-29T21:42:23.656Z,7.45
2017-11-29T21:44:51.133Z,10.05
2017-11-29T21:47:18.633Z,7.30
2017-11-29T21:49:46.184Z,11.98
2017-11-29T21:52:14.443Z,10.13
2017-11-29T21:54:42.831Z,4.60
2017-11-29T21:57:10.329Z,6.35
2017-11-29T21:59:37.813Z,4.90
2017-11-29T22:02:05.290Z,6.37
2017-11-29T22:04:33.550Z,4.30
2017-11-29T22:07:01.061Z,5.62
2017-11-29T22:09:28.636Z,4.62
2017-11-29T22:11:56.149Z,4.87
2017-11-29T22:14:24.402Z,5.32
2017-11-29T22:16:51.913Z,6.25
2017-11-29T22:19:19.387Z,4.65
2017-11-29T22:21:46.875Z,4.53
2017-11-29T22:24:14.514Z,4.90
2017-11-29T22:26:42.109Z,4.15
2017-11-29T22:29:10.496Z,6.45
2017-11-29T22:31:37.999Z,4.30
2017-11-29T22:34:05.479Z,4.55
2017-11-29T22:36:32.970Z,4.30
2017-11-29T22:39:00.456Z,4.07
2017-11-29T22:41:27.983Z,5.15
2017-11-29T22:43:55.512Z,4.45
2017-11-29T22:46:22.980Z,4.87
2017-11-29T22:48:51.236Z,4.03
2017-11-29T22:51:18.727Z,4.25
2017-11-29T22:53:46.264Z,4.35
2017-11-29T22:56:13.803Z,5.37
2017-11-29T22:58:41.329Z,5.65
2017-11-29T23:01:08.806Z,5.80
2017-11-29T23:03:36.319Z,4.60
2017-11-29T23:06:04.560Z,5.57
2017-11-29T23:08:32.047Z,4.60
2017-11-29T23:10:59.772Z,4.07
2017-11-29T23:13:27.264Z,4.80
2017-11-29T23:15:54.765Z,5.00
2017-11-29T23:18:22.252Z,5.55
2017-11-29T23:20:49.715Z,5.40
2017-11-29T23:23:17.971Z,4.50
2017-11-29T23:25:45.476Z,5.25
2017-11-29T23:28:13.014Z,4.75
2017-11-29T23:30:41.287Z,4.75
2017-11-29T23:33:09.591Z,7.93
2017-11-29T23:35:37.096Z,7.35
2017-11-29T23:38:05.384Z,7.03
2017-11-29T23:40:32.868Z,6.85
2017-11-29T23:43:01.110Z,7.75
2017-11-29T23:45:28.612Z,7.10
2017-11-29T23:47:56.093Z,8.20
2017-11-29T23:50:23.741Z,8.45
2017-11-29T23:52:51.292Z,7.60
2017-11-29T23:55:18.767Z,7.90
2017-11-29T23:57:46.239Z,7.72
