createdAt,value
2022-08-28T00:00:55.272Z,0.00
2022-08-28T00:01:56.105Z,0.00
2022-08-28T00:02:55.673Z,0.00
2022-08-28T00:03:54.443Z,0.00
2022-08-28T00:04:54.503Z,0.00
2022-08-28T00:05:54.495Z,0.00
2022-08-28T00:06:54.397Z,0.00
2022-08-28T00:07:56.325Z,0.00
2022-08-28T00:08:55.096Z,0.00
2022-08-28T00:09:55.174Z,0.00
2022-08-28T00:10:55.336Z,0.00
2022-08-28T00:11:54.433Z,0.00
2022-08-28T00:12:54.343Z,0.00
2022-08-28T00:13:54.298Z,0.00
2022-08-28T00:14:55.162Z,0.00
2022-08-28T00:15:55.178Z,0.00
2022-08-28T00:16:54.805Z,0.00
2022-08-28T00:17:55.046Z,0.00
2022-08-28T00:18:54.229Z,0.00
2022-08-28T00:19:54.223Z,0.00
2022-08-28T00:20:54.248Z,0.00
2022-08-28T00:21:55.097Z,0.00
2022-08-28T00:22:54.168Z,0.00
2022-08-28T00:23:55.124Z,0.00
2022-08-28T00:24:55.093Z,0.00
2022-08-28T00:25:54.146Z,0.00
2022-08-28T00:26:55.097Z,0.00
2022-08-28T00:27:55.147Z,0.00
2022-08-28T00:28:54.137Z,0.00
2022-08-28T00:29:54.158Z,0.00
2022-08-28T00:30:54.710Z,0.00
2022-08-28T00:31:54.049Z,0.00
2022-08-28T00:32:54.065Z,0.00
2022-08-28T00:33:54.048Z,0.00
2022-08-28T00:34:54.061Z,0.00
2022-08-28T00:35:53.993Z,0.00
2022-08-28T00:36:53.981Z,0.00
2022-08-28T00:37:53.964Z,0.00
2022-08-28T00:38:54.000Z,0.00
2022-08-28T00:39:54.921Z,0.00
2022-08-28T00:40:53.896Z,0.00
2022-08-28T00:41:57.754Z,0.00
2022-08-28T00:42:53.902Z,0.00
2022-08-28T00:43:53.894Z,0.00
2022-08-28T00:44:54.073Z,0.00
2022-08-28T00:45:53.864Z,0.00
2022-08-28T00:46:54.751Z,0.00
2022-08-28T00:47:53.876Z,0.00
2022-08-28T00:48:53.909Z,0.00
2022-08-28T00:49:53.795Z,0.00
2022-08-28T00:50:53.854Z,0.00
2022-08-28T00:51:54.762Z,0.00
2022-08-28T00:52:53.766Z,0.00
2022-08-28T00:53:56.769Z,0.00
2022-08-28T00:54:59.721Z,0.00
2022-08-28T00:55:55.166Z,0.00
2022-08-28T00:56:54.533Z,0.00
2022-08-28T00:57:54.674Z,0.00
2022-08-28T00:58:55.625Z,0.00
2022-08-28T00:59:54.479Z,0.00
2022-08-28T01:00:53.638Z,0.00
2022-08-28T01:01:54.123Z,0.00
2022-08-28T01:02:53.636Z,0.00
2022-08-28T01:03:54.348Z,0.00
2022-08-28T01:04:54.509Z,0.00
2022-08-28T01:05:53.611Z,0.00
2022-08-28T01:06:54.195Z,0.00
2022-08-28T01:07:54.258Z,0.00
2022-08-28T01:08:54.383Z,0.00
2022-08-28T01:09:54.305Z,0.00
2022-08-28T01:10:53.478Z,0.00
2022-08-28T01:11:54.234Z,0.00
2022-08-28T01:12:53.489Z,0.00
2022-08-28T01:13:53.659Z,0.00
2022-08-28T01:14:54.385Z,0.00
2022-08-28T01:15:55.514Z,0.00
2022-08-28T01:16:53.541Z,0.00
2022-08-28T01:17:54.300Z,0.00
2022-08-28T01:18:53.382Z,0.00
2022-08-28T01:19:53.390Z,0.00
2022-08-28T01:20:53.351Z,0.00
2022-08-28T01:21:54.159Z,0.00
2022-08-28T01:22:54.061Z,0.00
2022-08-28T01:23:54.225Z,0.00
2022-08-28T01:24:54.142Z,0.00
2022-08-28T01:25:54.024Z,0.00
2022-08-28T01:26:54.184Z,0.00
2022-08-28T01:27:54.091Z,0.00
2022-08-28T01:28:54.083Z,0.00
2022-08-28T01:29:54.159Z,0.00
2022-08-28T01:30:53.262Z,0.00
2022-08-28T01:31:53.184Z,0.00
2022-08-28T01:32:53.199Z,0.00
2022-08-28T01:33:54.030Z,0.00
2022-08-28T01:34:53.924Z,0.00
2022-08-28T01:35:54.097Z,0.00
2022-08-28T01:36:53.116Z,0.00
2022-08-28T01:37:53.919Z,0.00
2022-08-28T01:38:53.234Z,0.00
2022-08-28T01:39:53.105Z,0.00
2022-08-28T01:40:53.871Z,0.00
2022-08-28T01:41:54.027Z,0.00
2022-08-28T01:42:55.217Z,0.00
2022-08-28T01:43:53.041Z,0.00
2022-08-28T01:44:53.998Z,0.00
2022-08-28T01:45:53.099Z,0.00
2022-08-28T01:46:53.799Z,0.00
2022-08-28T01:47:53.038Z,0.00
2022-08-28T01:48:53.868Z,0.00
2022-08-28T01:49:53.818Z,0.00
2022-08-28T01:50:53.969Z,0.00
2022-08-28T01:51:54.725Z,0.00
2022-08-28T01:52:52.900Z,0.00
2022-08-28T01:53:52.871Z,0.00
2022-08-28T01:54:53.800Z,0.00
2022-08-28T01:55:52.922Z,0.00
2022-08-28T01:56:53.643Z,0.00
2022-08-28T01:57:53.893Z,0.00
2022-08-28T01:58:53.710Z,0.00
2022-08-28T01:59:52.835Z,0.00
2022-08-28T02:00:53.734Z,0.00
2022-08-28T02:01:53.677Z,0.00
2022-08-28T02:02:52.773Z,0.00
2022-08-28T02:03:53.775Z,0.00
2022-08-28T02:04:52.781Z,0.00
2022-08-28T02:05:53.229Z,0.00
2022-08-28T02:06:53.682Z,0.00
2022-08-28T02:07:52.724Z,0.00
2022-08-28T02:08:53.396Z,0.00
2022-08-28T02:09:53.636Z,0.00
2022-08-28T02:10:53.557Z,0.00
2022-08-28T02:11:53.445Z,0.00
2022-08-28T02:12:53.605Z,0.00
2022-08-28T02:13:52.595Z,0.00
2022-08-28T02:14:52.604Z,0.00
2022-08-28T02:15:53.638Z,0.00
2022-08-28T02:16:53.017Z,0.00
2022-08-28T02:17:53.383Z,0.00
2022-08-28T02:18:53.288Z,0.00
2022-08-28T02:19:52.568Z,0.00
2022-08-28T02:20:52.576Z,0.00
2022-08-28T02:21:52.558Z,0.00
2022-08-28T02:22:52.644Z,0.00
2022-08-28T02:23:52.610Z,0.00
2022-08-28T02:24:53.229Z,0.00
2022-08-28T02:25:52.508Z,0.00
2022-08-28T02:26:52.613Z,0.00
2022-08-28T02:27:52.499Z,0.00
2022-08-28T02:28:52.639Z,0.00
2022-08-28T02:29:52.414Z,0.00
2022-08-28T02:30:52.456Z,0.00
2022-08-28T02:31:53.338Z,0.00
2022-08-28T02:32:52.601Z,0.00
2022-08-28T02:33:52.559Z,0.00
2022-08-28T02:34:52.660Z,0.00
2022-08-28T02:35:53.215Z,0.00
2022-08-28T02:36:52.570Z,0.00
2022-08-28T02:37:52.251Z,0.00
2022-08-28T02:38:57.381Z,0.00
2022-08-28T02:39:54.136Z,0.00
2022-08-28T02:40:53.222Z,0.00
2022-08-28T02:41:53.130Z,0.00
2022-08-28T02:42:53.036Z,0.00
2022-08-28T02:43:52.224Z,0.00
2022-08-28T02:44:52.192Z,0.00
2022-08-28T02:45:52.288Z,0.00
2022-08-28T02:46:56.062Z,0.00
2022-08-28T02:47:52.231Z,0.00
2022-08-28T02:48:52.144Z,0.00
2022-08-28T02:49:52.873Z,0.00
2022-08-28T02:50:52.143Z,0.00
2022-08-28T02:51:52.133Z,0.00
2022-08-28T02:52:52.166Z,0.00
2022-08-28T02:53:53.078Z,0.00
2022-08-28T02:54:52.085Z,0.00
2022-08-28T02:55:52.807Z,0.00
2022-08-28T02:56:52.007Z,0.00
2022-08-28T02:57:52.033Z,0.00
2022-08-28T02:58:51.975Z,0.00
2022-08-28T02:59:52.132Z,0.00
2022-08-28T03:00:52.078Z,0.00
2022-08-28T03:01:52.228Z,0.00
2022-08-28T03:02:52.192Z,0.00
2022-08-28T03:03:52.835Z,0.00
2022-08-28T03:04:51.916Z,0.00
2022-08-28T03:05:51.977Z,0.00
2022-08-28T03:06:52.778Z,0.00
2022-08-28T03:07:52.087Z,0.00
2022-08-28T03:08:51.888Z,0.00
2022-08-28T03:09:51.904Z,0.00
2022-08-28T03:10:51.878Z,0.00
2022-08-28T03:11:52.276Z,0.00
2022-08-28T03:12:53.760Z,0.00
2022-08-28T03:13:51.991Z,0.00
2022-08-28T03:14:51.770Z,0.00
2022-08-28T03:15:51.968Z,0.00
2022-08-28T03:16:52.626Z,0.00
2022-08-28T03:17:51.700Z,0.00
2022-08-28T03:18:51.725Z,0.00
2022-08-28T03:19:52.552Z,0.00
2022-08-28T03:20:52.452Z,0.00
2022-08-28T03:21:52.643Z,0.00
2022-08-28T03:22:52.539Z,0.00
2022-08-28T03:23:52.436Z,0.00
2022-08-28T03:24:51.701Z,0.00
2022-08-28T03:25:51.622Z,0.00
2022-08-28T03:26:51.581Z,0.00
2022-08-28T03:27:51.562Z,0.00
2022-08-28T03:28:52.461Z,0.00
2022-08-28T03:29:53.504Z,0.00
2022-08-28T03:30:52.586Z,0.00
2022-08-28T03:31:52.203Z,0.00
2022-08-28T03:32:51.514Z,0.00
2022-08-28T03:33:52.245Z,0.00
2022-08-28T03:34:52.213Z,0.00
2022-08-28T03:35:52.208Z,0.00
2022-08-28T03:36:52.252Z,0.00
2022-08-28T03:37:51.476Z,0.00
2022-08-28T03:38:52.265Z,0.00
2022-08-28T03:39:51.574Z,0.00
2022-08-28T03:40:51.496Z,0.00
2022-08-28T03:41:51.676Z,0.00
2022-08-28T03:42:53.557Z,0.00
2022-08-28T03:43:52.300Z,0.00
2022-08-28T03:44:52.196Z,0.00
2022-08-28T03:45:51.927Z,0.00
2022-08-28T03:46:55.172Z,0.00
2022-08-28T03:47:51.999Z,0.00
2022-08-28T03:48:52.057Z,0.00
2022-08-28T03:49:51.351Z,0.00
2022-08-28T03:50:52.182Z,0.00
2022-08-28T03:51:53.226Z,0.00
2022-08-28T03:52:51.208Z,0.00
2022-08-28T03:53:52.110Z,0.00
2022-08-28T03:54:51.210Z,0.00
2022-08-28T03:55:51.921Z,0.00
2022-08-28T03:56:51.212Z,0.00
2022-08-28T03:57:51.970Z,0.00
2022-08-28T03:58:51.243Z,0.00
2022-08-28T03:59:52.048Z,0.00
2022-08-28T04:00:51.173Z,0.00
2022-08-28T04:01:51.885Z,0.00
2022-08-28T04:02:51.101Z,0.00
2022-08-28T04:03:51.109Z,0.00
2022-08-28T04:04:51.151Z,0.00
2022-08-28T04:05:51.023Z,0.00
2022-08-28T04:06:51.890Z,0.00
2022-08-28T04:07:51.034Z,0.00
2022-08-28T04:08:51.958Z,0.00
2022-08-28T04:09:50.990Z,0.00
2022-08-28T04:10:50.977Z,5.62
2022-08-28T04:11:51.913Z,5.62
2022-08-28T04:12:51.823Z,5.62
2022-08-28T04:13:51.053Z,5.62
2022-08-28T04:14:51.893Z,5.62
2022-08-28T04:15:51.792Z,5.62
2022-08-28T04:16:50.975Z,5.62
2022-08-28T04:17:50.872Z,11.25
2022-08-28T04:18:50.891Z,11.25
2022-08-28T04:19:50.885Z,11.25
2022-08-28T04:20:51.564Z,11.25
2022-08-28T04:21:51.087Z,11.25
2022-08-28T04:22:55.015Z,16.88
2022-08-28T04:23:51.135Z,16.88
2022-08-28T04:24:51.086Z,16.88
2022-08-28T04:25:50.767Z,16.88
2022-08-28T04:26:50.756Z,22.50
2022-08-28T04:27:50.766Z,22.50
2022-08-28T04:28:52.708Z,22.50
2022-08-28T04:29:50.715Z,28.12
2022-08-28T04:30:50.698Z,28.12
2022-08-28T04:31:50.756Z,28.12
2022-08-28T04:32:50.806Z,33.75
2022-08-28T04:33:50.720Z,33.75
2022-08-28T04:34:51.497Z,39.38
2022-08-28T04:35:51.399Z,39.38
2022-08-28T04:36:50.620Z,39.38
2022-08-28T04:37:51.459Z,45.00
2022-08-28T04:38:51.370Z,45.00
2022-08-28T04:39:51.564Z,50.62
2022-08-28T04:40:50.576Z,50.62
2022-08-28T04:41:50.568Z,56.25
2022-08-28T04:42:51.491Z,56.25
2022-08-28T04:43:51.405Z,56.25
2022-08-28T04:44:50.520Z,61.88
2022-08-28T04:45:50.554Z,61.88
2022-08-28T04:46:51.371Z,67.50
2022-08-28T04:47:51.271Z,67.50
2022-08-28T04:48:51.131Z,73.12
2022-08-28T04:49:51.348Z,73.12
2022-08-28T04:50:51.245Z,73.12
2022-08-28T04:51:51.407Z,78.75
2022-08-28T04:52:50.422Z,78.75
2022-08-28T04:53:50.363Z,84.38
2022-08-28T04:54:51.142Z,84.38
2022-08-28T04:55:54.874Z,84.38
2022-08-28T04:56:51.072Z,90.00
2022-08-28T04:57:50.424Z,90.00
2022-08-28T04:58:52.285Z,90.00
2022-08-28T04:59:50.313Z,95.62
2022-08-28T05:00:50.280Z,95.62
2022-08-28T05:01:50.353Z,101.25
2022-08-28T05:02:51.115Z,101.25
2022-08-28T05:03:50.215Z,101.25
2022-08-28T05:04:51.183Z,106.88
2022-08-28T05:05:50.269Z,106.88
2022-08-28T05:06:50.311Z,106.88
2022-08-28T05:07:51.148Z,112.50
2022-08-28T05:08:51.054Z,112.50
2022-08-28T05:09:50.955Z,118.12
2022-08-28T05:10:50.148Z,118.12
2022-08-28T05:11:51.092Z,118.12
2022-08-28T05:12:50.123Z,123.75
2022-08-28T05:13:51.095Z,123.75
2022-08-28T05:14:50.985Z,123.75
2022-08-28T05:15:50.130Z,129.38
2022-08-28T05:16:51.048Z,129.38
2022-08-28T05:17:50.010Z,129.38
2022-08-28T05:18:50.000Z,135.00
2022-08-28T05:19:50.012Z,135.00
2022-08-28T05:20:50.920Z,140.62
2022-08-28T05:21:49.982Z,140.62
2022-08-28T05:22:50.737Z,140.62
2022-08-28T05:23:50.892Z,146.25
2022-08-28T05:24:49.930Z,146.25
2022-08-28T05:25:50.691Z,146.25
2022-08-28T05:26:50.342Z,151.88
2022-08-28T05:27:50.762Z,151.88
2022-08-28T05:28:49.893Z,151.88
2022-08-28T05:29:50.835Z,157.50
2022-08-28T05:30:49.856Z,157.50
2022-08-28T05:31:49.878Z,157.50
2022-08-28T05:32:49.830Z,163.12
2022-08-28T05:33:50.694Z,163.12
2022-08-28T05:34:49.833Z,163.12
2022-08-28T05:35:49.795Z,168.75
2022-08-28T05:36:50.663Z,168.75
2022-08-28T05:37:51.734Z,168.75
2022-08-28T05:38:49.819Z,168.75
2022-08-28T05:39:49.813Z,174.38
2022-08-28T05:40:49.883Z,174.38
2022-08-28T05:41:50.702Z,180.00
2022-08-28T05:42:49.817Z,180.00
2022-08-28T05:43:49.671Z,185.62
2022-08-28T05:44:49.862Z,191.25
2022-08-28T05:45:50.740Z,196.88
2022-08-28T05:46:50.482Z,202.50
2022-08-28T05:47:53.788Z,208.12
2022-08-28T05:48:49.657Z,213.75
2022-08-28T05:49:49.577Z,219.38
2022-08-28T05:50:49.591Z,219.38
2022-08-28T05:51:49.902Z,230.62
2022-08-28T05:52:49.565Z,241.88
2022-08-28T05:53:49.544Z,241.88
2022-08-28T05:54:49.645Z,247.50
2022-08-28T05:55:51.856Z,253.12
2022-08-28T05:56:49.556Z,270.00
2022-08-28T05:57:49.578Z,275.62
2022-08-28T05:58:50.997Z,286.88
2022-08-28T05:59:49.573Z,286.88
2022-08-28T06:00:49.726Z,292.50
2022-08-28T06:01:49.531Z,303.75
2022-08-28T06:02:49.551Z,292.50
2022-08-28T06:03:49.466Z,292.50
2022-08-28T06:04:49.489Z,298.12
2022-08-28T06:05:49.402Z,309.38
2022-08-28T06:06:49.478Z,309.38
2022-08-28T06:07:49.882Z,303.75
2022-08-28T06:08:58.607Z,281.25
2022-08-28T06:09:50.471Z,270.00
2022-08-28T06:10:49.332Z,298.12
2022-08-28T06:11:49.302Z,315.00
2022-08-28T06:12:49.263Z,315.00
2022-08-28T06:13:49.298Z,309.38
2022-08-28T06:14:49.362Z,320.62
2022-08-28T06:15:49.353Z,326.25
2022-08-28T06:16:49.241Z,326.25
2022-08-28T06:17:49.245Z,331.88
2022-08-28T06:18:49.256Z,331.88
2022-08-28T06:19:49.180Z,331.88
2022-08-28T06:20:49.194Z,331.88
2022-08-28T06:21:49.136Z,337.50
2022-08-28T06:22:50.158Z,343.12
2022-08-28T06:23:49.330Z,343.12
2022-08-28T06:24:49.097Z,348.75
2022-08-28T06:25:49.066Z,354.38
2022-08-28T06:26:49.308Z,360.00
2022-08-28T06:27:49.239Z,365.62
2022-08-28T06:28:49.928Z,376.88
2022-08-28T06:29:49.371Z,388.12
2022-08-28T06:31:18.420Z,405.00
2022-08-28T06:31:50.816Z,444.38
2022-08-28T06:32:49.087Z,478.12
2022-08-28T06:33:49.025Z,489.38
2022-08-28T06:34:49.157Z,489.38
2022-08-28T06:35:49.135Z,495.00
2022-08-28T06:36:53.622Z,500.62
2022-08-28T06:37:49.950Z,517.50
2022-08-28T06:38:48.909Z,528.75
2022-08-28T06:39:49.731Z,528.75
2022-08-28T06:40:48.935Z,517.50
2022-08-28T06:41:49.872Z,517.50
2022-08-28T06:42:49.700Z,540.00
2022-08-28T06:43:49.612Z,562.50
2022-08-28T06:44:48.863Z,579.38
2022-08-28T06:45:49.707Z,613.12
2022-08-28T06:46:49.193Z,691.88
2022-08-28T06:47:49.750Z,748.12
2022-08-28T06:48:48.801Z,765.00
2022-08-28T06:49:49.544Z,798.75
2022-08-28T06:50:48.742Z,860.62
2022-08-28T06:51:49.604Z,894.38
2022-08-28T06:52:50.650Z,933.75
2022-08-28T06:53:49.635Z,990.00
2022-08-28T06:54:55.966Z,1080.00
2022-08-28T06:55:49.675Z,1243.12
2022-08-28T06:56:49.643Z,1321.88
2022-08-28T06:57:49.557Z,883.12
2022-08-28T06:58:50.295Z,1108.12
2022-08-28T06:59:48.798Z,1136.25
2022-08-28T07:00:54.791Z,1080.00
2022-08-28T07:01:50.537Z,1068.75
2022-08-28T07:02:48.734Z,1102.50
2022-08-28T07:03:50.529Z,1102.50
2022-08-28T07:04:49.388Z,1063.12
2022-08-28T07:05:49.294Z,1029.38
2022-08-28T07:06:53.764Z,1085.62
2022-08-28T07:07:49.375Z,1102.50
2022-08-28T07:08:49.253Z,1108.12
2022-08-28T07:09:48.460Z,1125.00
2022-08-28T07:10:48.461Z,1051.88
2022-08-28T07:11:48.459Z,1040.62
2022-08-28T07:12:48.415Z,1051.88
2022-08-28T07:13:49.293Z,1108.12
2022-08-28T07:14:49.850Z,1113.75
2022-08-28T07:15:49.380Z,1119.38
2022-08-28T07:16:49.299Z,1136.25
2022-08-28T07:17:49.231Z,1001.25
2022-08-28T07:18:49.313Z,365.62
2022-08-28T07:19:49.263Z,810.00
2022-08-28T07:20:49.156Z,1153.12
2022-08-28T07:21:48.320Z,1113.75
2022-08-28T07:22:49.339Z,1113.75
2022-08-28T07:23:48.435Z,1153.12
2022-08-28T07:24:48.343Z,1153.12
2022-08-28T07:25:48.247Z,1147.50
2022-08-28T07:26:48.264Z,1158.75
2022-08-28T07:27:48.301Z,1192.50
2022-08-28T07:28:48.706Z,1254.38
2022-08-28T07:29:48.237Z,1260.00
2022-08-28T07:30:48.284Z,1203.75
2022-08-28T07:31:48.155Z,1186.88
2022-08-28T07:32:49.000Z,1192.50
2022-08-28T07:33:50.002Z,1243.12
2022-08-28T07:34:50.114Z,1305.00
2022-08-28T07:35:48.101Z,939.38
2022-08-28T07:36:50.052Z,1434.38
2022-08-28T07:37:48.070Z,1434.38
2022-08-28T07:38:48.940Z,556.88
2022-08-28T07:39:48.129Z,1445.62
2022-08-28T07:40:48.127Z,523.12
2022-08-28T07:41:48.235Z,753.75
2022-08-28T07:42:48.045Z,551.25
2022-08-28T07:43:48.269Z,1496.25
2022-08-28T07:44:48.163Z,1541.25
2022-08-28T07:45:48.044Z,585.00
2022-08-28T07:46:47.984Z,1164.38
2022-08-28T07:47:48.074Z,393.75
2022-08-28T07:48:47.936Z,466.88
2022-08-28T07:49:48.916Z,1473.75
2022-08-28T07:50:48.005Z,1501.88
2022-08-28T07:51:48.177Z,1496.25
2022-08-28T07:52:47.917Z,1513.12
2022-08-28T07:53:47.927Z,1597.50
2022-08-28T07:54:47.846Z,1732.50
2022-08-28T07:55:47.942Z,916.88
2022-08-28T07:56:47.857Z,1704.38
2022-08-28T07:57:47.836Z,1383.75
2022-08-28T07:58:47.829Z,967.50
2022-08-28T07:59:47.790Z,1344.38
2022-08-28T08:00:47.781Z,1608.75
2022-08-28T08:01:48.600Z,596.25
2022-08-28T08:02:47.761Z,1760.62
2022-08-28T08:03:47.812Z,1805.62
2022-08-28T08:04:47.945Z,1749.38
2022-08-28T08:05:47.877Z,1715.62
2022-08-28T08:06:47.745Z,1710.00
2022-08-28T08:07:47.693Z,1676.25
2022-08-28T08:08:48.204Z,1693.12
2022-08-28T08:09:48.216Z,1721.25
2022-08-28T08:10:48.424Z,1783.12
2022-08-28T08:11:47.684Z,1884.38
2022-08-28T08:12:47.677Z,1558.12
2022-08-28T08:13:47.758Z,1991.25
2022-08-28T08:14:47.660Z,2075.62
2022-08-28T08:15:47.805Z,2120.62
2022-08-28T08:16:47.561Z,1203.75
2022-08-28T08:17:47.551Z,832.50
2022-08-28T08:18:47.550Z,815.62
2022-08-28T08:19:48.328Z,635.62
2022-08-28T08:20:48.241Z,2283.75
2022-08-28T08:21:48.419Z,2295.00
2022-08-28T08:22:48.479Z,2300.62
2022-08-28T08:23:48.210Z,2373.75
2022-08-28T08:24:47.460Z,2424.38
2022-08-28T08:25:47.442Z,2401.88
2022-08-28T08:26:55.210Z,2311.88
2022-08-28T08:27:48.557Z,1226.25
2022-08-28T08:28:48.231Z,2143.12
2022-08-28T08:29:48.143Z,2593.12
2022-08-28T08:30:47.526Z,1063.12
2022-08-28T08:31:48.202Z,1130.62
2022-08-28T08:32:48.153Z,894.38
2022-08-28T08:33:48.221Z,1091.25
2022-08-28T08:34:48.166Z,877.50
2022-08-28T08:35:47.323Z,855.00
2022-08-28T08:36:48.285Z,860.62
2022-08-28T08:37:47.293Z,1215.00
2022-08-28T08:38:48.067Z,798.75
2022-08-28T08:39:47.409Z,663.75
2022-08-28T08:40:47.398Z,742.50
2022-08-28T08:41:47.431Z,596.25
2022-08-28T08:42:47.307Z,720.00
2022-08-28T08:43:47.209Z,1378.12
2022-08-28T08:44:47.239Z,2891.25
2022-08-28T08:45:47.164Z,2818.12
2022-08-28T08:46:47.191Z,984.38
2022-08-28T08:47:47.152Z,1057.50
2022-08-28T08:48:48.123Z,1085.62
2022-08-28T08:49:47.922Z,2908.12
2022-08-28T08:50:47.083Z,765.00
2022-08-28T08:51:47.822Z,691.88
2022-08-28T08:52:48.024Z,2643.75
2022-08-28T08:53:47.033Z,2531.25
2022-08-28T08:54:47.066Z,2503.12
2022-08-28T08:55:47.984Z,2486.25
2022-08-28T08:56:48.995Z,2486.25
2022-08-28T08:57:49.346Z,2514.38
2022-08-28T08:58:46.994Z,2700.00
2022-08-28T08:59:47.443Z,2880.00
2022-08-28T09:00:47.023Z,2964.38
2022-08-28T09:01:47.309Z,1411.88
2022-08-28T09:02:47.789Z,1226.25
2022-08-28T09:03:47.068Z,1276.88
2022-08-28T09:04:46.878Z,793.12
2022-08-28T09:05:47.051Z,663.75
2022-08-28T09:06:46.937Z,652.50
2022-08-28T09:07:51.390Z,753.75
2022-08-28T09:08:47.861Z,978.75
2022-08-28T09:09:46.853Z,1805.62
2022-08-28T09:10:46.810Z,1642.50
2022-08-28T09:11:46.861Z,1406.25
2022-08-28T09:12:47.817Z,1631.25
2022-08-28T09:13:47.817Z,1018.12
2022-08-28T09:14:50.812Z,838.12
2022-08-28T09:15:50.482Z,669.38
2022-08-28T09:16:46.909Z,618.75
2022-08-28T09:17:46.741Z,641.25
2022-08-28T09:18:46.831Z,703.12
2022-08-28T09:19:46.716Z,2840.62
2022-08-28T09:20:46.674Z,3015.00
2022-08-28T09:21:46.937Z,2874.38
2022-08-28T09:22:46.911Z,2778.75
2022-08-28T09:23:46.935Z,3155.62
2022-08-28T09:24:46.937Z,3116.25
2022-08-28T09:25:46.620Z,3358.12
2022-08-28T09:26:46.707Z,1856.25
2022-08-28T09:27:46.630Z,3594.38
2022-08-28T09:28:46.640Z,3504.38
2022-08-28T09:29:46.589Z,1023.75
2022-08-28T09:30:46.599Z,973.12
2022-08-28T09:31:46.547Z,1001.25
2022-08-28T09:32:46.578Z,1068.75
2022-08-28T09:33:47.370Z,1119.38
2022-08-28T09:34:46.501Z,1164.38
2022-08-28T09:35:46.466Z,2975.62
2022-08-28T09:36:46.460Z,2868.75
2022-08-28T09:37:46.495Z,2013.75
2022-08-28T09:38:46.495Z,3133.12
2022-08-28T09:39:48.899Z,3110.62
2022-08-28T09:40:46.393Z,3144.38
2022-08-28T09:41:46.427Z,3313.12
2022-08-28T09:42:46.374Z,3335.62
2022-08-28T09:43:47.193Z,2863.12
2022-08-28T09:44:46.414Z,956.25
2022-08-28T09:45:48.286Z,978.75
2022-08-28T09:46:46.448Z,1096.88
2022-08-28T09:47:47.329Z,1530.00
2022-08-28T09:48:47.232Z,2936.25
2022-08-28T09:49:46.288Z,3802.50
2022-08-28T09:50:47.017Z,3830.62
2022-08-28T09:51:47.178Z,2604.38
2022-08-28T09:52:47.082Z,1355.62
2022-08-28T09:53:46.239Z,1220.62
2022-08-28T09:54:47.221Z,1130.62
2022-08-28T09:55:47.096Z,967.50
2022-08-28T09:56:46.551Z,995.62
2022-08-28T09:57:47.121Z,714.38
2022-08-28T09:58:46.370Z,742.50
2022-08-28T09:59:46.191Z,832.50
2022-08-28T10:00:46.509Z,945.00
2022-08-28T10:01:47.038Z,1018.12
2022-08-28T10:02:46.123Z,1125.00
2022-08-28T10:03:46.083Z,1181.25
2022-08-28T10:04:47.027Z,1231.88
2022-08-28T10:05:46.082Z,1243.12
2022-08-28T10:06:46.135Z,1209.38
2022-08-28T10:07:46.045Z,1125.00
2022-08-28T10:08:46.026Z,1068.75
2022-08-28T10:09:48.058Z,1125.00
2022-08-28T10:10:46.024Z,1113.75
2022-08-28T10:11:46.797Z,1198.12
2022-08-28T10:12:46.467Z,3290.62
2022-08-28T10:13:45.958Z,3262.50
2022-08-28T10:14:46.757Z,3200.62
2022-08-28T10:15:46.955Z,3616.88
2022-08-28T10:16:46.836Z,4021.88
2022-08-28T10:17:45.951Z,3825.00
2022-08-28T10:18:45.908Z,2233.12
2022-08-28T10:19:46.324Z,1248.75
2022-08-28T10:20:47.860Z,1141.88
2022-08-28T10:21:46.600Z,1057.50
2022-08-28T10:22:46.771Z,1068.75
2022-08-28T10:23:46.665Z,1091.25
2022-08-28T10:24:45.823Z,1113.75
2022-08-28T10:25:45.963Z,1141.88
2022-08-28T10:26:45.773Z,1389.38
2022-08-28T10:27:46.534Z,1704.38
2022-08-28T10:28:46.694Z,1940.62
2022-08-28T10:29:45.894Z,1811.25
2022-08-28T10:30:45.816Z,2446.88
2022-08-28T10:31:45.704Z,2373.75
2022-08-28T10:32:45.705Z,3144.38
2022-08-28T10:33:45.726Z,3594.38
2022-08-28T10:34:45.693Z,3645.00
2022-08-28T10:35:46.470Z,3684.38
2022-08-28T10:36:45.686Z,4033.12
2022-08-28T10:37:46.608Z,1417.50
2022-08-28T10:38:50.796Z,3706.88
2022-08-28T10:39:46.655Z,1963.12
2022-08-28T10:40:45.608Z,1738.12
2022-08-28T10:41:47.044Z,1552.50
2022-08-28T10:42:45.591Z,2148.75
2022-08-28T10:43:46.000Z,1620.00
2022-08-28T10:44:45.820Z,1710.00
2022-08-28T10:45:45.632Z,1833.75
2022-08-28T10:46:46.259Z,1895.62
2022-08-28T10:47:46.300Z,1935.00
2022-08-28T10:48:46.334Z,2255.62
2022-08-28T10:49:46.323Z,3858.75
2022-08-28T10:50:45.603Z,1991.25
2022-08-28T10:51:46.329Z,1935.00
2022-08-28T10:52:46.425Z,3763.12
2022-08-28T10:53:45.472Z,1850.62
2022-08-28T10:54:45.412Z,1935.00
2022-08-28T10:55:46.207Z,2036.25
2022-08-28T10:56:46.482Z,1974.38
2022-08-28T10:57:46.444Z,2176.88
2022-08-28T10:58:45.311Z,2340.00
2022-08-28T10:59:46.351Z,2165.62
2022-08-28T11:00:45.329Z,2328.75
2022-08-28T11:01:45.408Z,2041.88
2022-08-28T11:02:45.421Z,1974.38
2022-08-28T11:03:45.280Z,2818.12
2022-08-28T11:04:45.425Z,3172.50
2022-08-28T11:05:53.474Z,2891.25
2022-08-28T11:06:46.240Z,2795.62
2022-08-28T11:07:45.230Z,2379.38
2022-08-28T11:08:45.285Z,2300.62
2022-08-28T11:09:45.232Z,2171.25
2022-08-28T11:10:45.201Z,2002.50
2022-08-28T11:11:45.262Z,1659.38
2022-08-28T11:12:45.190Z,1490.62
2022-08-28T11:13:45.163Z,1530.00
2022-08-28T11:14:48.603Z,1636.88
2022-08-28T11:15:46.025Z,1760.62
2022-08-28T11:16:45.143Z,1805.62
2022-08-28T11:17:45.155Z,1816.88
2022-08-28T11:18:45.097Z,1845.00
2022-08-28T11:19:48.028Z,1558.12
2022-08-28T11:20:46.048Z,1445.62
2022-08-28T11:21:45.977Z,1501.88
2022-08-28T11:22:45.027Z,1586.25
2022-08-28T11:23:45.145Z,1625.62
2022-08-28T11:24:45.177Z,1642.50
2022-08-28T11:25:45.839Z,1597.50
2022-08-28T11:26:45.002Z,1546.88
2022-08-28T11:27:45.890Z,1530.00
2022-08-28T11:28:45.806Z,1535.62
2022-08-28T11:29:44.954Z,1541.25
2022-08-28T11:30:44.990Z,1546.88
2022-08-28T11:31:44.892Z,1575.00
2022-08-28T11:32:47.259Z,1608.75
2022-08-28T11:33:44.900Z,1687.50
2022-08-28T11:34:44.923Z,1828.12
2022-08-28T11:35:44.971Z,1839.38
2022-08-28T11:36:44.903Z,1873.12
2022-08-28T11:37:44.803Z,1951.88
2022-08-28T11:38:45.613Z,1980.00
2022-08-28T11:39:44.887Z,1985.62
2022-08-28T11:40:44.795Z,2036.25
2022-08-28T11:41:44.767Z,2430.00
2022-08-28T11:42:44.726Z,2953.12
2022-08-28T11:43:45.637Z,3189.38
2022-08-28T11:44:45.273Z,4747.50
2022-08-28T11:45:46.635Z,3318.75
2022-08-28T11:46:44.749Z,2615.62
2022-08-28T11:47:45.508Z,3448.12
2022-08-28T11:48:44.789Z,4196.25
2022-08-28T11:49:46.620Z,4033.12
2022-08-28T11:50:44.649Z,3948.75
2022-08-28T11:51:44.621Z,3993.75
2022-08-28T11:52:44.630Z,3903.75
2022-08-28T11:53:45.468Z,1861.88
2022-08-28T11:54:44.622Z,4286.25
2022-08-28T11:55:45.538Z,4426.88
2022-08-28T11:56:45.415Z,3105.00
2022-08-28T11:57:44.564Z,3465.00
2022-08-28T11:58:44.544Z,1845.00
2022-08-28T11:59:45.399Z,1940.62
2022-08-28T12:00:44.584Z,1659.38
2022-08-28T12:01:45.465Z,1715.62
2022-08-28T12:02:45.424Z,2205.00
2022-08-28T12:03:45.257Z,4241.25
2022-08-28T12:04:44.622Z,2047.50
2022-08-28T12:05:45.583Z,1788.75
2022-08-28T12:06:45.427Z,1783.12
2022-08-28T12:07:44.442Z,2098.12
2022-08-28T12:08:45.290Z,4820.62
2022-08-28T12:09:44.458Z,3926.25
2022-08-28T12:10:44.567Z,4657.50
2022-08-28T12:11:44.409Z,4556.25
2022-08-28T12:12:44.412Z,2981.25
2022-08-28T12:13:44.366Z,4865.62
2022-08-28T12:14:45.230Z,4882.50
2022-08-28T12:15:44.369Z,4533.75
2022-08-28T12:16:44.352Z,1366.88
2022-08-28T12:17:44.323Z,1130.62
2022-08-28T12:18:44.295Z,1051.88
2022-08-28T12:19:55.535Z,1080.00
2022-08-28T12:20:45.359Z,1080.00
2022-08-28T12:21:44.653Z,1080.00
2022-08-28T12:22:44.577Z,1170.00
2022-08-28T12:23:45.141Z,1085.62
2022-08-28T12:24:45.029Z,1108.12
2022-08-28T12:25:44.215Z,1125.00
2022-08-28T12:26:44.229Z,1181.25
2022-08-28T12:27:44.237Z,1237.50
2022-08-28T12:28:44.211Z,1316.25
2022-08-28T12:29:45.068Z,1378.12
2022-08-28T12:30:44.199Z,1445.62
2022-08-28T12:31:46.087Z,1462.50
2022-08-28T12:32:45.060Z,1423.12
2022-08-28T12:33:44.118Z,1395.00
2022-08-28T12:34:44.058Z,1400.62
2022-08-28T12:35:45.002Z,2688.75
2022-08-28T12:36:47.907Z,1698.75