createdAt,value
2022-12-19T00:00:46.794Z,95.20
2022-12-19T00:05:40.582Z,99.90
2022-12-19T00:08:17.389Z,96.00
2022-12-19T00:10:45.229Z,99.90
2022-12-19T00:13:14.636Z,99.90
2022-12-19T00:20:39.647Z,99.90
2022-12-19T00:25:46.946Z,98.70
2022-12-19T00:33:08.402Z,99.90
2022-12-19T00:42:57.093Z,99.90
2022-12-19T01:00:13.700Z,99.90
2022-12-19T01:02:40.427Z,99.90
2022-12-19T01:05:07.616Z,95.10
2022-12-19T01:07:33.952Z,99.30
2022-12-19T01:10:01.169Z,99.10
2022-12-19T01:15:14.689Z,95.40
2022-12-19T01:17:44.218Z,99.90
2022-12-19T01:20:13.070Z,96.10
2022-12-19T01:25:07.004Z,95.10
2022-12-19T01:27:33.652Z,99.90
2022-12-19T01:32:26.504Z,95.50
2022-12-19T01:34:53.144Z,98.60
2022-12-19T01:39:46.343Z,99.90
2022-12-19T01:42:23.196Z,99.90
2022-12-19T01:45:33.967Z,94.50
2022-12-19T01:48:36.167Z,94.60
2022-12-19T01:51:17.594Z,94.60
2022-12-19T01:53:49.582Z,95.20
2022-12-19T01:56:17.000Z,99.90
2022-12-19T01:58:45.861Z,99.90
2022-12-19T02:01:12.572Z,95.10
2022-12-19T02:03:39.862Z,97.60
2022-12-19T02:06:08.215Z,95.20
2022-12-19T02:08:38.665Z,94.80
2022-12-19T02:11:04.999Z,95.80
2022-12-19T02:19:24.012Z,94.60
2022-12-19T02:35:28.949Z,94.70
2022-12-19T02:38:10.008Z,94.90
2022-12-19T02:40:50.014Z,95.50
2022-12-19T02:43:20.346Z,99.10
2022-12-19T02:50:49.939Z,95.00
2022-12-19T02:58:48.009Z,95.80
2022-12-19T03:03:20.996Z,99.80
2022-12-19T03:06:03.556Z,96.50
2022-12-19T03:08:47.288Z,94.20
2022-12-19T03:14:01.245Z,95.10
2022-12-19T03:21:25.161Z,94.20
2022-12-19T03:23:52.648Z,99.90
2022-12-19T03:26:22.025Z,94.20
2022-12-19T03:28:51.942Z,96.00
2022-12-19T03:31:20.046Z,99.90
2022-12-19T03:36:20.410Z,99.90
2022-12-19T03:38:46.596Z,98.90
2022-12-19T03:41:13.731Z,94.00
2022-12-19T03:43:40.366Z,99.90
2022-12-19T03:46:15.936Z,93.80
2022-12-19T03:48:52.275Z,99.90
2022-12-19T03:52:18.619Z,93.80
2022-12-19T03:57:29.348Z,97.20
2022-12-19T04:00:01.645Z,98.40
2022-12-19T04:04:58.372Z,99.90
2022-12-19T04:12:22.049Z,94.00
2022-12-19T04:18:00.669Z,93.90
2022-12-19T04:20:26.909Z,94.80
2022-12-19T04:23:06.382Z,93.70
2022-12-19T04:25:37.440Z,99.90
2022-12-19T04:28:05.942Z,93.90
2022-12-19T04:30:36.815Z,93.80
2022-12-19T04:33:04.131Z,96.70
2022-12-19T04:35:30.314Z,97.50
2022-12-19T04:37:56.968Z,96.30
2022-12-19T04:40:23.228Z,99.90
2022-12-19T04:45:17.055Z,98.50
2022-12-19T04:47:43.553Z,99.90
2022-12-19T04:50:10.148Z,99.90
2022-12-19T04:52:36.414Z,99.90
2022-12-19T04:57:29.916Z,93.60
2022-12-19T04:59:56.122Z,99.90
2022-12-19T05:02:22.460Z,99.90
2022-12-19T05:04:49.648Z,93.50
2022-12-19T05:12:09.615Z,99.90
2022-12-19T05:17:02.372Z,99.90
2022-12-19T05:26:49.963Z,99.90
2022-12-19T05:34:10.162Z,96.50
2022-12-19T05:41:30.459Z,96.60
2022-12-19T05:48:51.192Z,98.70
2022-12-19T05:51:17.553Z,95.50
2022-12-19T05:56:12.782Z,99.90
2022-12-19T05:58:39.667Z,94.90
2022-12-19T06:01:07.994Z,97.30
2022-12-19T06:06:04.673Z,94.10
2022-12-19T06:11:01.293Z,94.10
2022-12-19T06:13:28.223Z,99.90
2022-12-19T06:16:02.239Z,93.90
2022-12-19T06:21:05.571Z,94.90
2022-12-19T06:23:33.055Z,94.80
2022-12-19T06:26:00.654Z,94.60
2022-12-19T06:30:59.972Z,94.00
2022-12-19T06:36:41.278Z,94.20
2022-12-19T06:41:52.655Z,99.90
2022-12-19T06:46:45.953Z,97.70
2022-12-19T06:49:12.441Z,99.90
2022-12-19T06:56:38.773Z,93.90
2022-12-19T06:59:05.618Z,94.10
2022-12-19T07:01:50.774Z,93.70
2022-12-19T07:04:20.478Z,94.30
2022-12-19T07:06:49.246Z,96.10
2022-12-19T07:21:35.841Z,92.50
2022-12-19T07:43:39.142Z,98.60
2022-12-19T07:46:06.333Z,95.70
2022-12-19T07:48:32.738Z,97.40
2022-12-19T08:05:39.904Z,96.90
2022-12-19T08:08:08.581Z,90.50
2022-12-19T08:10:34.917Z,90.30
2022-12-19T08:17:55.822Z,95.20
2022-12-19T08:20:22.231Z,95.60
2022-12-19T08:22:48.899Z,95.40
2022-12-19T08:27:42.704Z,95.00
2022-12-19T08:30:10.245Z,85.30
2022-12-19T08:32:37.463Z,90.30
2022-12-19T08:35:04.989Z,85.60
2022-12-19T08:37:31.293Z,94.50
2022-12-19T08:42:25.717Z,94.40
2022-12-19T08:44:52.583Z,94.40
2022-12-19T08:47:19.315Z,94.50
2022-12-19T08:49:46.264Z,94.60
2022-12-19T08:52:12.555Z,94.90
2022-12-19T08:54:40.106Z,87.60
2022-12-19T08:57:08.233Z,87.90
2022-12-19T08:59:35.038Z,95.00
2022-12-19T09:02:02.450Z,95.20
2022-12-19T09:08:32.527Z,94.50
2022-12-19T09:11:03.482Z,85.90
2022-12-19T09:13:30.654Z,84.50
2022-12-19T09:16:08.046Z,92.90
2022-12-19T09:18:34.540Z,82.80
2022-12-19T09:21:00.809Z,81.80
2022-12-19T09:23:28.404Z,80.30
2022-12-19T09:25:55.420Z,80.80
2022-12-19T09:28:29.497Z,79.60
2022-12-19T09:31:00.848Z,79.00
2022-12-19T09:33:27.566Z,78.50
2022-12-19T09:35:55.518Z,79.10
2022-12-19T09:38:24.745Z,78.20
2022-12-19T09:44:02.074Z,77.20
2022-12-19T09:47:55.715Z,77.00
2022-12-19T09:51:11.635Z,75.20
2022-12-19T09:54:12.220Z,74.90
2022-12-19T09:56:46.521Z,74.50
2022-12-19T10:01:07.643Z,73.80
2022-12-19T10:03:46.433Z,73.20
2022-12-19T10:07:16.200Z,73.70
2022-12-19T10:12:33.056Z,72.90
2022-12-19T10:15:56.178Z,72.20
2022-12-19T10:18:56.832Z,72.30
2022-12-19T10:22:18.317Z,73.10
2022-12-19T10:26:52.809Z,73.10
2022-12-19T10:31:14.148Z,73.00
2022-12-19T10:34:43.064Z,72.80
2022-12-19T10:37:47.229Z,72.60
2022-12-19T10:41:14.938Z,72.50
2022-12-19T10:44:41.689Z,72.40
2022-12-19T10:47:10.602Z,72.30
2022-12-19T10:49:37.192Z,72.30
2022-12-19T10:52:07.411Z,72.00
2022-12-19T10:54:41.817Z,72.10
2022-12-19T10:57:28.012Z,71.50
2022-12-19T11:00:18.962Z,71.00
2022-12-19T11:02:48.697Z,71.60
2022-12-19T11:05:58.956Z,71.40
2022-12-19T11:08:30.864Z,70.60
2022-12-19T11:12:48.401Z,69.70
2022-12-19T11:24:36.503Z,70.70
2022-12-19T11:33:14.330Z,70.10
2022-12-19T11:35:49.865Z,70.90
2022-12-19T11:38:36.466Z,81.90
2022-12-19T11:41:34.032Z,70.60
2022-12-19T11:44:06.423Z,70.90
2022-12-19T11:46:49.112Z,70.00
2022-12-19T11:49:45.160Z,69.60
2022-12-19T11:56:16.463Z,71.00
2022-12-19T11:58:47.820Z,71.90
2022-12-19T12:03:00.858Z,72.50
2022-12-19T12:05:46.925Z,73.20
2022-12-19T12:27:17.343Z,73.20
2022-12-19T12:39:15.995Z,72.70
2022-12-19T12:42:04.951Z,73.90
2022-12-19T12:44:45.612Z,73.20
2022-12-19T12:47:30.990Z,74.20
2022-12-19T12:50:05.261Z,73.80
2022-12-19T12:52:42.653Z,74.10
2022-12-19T12:55:40.863Z,73.50
2022-12-19T12:59:44.164Z,74.00
2022-12-19T13:02:22.203Z,74.00
2022-12-19T13:04:59.762Z,73.30
2022-12-19T13:07:42.112Z,73.60
2022-12-19T13:10:25.796Z,73.00
2022-12-19T13:13:15.817Z,73.30
2022-12-19T13:15:46.150Z,73.00
2022-12-19T13:18:33.294Z,73.30
2022-12-19T13:21:00.788Z,72.60
2022-12-19T13:23:52.232Z,73.30
2022-12-19T13:26:42.968Z,73.50
2022-12-19T13:29:33.739Z,73.20
2022-12-19T13:32:14.275Z,75.10
2022-12-19T13:34:58.628Z,74.10
2022-12-19T13:39:56.399Z,73.90
2022-12-19T13:42:55.491Z,75.40
2022-12-19T13:45:38.890Z,75.00
2022-12-19T13:48:13.038Z,75.60
2022-12-19T13:50:40.601Z,74.60
2022-12-19T13:53:22.432Z,75.40
2022-12-19T13:55:49.510Z,76.10
2022-12-19T13:58:29.276Z,76.50
2022-12-19T14:01:02.245Z,76.90
2022-12-19T14:03:41.154Z,76.90
2022-12-19T14:06:17.160Z,77.40
2022-12-19T14:08:45.887Z,77.20
2022-12-19T14:11:37.145Z,77.80
2022-12-19T14:16:05.316Z,78.30
2022-12-19T14:18:44.665Z,79.50
2022-12-19T14:22:07.037Z,80.10
2022-12-19T14:24:40.988Z,80.60
2022-12-19T14:28:20.527Z,78.70
2022-12-19T14:30:59.673Z,78.90
2022-12-19T14:33:45.854Z,79.10
2022-12-19T14:36:25.988Z,80.40
2022-12-19T14:39:27.629Z,80.60
2022-12-19T14:43:30.266Z,80.70
2022-12-19T14:54:14.412Z,80.40
2022-12-19T14:57:25.494Z,80.80
2022-12-19T15:01:26.973Z,81.00
2022-12-19T15:04:50.229Z,81.00
2022-12-19T15:07:24.932Z,81.10
2022-12-19T15:11:06.147Z,81.70
2022-12-19T15:14:53.426Z,91.40
2022-12-19T15:17:25.129Z,83.30
2022-12-19T15:19:51.867Z,83.40
2022-12-19T15:22:19.242Z,84.00
2022-12-19T15:24:45.646Z,84.80
2022-12-19T15:27:15.299Z,84.60
2022-12-19T15:29:42.614Z,85.00
2022-12-19T15:32:16.253Z,85.30
2022-12-19T15:34:50.460Z,83.90
2022-12-19T15:37:17.743Z,85.80
2022-12-19T15:39:44.321Z,85.70
2022-12-19T15:42:32.123Z,85.30
2022-12-19T15:45:00.445Z,85.90
2022-12-19T15:47:33.590Z,85.60
2022-12-19T15:50:02.826Z,86.00
2022-12-19T15:52:29.581Z,86.10
2022-12-19T15:54:56.832Z,86.10
2022-12-19T15:57:35.461Z,86.00
2022-12-19T16:00:24.888Z,86.10
2022-12-19T16:05:50.024Z,86.60
2022-12-19T16:08:25.355Z,86.60
2022-12-19T16:11:00.993Z,86.30
2022-12-19T16:13:29.869Z,87.00
2022-12-19T16:15:57.137Z,87.20
2022-12-19T16:18:25.180Z,87.40
2022-12-19T16:20:52.268Z,87.30
2022-12-19T16:23:19.194Z,87.00
2022-12-19T16:25:50.297Z,88.40
2022-12-19T16:28:28.121Z,86.90
2022-12-19T16:30:59.055Z,86.80
2022-12-19T16:33:30.082Z,86.90
2022-12-19T16:36:05.673Z,86.80
2022-12-19T16:38:32.707Z,86.80
2022-12-19T16:40:59.010Z,86.70
2022-12-19T16:43:35.888Z,87.00
2022-12-19T16:46:03.647Z,86.50
2022-12-19T16:48:30.808Z,86.40
2022-12-19T16:50:57.933Z,86.40
2022-12-19T16:53:24.408Z,86.30
2022-12-19T16:55:50.856Z,93.00
2022-12-19T16:58:22.252Z,86.40
2022-12-19T17:00:50.234Z,86.90
2022-12-19T17:03:42.100Z,86.50
2022-12-19T17:06:14.632Z,86.60
2022-12-19T17:08:41.278Z,86.90
2022-12-19T17:11:27.618Z,86.50
2022-12-19T17:14:04.296Z,86.30
2022-12-19T17:16:31.540Z,86.60
2022-12-19T17:18:58.541Z,86.90
2022-12-19T17:21:25.065Z,86.20
2022-12-19T17:23:51.513Z,87.10
2022-12-19T17:26:18.549Z,86.70
2022-12-19T17:28:47.875Z,86.10
2022-12-19T17:31:27.726Z,86.50
2022-12-19T17:33:58.505Z,86.70
2022-12-19T17:36:36.542Z,86.90
2022-12-19T17:39:19.356Z,86.90
2022-12-19T17:41:46.575Z,86.70
2022-12-19T17:44:14.536Z,86.70
2022-12-19T17:46:41.837Z,86.00
2022-12-19T17:49:26.160Z,85.90
2022-12-19T17:51:53.282Z,86.40
2022-12-19T17:54:20.675Z,86.10
2022-12-19T17:56:48.788Z,86.60
2022-12-19T17:59:15.187Z,86.20
2022-12-19T18:01:42.086Z,86.20
2022-12-19T18:04:14.003Z,85.70
2022-12-19T18:06:41.747Z,86.50
2022-12-19T18:09:21.756Z,85.80
2022-12-19T18:11:48.965Z,86.30
2022-12-19T18:14:16.207Z,85.70
2022-12-19T18:16:43.014Z,85.60
2022-12-19T18:19:19.644Z,85.00
2022-12-19T18:21:48.344Z,85.80
2022-12-19T18:24:17.680Z,86.20
2022-12-19T18:26:45.075Z,85.80
2022-12-19T18:29:12.088Z,86.20
2022-12-19T18:31:42.515Z,86.70
2022-12-19T18:34:19.561Z,87.20
2022-12-19T18:36:46.405Z,88.10
2022-12-19T18:39:25.551Z,88.80
2022-12-19T18:41:52.620Z,89.20
2022-12-19T18:44:22.280Z,90.30
2022-12-19T18:46:51.424Z,90.20
2022-12-19T18:49:18.657Z,90.40
2022-12-19T18:51:46.402Z,90.30
2022-12-19T18:54:18.307Z,90.40
2022-12-19T18:56:45.278Z,90.70
2022-12-19T18:59:12.714Z,90.50
2022-12-19T19:01:43.969Z,90.40
2022-12-19T19:04:12.386Z,90.50
2022-12-19T19:06:46.431Z,90.40
2022-12-19T19:09:17.760Z,90.60
2022-12-19T19:11:48.954Z,90.30
2022-12-19T19:14:16.564Z,90.30
2022-12-19T19:16:44.343Z,90.80
2022-12-19T19:19:12.091Z,90.10
2022-12-19T19:21:39.813Z,89.70
2022-12-19T19:24:16.001Z,90.00
2022-12-19T19:26:45.129Z,89.30
2022-12-19T19:29:15.945Z,89.70
2022-12-19T19:31:44.083Z,89.80
2022-12-19T19:34:33.015Z,89.40
2022-12-19T19:37:00.745Z,89.20
2022-12-19T19:39:27.761Z,89.10
2022-12-19T19:41:56.403Z,89.10
2022-12-19T19:44:24.228Z,88.20
2022-12-19T19:46:53.192Z,88.50
2022-12-19T19:49:23.576Z,88.00
2022-12-19T19:51:51.651Z,87.50
2022-12-19T19:54:21.297Z,87.00
2022-12-19T19:56:50.373Z,87.20
2022-12-19T19:59:21.146Z,88.50
2022-12-19T20:01:47.925Z,87.10
2022-12-19T20:04:14.782Z,87.30
2022-12-19T20:06:41.189Z,87.30
2022-12-19T20:09:09.283Z,87.70
2022-12-19T20:11:36.962Z,86.80
2022-12-19T20:14:05.926Z,87.00
2022-12-19T20:16:34.347Z,87.00
2022-12-19T20:19:00.829Z,86.90
2022-12-19T20:21:31.678Z,88.10
2022-12-19T20:24:02.197Z,88.40
2022-12-19T20:26:30.823Z,88.50
2022-12-19T20:28:58.169Z,90.00
2022-12-19T20:31:26.383Z,89.70
2022-12-19T20:33:56.587Z,89.80
2022-12-19T20:36:26.247Z,90.10
2022-12-19T20:38:52.564Z,90.10
2022-12-19T20:41:19.507Z,90.10
2022-12-19T20:43:47.764Z,90.20
2022-12-19T20:46:18.574Z,89.80
2022-12-19T20:48:46.785Z,90.20
2022-12-19T20:51:14.238Z,90.50
2022-12-19T20:53:41.713Z,90.40
2022-12-19T20:56:10.398Z,90.40
2022-12-19T20:58:38.665Z,90.60
2022-12-19T21:01:15.423Z,91.00
2022-12-19T21:03:46.001Z,90.40
2022-12-19T21:06:18.459Z,90.10
2022-12-19T21:08:45.020Z,90.00
2022-12-19T21:11:12.083Z,90.60
2022-12-19T21:13:42.715Z,90.30
2022-12-19T21:16:11.288Z,90.30
2022-12-19T21:18:38.856Z,90.50
2022-12-19T21:21:07.064Z,90.40
2022-12-19T21:23:35.607Z,90.80
2022-12-19T21:26:04.591Z,90.90
2022-12-19T21:28:31.792Z,91.20
2022-12-19T21:31:03.905Z,91.20
2022-12-19T21:33:32.918Z,90.60
2022-12-19T21:36:20.750Z,91.40
2022-12-19T21:38:49.912Z,91.10
2022-12-19T21:41:19.404Z,91.20
2022-12-19T21:43:50.743Z,91.10
2022-12-19T21:46:18.485Z,91.50
2022-12-19T21:48:50.230Z,91.30
2022-12-19T21:51:18.270Z,91.20
2022-12-19T21:53:45.098Z,91.20
2022-12-19T21:56:29.281Z,91.00
2022-12-19T21:58:59.042Z,91.50
2022-12-19T22:01:26.135Z,91.50
2022-12-19T22:03:52.706Z,91.50
2022-12-19T22:06:27.718Z,91.50
2022-12-19T22:08:55.555Z,91.70
2022-12-19T22:11:22.551Z,91.70
2022-12-19T22:13:49.554Z,92.00
2022-12-19T22:16:16.403Z,92.10
2022-12-19T22:18:42.830Z,92.20
2022-12-19T22:21:14.415Z,92.30
2022-12-19T22:23:41.264Z,92.50
2022-12-19T22:26:10.919Z,92.70
2022-12-19T22:28:39.713Z,92.80
2022-12-19T22:31:29.094Z,92.80
2022-12-19T22:33:57.095Z,92.80
2022-12-19T22:36:27.992Z,92.80
2022-12-19T22:38:54.987Z,92.70
2022-12-19T22:41:21.917Z,92.50
2022-12-19T22:43:48.450Z,92.70
2022-12-19T22:46:19.686Z,92.80
2022-12-19T22:48:46.703Z,92.90
2022-12-19T22:51:13.184Z,93.10
2022-12-19T22:53:39.582Z,92.80
2022-12-19T22:56:08.584Z,92.70
2022-12-19T22:58:36.756Z,92.90
2022-12-19T23:01:04.558Z,93.00
2022-12-19T23:03:31.111Z,92.90
2022-12-19T23:06:01.480Z,93.40
2022-12-19T23:08:28.884Z,93.00
2022-12-19T23:10:56.440Z,93.10
2022-12-19T23:13:24.059Z,93.10
2022-12-19T23:15:50.450Z,93.20
2022-12-19T23:18:17.351Z,94.00
2022-12-19T23:20:44.172Z,93.30
2022-12-19T23:23:11.542Z,93.30
2022-12-19T23:25:38.810Z,93.60
2022-12-19T23:28:07.753Z,93.10
2022-12-19T23:30:35.054Z,93.20
2022-12-19T23:33:01.892Z,93.10
2022-12-19T23:35:29.027Z,93.00
2022-12-19T23:37:55.523Z,92.90
2022-12-19T23:40:22.944Z,93.10
2022-12-19T23:42:49.239Z,93.10
2022-12-19T23:45:16.057Z,92.90
2022-12-19T23:47:42.425Z,93.00
2022-12-19T23:50:10.251Z,93.40
2022-12-19T23:52:36.511Z,92.30
2022-12-19T23:55:03.358Z,92.30
2022-12-19T23:57:29.937Z,92.60
2022-12-19T23:59:56.282Z,92.40
