createdAt,value
2019-06-15T00:00:41.245Z,4.97
2019-06-15T00:03:27.849Z,5.83
2019-06-15T00:06:15.681Z,6.00
2019-06-15T00:09:02.449Z,6.10
2019-06-15T00:11:50.345Z,6.20
2019-06-15T00:14:37.571Z,6.00
2019-06-15T00:17:25.300Z,6.25
2019-06-15T00:20:12.291Z,6.15
2019-06-15T00:22:59.545Z,6.57
2019-06-15T00:25:46.997Z,6.28
2019-06-15T00:28:33.886Z,6.47
2019-06-15T00:31:20.808Z,6.57
2019-06-15T00:34:22.029Z,6.45
2019-06-15T00:37:09.960Z,6.90
2019-06-15T00:40:00.264Z,6.75
2019-06-15T00:42:48.914Z,7.18
2019-06-15T00:45:35.513Z,6.90
2019-06-15T00:48:22.744Z,7.07
2019-06-15T00:51:10.763Z,7.87
2019-06-15T00:54:01.054Z,7.65
2019-06-15T00:59:57.251Z,8.05
2019-06-15T01:02:44.851Z,8.05
2019-06-15T01:05:32.149Z,8.05
2019-06-15T01:08:19.478Z,8.68
2019-06-15T01:11:07.593Z,7.93
2019-06-15T01:13:57.779Z,8.85
2019-06-15T01:16:44.389Z,9.35
2019-06-15T01:19:31.221Z,9.60
2019-06-15T01:22:18.361Z,8.93
2019-06-15T01:25:15.672Z,8.48
2019-06-15T01:28:09.689Z,8.82
2019-06-15T01:30:56.689Z,8.60
2019-06-15T01:33:44.409Z,8.73
2019-06-15T01:39:50.779Z,9.50
2019-06-15T01:42:38.595Z,8.73
2019-06-15T01:48:31.386Z,9.87
2019-06-15T01:51:25.968Z,9.57
2019-06-15T01:54:12.689Z,8.68
2019-06-15T01:56:59.488Z,9.05
2019-06-15T01:59:46.701Z,9.38
2019-06-15T02:02:34.139Z,9.90
2019-06-15T02:05:21.776Z,9.07
2019-06-15T02:08:09.262Z,9.77
2019-06-15T02:10:56.506Z,9.27
2019-06-15T02:13:44.063Z,9.27
2019-06-15T02:16:31.597Z,9.75
2019-06-15T02:19:18.776Z,10.00
2019-06-15T02:22:05.726Z,9.48
2019-06-15T02:24:53.419Z,9.23
2019-06-15T02:27:40.126Z,9.32
2019-06-15T02:30:27.340Z,9.65
2019-06-15T02:33:14.675Z,9.18
2019-06-15T02:36:02.329Z,10.07
2019-06-15T02:38:50.229Z,9.05
2019-06-15T02:41:37.542Z,9.60
2019-06-15T02:44:24.582Z,9.25
2019-06-15T02:47:12.208Z,9.82
2019-06-15T02:53:05.495Z,9.55
2019-06-15T02:55:52.103Z,10.32
2019-06-15T02:58:39.501Z,10.18
2019-06-15T03:01:26.743Z,10.77
2019-06-15T03:04:13.645Z,10.90
2019-06-15T03:07:00.462Z,12.73
2019-06-15T03:09:47.475Z,13.18
2019-06-15T03:12:34.415Z,13.45
2019-06-15T03:15:21.220Z,13.93
2019-06-15T03:18:08.369Z,14.07
2019-06-15T03:20:56.353Z,15.02
2019-06-15T03:23:43.146Z,13.75
2019-06-15T03:26:30.899Z,14.30
2019-06-15T03:29:17.718Z,11.73
2019-06-15T03:32:05.070Z,12.35
2019-06-15T03:35:00.311Z,13.32
2019-06-15T03:37:50.752Z,13.10
2019-06-15T03:40:38.286Z,11.27
2019-06-15T03:43:31.745Z,11.68
2019-06-15T03:46:19.035Z,11.85
2019-06-15T03:49:06.068Z,12.50
2019-06-15T03:51:54.936Z,13.02
2019-06-15T03:54:42.096Z,12.37
2019-06-15T03:57:30.896Z,13.77
2019-06-15T04:00:30.402Z,12.68
2019-06-15T04:03:17.729Z,12.93
2019-06-15T04:06:07.630Z,12.00
2019-06-15T04:08:55.324Z,12.63
2019-06-15T04:11:43.355Z,13.43
2019-06-15T04:14:30.827Z,12.07
2019-06-15T04:17:18.517Z,14.15
2019-06-15T04:20:06.980Z,13.62
2019-06-15T04:22:54.463Z,13.90
2019-06-15T04:25:44.244Z,15.23
2019-06-15T04:28:32.407Z,14.25
2019-06-15T04:31:19.132Z,13.57
2019-06-15T04:34:05.836Z,14.18
2019-06-15T04:36:52.739Z,14.60
2019-06-15T04:39:41.645Z,14.00
2019-06-15T04:42:35.601Z,14.38
2019-06-15T04:45:24.337Z,13.95
2019-06-15T04:48:11.780Z,15.23
2019-06-15T04:51:00.247Z,14.23
2019-06-15T04:53:46.938Z,15.38
2019-06-15T04:56:33.558Z,14.15
2019-06-15T04:59:23.427Z,14.68
2019-06-15T05:02:27.330Z,15.35
2019-06-15T05:05:11.908Z,13.32
2019-06-15T05:07:59.575Z,14.65
2019-06-15T05:10:46.740Z,15.57
2019-06-15T05:13:40.946Z,15.38
2019-06-15T05:16:28.344Z,15.65
2019-06-15T05:19:15.290Z,14.80
2019-06-15T05:22:02.539Z,16.92
2019-06-15T05:24:50.022Z,16.27
2019-06-15T05:27:36.564Z,15.25
2019-06-15T05:30:27.421Z,15.38
2019-06-15T05:33:28.675Z,15.25
2019-06-15T05:36:15.989Z,15.07
2019-06-15T05:39:03.095Z,15.05
2019-06-15T05:41:51.526Z,14.50
2019-06-15T05:44:46.009Z,15.43
2019-06-15T05:47:32.951Z,15.30
2019-06-15T05:50:20.469Z,15.48
2019-06-15T05:53:07.384Z,15.10
2019-06-15T05:55:54.294Z,15.63
2019-06-15T05:58:42.135Z,17.42
2019-06-15T06:01:35.806Z,17.35
2019-06-15T06:04:22.954Z,16.33
2019-06-15T06:07:12.012Z,15.00
2019-06-15T06:10:00.053Z,15.35
2019-06-15T06:12:47.553Z,15.35
2019-06-15T06:15:34.372Z,15.23
2019-06-15T06:18:21.463Z,17.25
2019-06-15T06:21:09.096Z,16.42
2019-06-15T06:23:56.119Z,15.63
2019-06-15T06:26:43.242Z,15.18
2019-06-15T06:29:30.778Z,15.23
2019-06-15T06:32:18.118Z,15.23
2019-06-15T06:35:04.812Z,17.17
2019-06-15T06:37:55.154Z,14.48
2019-06-15T06:40:42.127Z,14.27
2019-06-15T06:46:34.872Z,12.57
2019-06-15T06:49:36.241Z,13.02
2019-06-15T06:52:30.246Z,13.32
2019-06-15T06:55:17.204Z,13.52
2019-06-15T06:58:04.101Z,13.60
2019-06-15T07:04:11.513Z,13.35
2019-06-15T07:06:58.359Z,13.65
2019-06-15T07:09:45.244Z,13.48
2019-06-15T07:12:48.154Z,15.20
2019-06-15T07:15:34.958Z,14.38
2019-06-15T07:18:22.524Z,13.50
2019-06-15T07:21:10.298Z,13.20
2019-06-15T07:24:13.061Z,13.82
2019-06-15T07:26:59.088Z,14.00
2019-06-15T07:29:46.091Z,13.70
2019-06-15T07:32:40.015Z,13.68
2019-06-15T07:35:27.583Z,14.57
2019-06-15T07:41:36.113Z,12.57
2019-06-15T07:44:22.810Z,12.50
2019-06-15T07:56:28.066Z,10.43
2019-06-15T07:59:15.518Z,10.02
2019-06-15T08:02:02.090Z,10.20
2019-06-15T08:08:13.294Z,10.27
2019-06-15T08:14:06.408Z,10.45
2019-06-15T08:16:54.285Z,9.00
2019-06-15T08:22:48.353Z,8.60
2019-06-15T08:31:48.185Z,8.50
2019-06-15T08:34:42.167Z,8.48
2019-06-15T08:37:29.289Z,8.32
2019-06-15T08:40:16.030Z,8.32
2019-06-15T08:49:19.959Z,7.60
2019-06-15T08:52:07.507Z,7.22
2019-06-15T08:54:54.788Z,7.10
2019-06-15T08:57:41.836Z,6.60
2019-06-15T09:00:28.933Z,7.00
2019-06-15T09:03:16.275Z,6.72
2019-06-15T09:06:03.668Z,6.20
2019-06-15T09:11:57.261Z,6.78
2019-06-15T09:17:50.595Z,5.68
2019-06-15T09:20:37.205Z,5.97
2019-06-15T09:23:24.043Z,5.28
2019-06-15T09:26:14.592Z,4.68
2019-06-15T09:29:11.579Z,4.30
2019-06-15T09:31:55.343Z,4.15
2019-06-15T09:34:45.929Z,4.07
2019-06-15T09:37:36.728Z,4.07
2019-06-15T09:40:25.389Z,4.32
2019-06-15T09:43:12.289Z,4.75
2019-06-15T09:46:06.584Z,4.82
2019-06-15T09:49:00.806Z,4.62
2019-06-15T09:51:48.741Z,4.78
2019-06-15T09:54:37.723Z,4.50
2019-06-15T09:57:27.932Z,5.10
2019-06-15T10:00:14.868Z,4.97
2019-06-15T10:06:11.744Z,5.20
2019-06-15T10:08:57.056Z,5.15
2019-06-15T10:11:56.512Z,5.00
2019-06-15T10:20:55.317Z,4.68
2019-06-15T10:26:52.554Z,3.65
2019-06-15T10:29:42.839Z,3.80
2019-06-15T10:38:44.090Z,3.72
2019-06-15T10:41:31.862Z,3.75
2019-06-15T10:44:19.003Z,4.20
2019-06-15T10:47:06.257Z,3.65
2019-06-15T10:52:59.522Z,3.62
2019-06-15T11:01:57.775Z,2.85
2019-06-15T11:04:45.272Z,2.33
2019-06-15T11:11:00.360Z,2.10
2019-06-15T11:13:46.926Z,2.33
2019-06-15T11:16:33.709Z,2.50
2019-06-15T11:19:23.839Z,1.92
2019-06-15T11:22:11.221Z,2.33
2019-06-15T11:24:58.298Z,1.98
2019-06-15T11:30:52.685Z,2.25
2019-06-15T11:33:54.330Z,1.90
2019-06-15T11:36:41.037Z,2.30
2019-06-15T11:42:35.343Z,2.60
2019-06-15T11:48:28.231Z,2.40
2019-06-15T11:51:19.005Z,2.15
2019-06-15T11:54:05.977Z,2.40
2019-06-15T11:56:53.451Z,2.30
2019-06-15T11:59:40.286Z,2.40
2019-06-15T12:02:28.205Z,2.17
2019-06-15T12:05:15.430Z,2.30
2019-06-15T12:08:02.414Z,2.40
2019-06-15T12:10:49.963Z,1.90
2019-06-15T12:13:36.504Z,2.00
2019-06-15T12:19:29.081Z,2.30
2019-06-15T12:22:16.761Z,1.90
2019-06-15T12:25:03.669Z,2.22
2019-06-15T12:27:51.303Z,2.00
2019-06-15T12:30:46.502Z,2.47
2019-06-15T12:33:33.221Z,1.50
2019-06-15T12:36:21.973Z,2.28
2019-06-15T12:39:09.309Z,2.40
2019-06-15T12:41:56.100Z,2.50
2019-06-15T12:44:42.819Z,2.15
2019-06-15T12:47:30.427Z,2.10
2019-06-15T12:50:18.022Z,2.17
2019-06-15T12:53:06.016Z,1.98
2019-06-15T12:55:53.225Z,2.97
2019-06-15T12:58:40.363Z,1.92
2019-06-15T13:01:28.066Z,2.22
2019-06-15T13:04:16.320Z,2.30
2019-06-15T13:10:12.756Z,1.98
2019-06-15T13:13:03.212Z,2.15
2019-06-15T13:18:56.222Z,1.80
2019-06-15T13:21:43.320Z,1.98
2019-06-15T13:24:30.389Z,1.92
2019-06-15T13:27:17.708Z,2.20
2019-06-15T13:33:17.903Z,1.83
2019-06-15T13:36:05.804Z,1.80
2019-06-15T13:38:53.508Z,1.62
2019-06-15T13:44:46.598Z,1.73
2019-06-15T13:50:39.811Z,1.77
2019-06-15T13:53:27.485Z,2.28
2019-06-15T13:56:15.034Z,2.03
2019-06-15T13:59:02.308Z,1.77
2019-06-15T14:01:49.921Z,1.80
2019-06-15T14:04:36.760Z,2.37
2019-06-15T14:07:23.456Z,2.42
2019-06-15T14:10:17.287Z,2.10
2019-06-15T14:13:04.626Z,1.92
2019-06-15T14:15:51.563Z,2.08
2019-06-15T14:18:38.868Z,1.90
2019-06-15T14:21:25.580Z,2.03
2019-06-15T14:24:12.106Z,2.25
2019-06-15T14:26:58.765Z,2.20
2019-06-15T14:30:00.209Z,2.62
2019-06-15T14:32:47.051Z,2.20
2019-06-15T14:38:39.445Z,2.62
2019-06-15T14:41:26.328Z,2.40
2019-06-15T14:44:14.072Z,2.37
2019-06-15T14:47:04.435Z,2.70
2019-06-15T14:49:54.029Z,2.10
2019-06-15T14:52:40.925Z,2.37
2019-06-15T14:55:28.655Z,1.90
2019-06-15T14:58:17.145Z,2.30
2019-06-15T15:01:02.620Z,2.00
2019-06-15T15:03:50.135Z,2.20
2019-06-15T15:06:47.044Z,2.00
2019-06-15T15:12:36.990Z,2.20
2019-06-15T15:15:23.665Z,2.15
2019-06-15T15:18:10.682Z,2.37
2019-06-15T15:21:06.848Z,2.00
2019-06-15T15:23:51.903Z,2.15
2019-06-15T15:29:46.396Z,1.80
2019-06-15T15:32:32.910Z,1.95
2019-06-15T15:35:20.129Z,2.60
2019-06-15T15:38:07.360Z,2.00
2019-06-15T15:40:56.131Z,1.62
2019-06-15T15:43:41.072Z,1.70
2019-06-15T15:46:28.278Z,1.83
2019-06-15T15:52:26.908Z,1.67
2019-06-15T15:55:11.220Z,1.35
2019-06-15T15:58:06.793Z,1.60
2019-06-15T16:01:06.770Z,1.35
2019-06-15T16:04:01.109Z,1.60
2019-06-15T16:09:54.625Z,1.40
2019-06-15T16:12:48.732Z,1.27
2019-06-15T16:15:37.220Z,0.90
2019-06-15T16:18:24.298Z,1.08
2019-06-15T16:24:17.641Z,0.90
2019-06-15T16:27:26.356Z,1.30
2019-06-15T16:30:08.670Z,0.90
2019-06-15T16:33:04.235Z,0.77
2019-06-15T16:35:50.484Z,0.98
2019-06-15T16:38:38.508Z,1.20
2019-06-15T16:41:25.905Z,0.88
2019-06-15T16:44:12.543Z,1.10
2019-06-15T16:46:59.762Z,1.00
2019-06-15T16:49:47.294Z,1.10
2019-06-15T16:52:36.389Z,0.90
2019-06-15T16:55:22.334Z,1.10
2019-06-15T16:58:12.914Z,1.50
2019-06-15T17:00:59.514Z,1.35
2019-06-15T17:03:47.204Z,1.37
2019-06-15T17:06:33.665Z,1.05
2019-06-15T17:09:20.311Z,1.33
2019-06-15T17:12:07.303Z,1.20
2019-06-15T17:14:54.511Z,1.08
2019-06-15T17:17:41.746Z,1.02
2019-06-15T17:20:29.088Z,1.10
2019-06-15T17:23:16.500Z,1.45
2019-06-15T17:26:03.081Z,1.30
2019-06-15T17:28:50.734Z,27.30
2019-06-15T17:31:37.837Z,1.35
2019-06-15T17:34:26.180Z,1.30
2019-06-15T17:37:11.669Z,1.37
2019-06-15T17:39:58.735Z,1.20
2019-06-15T17:42:46.212Z,1.45
2019-06-15T17:45:34.070Z,1.77
2019-06-15T17:48:20.983Z,3.90
2019-06-15T17:51:11.471Z,2.57
2019-06-15T17:53:58.601Z,3.10
2019-06-15T17:56:46.209Z,3.42
2019-06-15T17:59:36.299Z,4.07
2019-06-15T18:02:21.261Z,3.90
2019-06-15T18:05:08.381Z,4.23
2019-06-15T18:08:00.840Z,3.62
2019-06-15T18:10:43.021Z,3.78
2019-06-15T18:13:30.070Z,3.90
2019-06-15T18:16:17.444Z,4.37
2019-06-15T18:19:06.807Z,3.70
2019-06-15T18:21:52.013Z,3.55
2019-06-15T18:24:39.737Z,3.70
2019-06-15T18:27:27.248Z,3.20
2019-06-15T18:30:13.721Z,3.50
2019-06-15T18:33:01.473Z,3.50
2019-06-15T18:35:48.100Z,3.25
2019-06-15T18:38:49.320Z,3.37
2019-06-15T18:44:42.665Z,3.42
2019-06-15T18:47:29.415Z,3.12
2019-06-15T18:50:17.159Z,3.28
2019-06-15T18:53:06.921Z,2.60
2019-06-15T18:55:51.920Z,2.60
2019-06-15T18:58:39.101Z,2.30
2019-06-15T19:01:27.073Z,2.33
2019-06-15T19:04:26.833Z,2.03
2019-06-15T19:07:01.396Z,2.13
2019-06-15T19:09:48.011Z,1.90
2019-06-15T19:12:35.895Z,2.08
2019-06-15T19:15:22.854Z,2.10
2019-06-15T19:18:10.523Z,1.77
2019-06-15T19:21:11.255Z,1.30
2019-06-15T19:23:58.544Z,1.30
2019-06-15T19:26:46.060Z,1.20
2019-06-15T19:29:33.026Z,1.35
2019-06-15T19:32:19.834Z,1.02
2019-06-15T19:35:07.891Z,1.05
2019-06-15T19:37:56.705Z,0.95
2019-06-15T19:40:43.195Z,1.10
2019-06-15T19:46:36.646Z,1.15
2019-06-15T19:49:25.758Z,1.60
2019-06-15T19:52:10.605Z,0.90
2019-06-15T19:54:57.737Z,1.10
2019-06-15T19:57:46.576Z,1.08
2019-06-15T20:00:38.569Z,1.30
2019-06-15T20:03:27.334Z,1.17
2019-06-15T20:06:12.670Z,1.35
2019-06-15T20:08:59.965Z,1.27
2019-06-15T20:11:47.181Z,1.73
2019-06-15T20:14:36.569Z,1.30
2019-06-15T20:17:27.804Z,1.48
2019-06-15T20:23:20.975Z,1.30
2019-06-15T20:26:07.678Z,1.50
2019-06-15T20:28:56.429Z,1.40
2019-06-15T20:31:42.000Z,1.25
2019-06-15T20:34:28.568Z,1.30
2019-06-15T20:37:16.926Z,1.37
2019-06-15T20:40:03.342Z,1.60
2019-06-15T20:42:50.253Z,1.37
2019-06-15T20:45:37.274Z,1.60
2019-06-15T20:48:31.387Z,1.30
2019-06-15T20:51:27.073Z,1.60
2019-06-15T20:54:17.936Z,1.50
2019-06-15T20:57:06.447Z,1.40
2019-06-15T20:59:51.973Z,1.87
2019-06-15T21:02:40.651Z,1.70
2019-06-15T21:05:37.249Z,1.48
2019-06-15T21:08:16.000Z,1.40
2019-06-15T21:11:01.507Z,1.45
2019-06-15T21:13:48.488Z,1.70
2019-06-15T21:16:37.044Z,1.58
2019-06-15T21:19:22.238Z,1.60
2019-06-15T21:25:17.366Z,1.30
2019-06-15T21:28:02.432Z,1.33
2019-06-15T21:30:49.461Z,1.92
2019-06-15T21:33:36.956Z,1.40
2019-06-15T21:36:25.912Z,1.87
2019-06-15T21:42:16.756Z,1.77
2019-06-15T21:45:03.646Z,1.62
2019-06-15T21:51:03.468Z,2.00
2019-06-15T21:53:50.453Z,2.10
2019-06-15T21:56:38.209Z,1.90
2019-06-15T21:59:26.106Z,2.08
2019-06-15T22:02:12.651Z,2.12
2019-06-15T22:04:59.475Z,2.15
2019-06-15T22:07:47.648Z,2.30
2019-06-15T22:10:35.951Z,2.00
2019-06-15T22:13:20.542Z,2.05
2019-06-15T22:16:07.647Z,2.20
2019-06-15T22:18:54.969Z,2.10
2019-06-15T22:21:43.916Z,2.25
2019-06-15T22:24:30.632Z,1.80
2019-06-15T22:27:17.590Z,1.98
2019-06-15T22:30:07.938Z,2.03
2019-06-15T22:32:56.231Z,1.60
2019-06-15T22:35:42.460Z,1.80
2019-06-15T22:38:29.379Z,1.42
2019-06-15T22:41:17.883Z,1.83
2019-06-15T22:47:12.436Z,1.62
2019-06-15T22:53:09.236Z,2.30
2019-06-15T22:55:58.259Z,1.90
2019-06-15T23:04:56.735Z,1.90
2019-06-15T23:07:47.308Z,1.58
2019-06-15T23:10:36.669Z,1.85
2019-06-15T23:13:21.430Z,2.03
2019-06-15T23:16:08.813Z,1.80
2019-06-15T23:18:57.241Z,1.95
2019-06-15T23:25:05.905Z,2.08
2019-06-15T23:30:57.581Z,1.95
2019-06-15T23:33:46.735Z,2.03
2019-06-15T23:36:52.480Z,1.60
2019-06-15T23:39:22.841Z,2.20
2019-06-15T23:45:18.681Z,1.45
2019-06-15T23:48:08.346Z,1.70
2019-06-15T23:50:56.903Z,1.83
2019-06-15T23:53:42.903Z,1.83
2019-06-15T23:56:30.037Z,1.57
2019-06-15T23:59:18.879Z,1.70
