createdAt,value
2023-05-03T00:02:27.109Z,19.82
2023-05-03T00:04:56.724Z,19.90
2023-05-03T00:07:26.147Z,19.88
2023-05-03T00:09:55.518Z,19.86
2023-05-03T00:12:25.667Z,19.86
2023-05-03T00:14:55.019Z,19.86
2023-05-03T00:17:24.295Z,19.85
2023-05-03T00:19:53.100Z,19.84
2023-05-03T00:22:22.406Z,19.83
2023-05-03T00:24:51.752Z,19.83
2023-05-03T00:27:20.962Z,19.82
2023-05-03T00:29:49.728Z,19.81
2023-05-03T00:32:18.593Z,19.80
2023-05-03T00:34:47.387Z,19.80
2023-05-03T00:37:15.895Z,19.78
2023-05-03T00:39:43.443Z,19.79
2023-05-03T00:42:11.500Z,19.77
2023-05-03T00:44:40.774Z,19.76
2023-05-03T00:47:09.836Z,19.77
2023-05-03T00:49:38.803Z,19.75
2023-05-03T00:52:07.312Z,19.74
2023-05-03T00:54:35.501Z,19.74
2023-05-03T00:57:03.642Z,19.73
2023-05-03T00:59:32.033Z,19.72
2023-05-03T01:02:01.806Z,19.72
2023-05-03T01:04:31.729Z,19.71
2023-05-03T01:07:00.780Z,19.71
2023-05-03T01:09:30.178Z,19.70
2023-05-03T01:12:00.964Z,19.69
2023-05-03T01:14:28.924Z,19.67
2023-05-03T01:16:57.840Z,19.67
2023-05-03T01:19:26.724Z,19.66
2023-05-03T01:21:55.086Z,19.65
2023-05-03T01:24:23.840Z,19.65
2023-05-03T01:26:52.366Z,19.64
2023-05-03T01:29:20.077Z,19.63
2023-05-03T01:31:48.612Z,19.63
2023-05-03T01:34:16.952Z,19.62
2023-05-03T01:36:45.182Z,19.61
2023-05-03T01:39:13.305Z,19.60
2023-05-03T01:41:42.187Z,19.60
2023-05-03T01:44:11.425Z,19.59
2023-05-03T01:46:41.194Z,19.58
2023-05-03T01:49:10.198Z,19.58
2023-05-03T01:51:38.594Z,19.56
2023-05-03T01:54:07.419Z,19.57
2023-05-03T01:56:36.550Z,19.56
2023-05-03T01:59:05.549Z,19.55
2023-05-03T02:01:34.740Z,19.54
2023-05-03T02:04:03.270Z,19.54
2023-05-03T02:06:32.298Z,19.54
2023-05-03T02:09:00.716Z,19.52
2023-05-03T02:11:29.652Z,19.52
2023-05-03T02:13:57.975Z,19.51
2023-05-03T02:16:26.886Z,19.50
2023-05-03T02:18:56.239Z,19.49
2023-05-03T02:21:25.164Z,19.49
2023-05-03T02:23:54.612Z,19.48
2023-05-03T02:26:23.586Z,19.47
2023-05-03T02:28:52.280Z,19.46
2023-05-03T02:31:20.973Z,19.46
2023-05-03T02:33:49.354Z,19.45
2023-05-03T02:36:18.630Z,19.44
2023-05-03T02:38:48.247Z,19.43
2023-05-03T02:41:16.674Z,19.43
2023-05-03T02:43:45.137Z,19.43
2023-05-03T02:46:14.447Z,19.41
2023-05-03T02:48:43.400Z,19.41
2023-05-03T02:51:12.390Z,19.40
2023-05-03T02:53:41.356Z,19.38
2023-05-03T02:56:10.238Z,19.38
2023-05-03T02:58:38.770Z,19.37
2023-05-03T03:01:07.096Z,19.36
2023-05-03T03:03:35.782Z,19.36
2023-05-03T03:06:04.368Z,19.36
2023-05-03T03:08:35.073Z,19.34
2023-05-03T03:11:05.033Z,19.33
2023-05-03T03:13:34.075Z,19.33
2023-05-03T03:16:03.419Z,19.33
2023-05-03T03:18:32.369Z,19.31
2023-05-03T03:21:01.541Z,19.31
2023-05-03T03:23:31.595Z,19.30
2023-05-03T03:26:00.438Z,19.30
2023-05-03T03:28:29.467Z,19.28
2023-05-03T03:31:01.397Z,19.28
2023-05-03T03:33:31.072Z,19.28
2023-05-03T03:36:06.828Z,19.27
2023-05-03T03:38:38.925Z,19.26
2023-05-03T03:41:10.868Z,19.26
2023-05-03T03:43:39.199Z,19.25
2023-05-03T03:46:11.964Z,19.24
2023-05-03T03:48:42.814Z,19.24
2023-05-03T03:51:11.567Z,19.22
2023-05-03T03:53:45.640Z,19.23
2023-05-03T03:56:14.502Z,19.22
2023-05-03T03:58:43.870Z,19.21
2023-05-03T04:01:13.898Z,19.20
2023-05-03T04:03:42.939Z,19.21
2023-05-03T04:06:12.570Z,19.21
2023-05-03T04:08:41.778Z,19.19
2023-05-03T04:11:11.449Z,19.21
2023-05-03T04:13:45.804Z,19.20
2023-05-03T04:16:14.362Z,19.20
2023-05-03T04:18:43.359Z,19.20
2023-05-03T04:21:11.931Z,19.21
2023-05-03T04:23:40.272Z,19.20
2023-05-03T04:26:20.200Z,19.21
2023-05-03T04:29:02.041Z,19.22
2023-05-03T04:31:30.393Z,19.22
2023-05-03T04:33:59.134Z,19.23
2023-05-03T04:36:28.094Z,19.23
2023-05-03T04:38:58.167Z,19.23
2023-05-03T04:41:27.498Z,19.23
2023-05-03T04:43:56.705Z,19.25
2023-05-03T04:46:25.533Z,19.25
2023-05-03T04:48:53.975Z,19.26
2023-05-03T04:51:23.152Z,19.25
2023-05-03T04:53:54.016Z,19.26
2023-05-03T04:56:23.532Z,19.28
2023-05-03T04:58:52.109Z,19.29
2023-05-03T05:01:22.010Z,19.28
2023-05-03T05:03:51.458Z,19.30
2023-05-03T05:06:24.338Z,19.32
2023-05-03T05:08:52.796Z,19.31
2023-05-03T05:11:21.201Z,19.33
2023-05-03T05:13:50.751Z,19.33
2023-05-03T05:16:19.606Z,19.35
2023-05-03T05:18:52.902Z,19.36
2023-05-03T05:21:25.563Z,19.36
2023-05-03T05:23:54.600Z,19.37
2023-05-03T05:26:23.634Z,19.38
2023-05-03T05:28:52.596Z,19.40
2023-05-03T05:31:21.084Z,19.40
2023-05-03T05:33:50.229Z,19.41
2023-05-03T05:36:19.760Z,19.42
2023-05-03T05:38:49.038Z,19.44
2023-05-03T05:41:16.929Z,19.45
2023-05-03T05:43:45.992Z,19.45
2023-05-03T05:46:15.443Z,19.47
2023-05-03T05:48:44.809Z,19.48
2023-05-03T05:51:14.025Z,19.48
2023-05-03T05:53:42.976Z,19.49
2023-05-03T05:56:11.899Z,19.50
2023-05-03T05:58:40.854Z,19.52
2023-05-03T06:01:09.764Z,19.52
2023-05-03T06:03:39.963Z,19.55
2023-05-03T06:06:10.093Z,19.55
2023-05-03T06:08:38.762Z,19.56
2023-05-03T06:11:07.173Z,19.58
2023-05-03T06:13:36.896Z,19.59
2023-05-03T06:16:06.813Z,19.61
2023-05-03T06:18:35.729Z,19.63
2023-05-03T06:21:04.654Z,19.65
2023-05-03T06:23:33.593Z,19.65
2023-05-03T06:26:03.119Z,19.65
2023-05-03T06:28:31.663Z,19.67
2023-05-03T06:31:00.729Z,19.69
2023-05-03T06:33:29.532Z,19.71
2023-05-03T06:35:57.844Z,19.74
2023-05-03T06:38:26.932Z,19.76
2023-05-03T06:40:56.351Z,19.76
2023-05-03T06:43:25.057Z,19.77
2023-05-03T06:45:57.040Z,19.78
2023-05-03T06:48:26.358Z,19.78
2023-05-03T06:50:55.410Z,19.79
2023-05-03T06:53:24.305Z,19.79
2023-05-03T06:55:53.220Z,19.80
2023-05-03T06:58:22.462Z,19.82
2023-05-03T07:00:51.351Z,19.83
2023-05-03T07:03:20.780Z,19.85
2023-05-03T07:05:49.659Z,19.87
2023-05-03T07:08:18.651Z,19.90
2023-05-03T07:10:47.357Z,19.92
2023-05-03T07:13:16.885Z,19.94
2023-05-03T07:15:45.706Z,19.97
2023-05-03T07:18:14.082Z,19.98
2023-05-03T07:20:43.514Z,20.00
2023-05-03T07:23:13.135Z,20.03
2023-05-03T07:25:42.131Z,20.06
2023-05-03T07:28:11.397Z,20.09
2023-05-03T07:30:40.248Z,20.13
2023-05-03T07:33:09.765Z,20.21
2023-05-03T07:35:39.221Z,20.31
2023-05-03T07:38:08.698Z,20.44
2023-05-03T07:40:38.084Z,20.58
2023-05-03T07:43:07.321Z,20.72
2023-05-03T07:45:36.231Z,20.85
2023-05-03T07:48:05.744Z,20.98
2023-05-03T07:50:35.192Z,21.11
2023-05-03T07:53:04.151Z,21.22
2023-05-03T07:55:33.553Z,21.34
2023-05-03T07:58:02.095Z,21.47
2023-05-03T08:00:30.866Z,21.59
2023-05-03T08:02:59.921Z,21.72
2023-05-03T08:05:28.455Z,21.85
2023-05-03T08:07:57.568Z,21.99
2023-05-03T08:10:26.337Z,22.12
2023-05-03T08:12:55.609Z,22.25
2023-05-03T08:15:24.861Z,22.38
2023-05-03T08:17:54.244Z,22.55
2023-05-03T08:20:23.489Z,22.75
2023-05-03T08:22:52.990Z,23.04
2023-05-03T08:25:21.790Z,23.43
2023-05-03T08:27:51.158Z,23.86
2023-05-03T08:30:20.572Z,24.28
2023-05-03T08:32:49.476Z,24.68
2023-05-03T08:35:18.717Z,25.10
2023-05-03T08:37:47.944Z,25.50
2023-05-03T08:40:17.231Z,25.89
2023-05-03T08:42:46.528Z,26.27
2023-05-03T08:45:15.421Z,26.63
2023-05-03T08:47:45.166Z,26.96
2023-05-03T08:50:14.424Z,27.26
2023-05-03T08:55:25.289Z,27.88
2023-05-03T08:57:54.766Z,28.16
2023-05-03T09:00:24.201Z,28.43
2023-05-03T09:02:53.543Z,28.70
2023-05-03T09:05:22.093Z,28.95
2023-05-03T09:07:50.770Z,29.16
2023-05-03T09:10:20.073Z,29.35
2023-05-03T09:12:48.952Z,29.51
2023-05-03T09:15:17.883Z,29.71
2023-05-03T09:17:47.338Z,29.90
2023-05-03T09:20:16.788Z,30.10
2023-05-03T09:22:45.579Z,30.29
2023-05-03T09:25:14.756Z,30.49
2023-05-03T09:27:44.177Z,30.67
2023-05-03T09:30:13.052Z,30.87
2023-05-03T09:32:42.327Z,31.08
2023-05-03T09:35:11.608Z,31.26
2023-05-03T09:37:40.353Z,31.42
2023-05-03T09:40:09.543Z,31.63
2023-05-03T09:42:38.285Z,31.83
2023-05-03T09:45:07.667Z,31.95
2023-05-03T09:47:36.581Z,32.10
2023-05-03T09:50:05.311Z,32.24
2023-05-03T09:52:33.711Z,32.41
2023-05-03T09:55:05.678Z,32.51
2023-05-03T09:57:33.955Z,32.55
2023-05-03T10:00:02.714Z,32.72
2023-05-03T10:02:39.618Z,32.90
2023-05-03T10:05:08.933Z,33.11
2023-05-03T10:07:37.683Z,33.30
2023-05-03T10:10:06.522Z,33.46
2023-05-03T10:12:35.940Z,33.61
2023-05-03T10:15:05.162Z,33.81
2023-05-03T10:17:47.350Z,34.00
2023-05-03T10:20:17.368Z,34.16
2023-05-03T10:22:46.071Z,34.32
2023-05-03T10:25:15.886Z,34.48
2023-05-03T10:27:44.861Z,34.50
2023-05-03T10:30:13.503Z,34.51
2023-05-03T10:32:41.798Z,34.50
2023-05-03T10:35:11.249Z,34.57
2023-05-03T10:37:40.052Z,34.71
2023-05-03T10:40:09.338Z,34.89
2023-05-03T10:42:38.566Z,35.06
2023-05-03T10:45:07.867Z,35.26
2023-05-03T10:47:37.460Z,35.41
2023-05-03T10:50:06.496Z,35.58
2023-05-03T10:52:35.505Z,35.80
2023-05-03T10:55:04.353Z,35.98
2023-05-03T10:57:33.938Z,36.11
2023-05-03T11:00:02.746Z,36.19
2023-05-03T11:02:32.049Z,36.27
2023-05-03T11:05:01.043Z,36.37
2023-05-03T11:07:30.431Z,36.45
2023-05-03T11:10:00.052Z,36.49
2023-05-03T11:12:29.537Z,36.53
2023-05-03T11:14:58.713Z,36.65
2023-05-03T11:17:27.629Z,36.68
2023-05-03T11:19:57.051Z,36.74
2023-05-03T11:22:25.975Z,36.87
2023-05-03T11:24:55.386Z,37.05
2023-05-03T11:27:24.294Z,37.16
2023-05-03T11:29:53.598Z,37.22
2023-05-03T11:32:22.969Z,37.21
2023-05-03T11:34:52.329Z,37.23
2023-05-03T11:37:21.615Z,37.27
2023-05-03T11:39:50.924Z,37.33
2023-05-03T11:42:19.721Z,37.29
2023-05-03T11:44:48.640Z,37.21
2023-05-03T11:47:17.968Z,37.00
2023-05-03T11:49:46.790Z,36.83
2023-05-03T11:52:15.545Z,36.82
2023-05-03T11:54:44.663Z,36.71
2023-05-03T11:57:13.530Z,36.73
2023-05-03T11:59:42.789Z,36.90
2023-05-03T12:02:11.660Z,37.05
2023-05-03T12:04:40.840Z,37.15
2023-05-03T12:07:10.986Z,37.22
2023-05-03T12:09:41.761Z,37.28
2023-05-03T12:12:14.822Z,37.39
2023-05-03T12:14:45.751Z,37.44
2023-05-03T12:17:15.999Z,37.45
2023-05-03T12:19:48.340Z,37.19
2023-05-03T12:22:25.195Z,36.79
2023-05-03T12:24:58.338Z,36.24
2023-05-03T12:27:28.363Z,35.78
2023-05-03T12:29:57.396Z,35.41
2023-05-03T12:32:26.891Z,35.02
2023-05-03T12:34:56.873Z,34.65
2023-05-03T12:37:27.561Z,34.26
2023-05-03T12:40:15.581Z,33.86
2023-05-03T12:42:44.907Z,33.50
2023-05-03T12:45:14.197Z,33.20
2023-05-03T12:47:44.356Z,32.97
2023-05-03T12:50:16.424Z,32.79
2023-05-03T12:52:50.903Z,32.94
2023-05-03T12:55:25.014Z,33.27
2023-05-03T12:58:23.345Z,33.78
2023-05-03T13:00:54.107Z,34.33
2023-05-03T13:03:33.740Z,34.84
2023-05-03T13:06:11.807Z,35.18
2023-05-03T13:11:31.031Z,35.79
2023-05-03T13:13:59.885Z,36.09
2023-05-03T13:16:28.372Z,36.39
2023-05-03T13:18:58.365Z,36.69
2023-05-03T13:21:28.692Z,36.91
2023-05-03T13:23:57.513Z,36.97
2023-05-03T13:26:27.024Z,37.12
2023-05-03T13:28:55.844Z,37.23
2023-05-03T13:31:25.062Z,37.36
2023-05-03T13:33:53.765Z,37.51
2023-05-03T13:36:23.080Z,37.62
2023-05-03T13:38:52.463Z,37.64
2023-05-03T13:41:21.363Z,37.68
2023-05-03T13:43:49.960Z,37.67
2023-05-03T13:46:18.045Z,37.67
2023-05-03T13:48:46.598Z,37.56
2023-05-03T13:51:15.383Z,37.52
2023-05-03T13:53:44.341Z,37.56
2023-05-03T13:56:12.504Z,37.55
2023-05-03T13:58:41.793Z,37.42
2023-05-03T14:01:10.634Z,37.28
2023-05-03T14:03:39.482Z,36.67
2023-05-03T14:06:09.051Z,36.42
2023-05-03T14:08:38.169Z,36.29
2023-05-03T14:11:06.670Z,35.86
2023-05-03T14:13:47.473Z,34.89
2023-05-03T14:16:35.960Z,33.62
2023-05-03T14:19:09.757Z,32.44
2023-05-03T14:21:38.389Z,31.53
2023-05-03T14:24:06.859Z,30.78
2023-05-03T14:26:36.336Z,30.11
2023-05-03T14:29:05.680Z,29.49
2023-05-03T14:31:34.636Z,28.95
2023-05-03T14:34:03.500Z,28.48
2023-05-03T14:36:32.860Z,28.05
2023-05-03T14:39:01.746Z,27.69
2023-05-03T14:41:30.976Z,27.41
2023-05-03T14:44:00.165Z,27.09
2023-05-03T14:46:29.031Z,26.81
2023-05-03T14:48:58.018Z,26.57
2023-05-03T14:51:26.563Z,26.35
2023-05-03T14:53:55.775Z,26.15
2023-05-03T14:56:25.023Z,25.97
2023-05-03T14:58:54.285Z,25.80
2023-05-03T15:01:23.900Z,25.65
2023-05-03T15:03:52.834Z,25.51
2023-05-03T15:06:22.268Z,25.38
2023-05-03T15:08:51.552Z,25.24
2023-05-03T15:11:21.004Z,25.11
2023-05-03T15:13:50.034Z,25.03
2023-05-03T15:16:19.378Z,24.91
2023-05-03T15:18:48.541Z,24.80
2023-05-03T15:21:17.448Z,24.70
2023-05-03T15:23:46.693Z,24.61
2023-05-03T15:26:15.932Z,24.52
2023-05-03T15:28:44.818Z,24.45
2023-05-03T15:31:13.737Z,24.37
2023-05-03T15:33:42.600Z,24.29
2023-05-03T15:36:11.242Z,24.22
2023-05-03T15:38:39.501Z,24.16
2023-05-03T15:41:08.996Z,24.11
2023-05-03T15:43:37.955Z,24.05
2023-05-03T15:46:12.067Z,23.98
2023-05-03T15:48:43.199Z,23.93
2023-05-03T15:51:12.999Z,23.88
2023-05-03T15:53:43.112Z,23.82
2023-05-03T15:56:11.708Z,23.76
2023-05-03T15:58:40.442Z,23.71
2023-05-03T16:01:09.144Z,23.68
2023-05-03T16:03:38.361Z,23.60
2023-05-03T16:06:07.738Z,23.56
2023-05-03T16:08:36.357Z,23.51
2023-05-03T16:11:04.896Z,23.46
2023-05-03T16:13:34.178Z,23.42
2023-05-03T16:16:03.125Z,23.38
2023-05-03T16:18:32.489Z,23.34
2023-05-03T16:21:01.772Z,23.30
2023-05-03T16:23:30.561Z,23.28
2023-05-03T16:25:59.511Z,23.24
2023-05-03T16:28:28.964Z,23.19
2023-05-03T16:30:57.801Z,23.14
2023-05-03T16:33:27.162Z,23.11
2023-05-03T16:35:56.491Z,23.08
2023-05-03T16:38:25.976Z,23.04
2023-05-03T16:41:06.908Z,23.00
2023-05-03T16:43:36.200Z,22.97
2023-05-03T16:46:05.599Z,22.93
2023-05-03T16:48:34.629Z,22.88
2023-05-03T16:51:03.513Z,22.85
2023-05-03T16:53:32.501Z,22.84
2023-05-03T16:56:00.451Z,22.82
2023-05-03T16:58:28.648Z,22.78
2023-05-03T17:00:57.585Z,22.75
2023-05-03T17:03:26.765Z,22.72
2023-05-03T17:05:55.710Z,22.69
2023-05-03T17:08:24.485Z,22.67
2023-05-03T17:10:54.171Z,22.65
2023-05-03T17:13:22.586Z,22.63
2023-05-03T17:15:51.308Z,22.63
2023-05-03T17:18:19.945Z,22.60
2023-05-03T17:20:49.208Z,22.60
2023-05-03T17:23:20.456Z,22.58
2023-05-03T17:25:49.888Z,22.55
2023-05-03T17:28:19.186Z,22.53
2023-05-03T17:30:48.079Z,22.51
2023-05-03T17:33:17.202Z,22.49
2023-05-03T17:35:46.003Z,22.46
2023-05-03T17:38:15.305Z,22.43
2023-05-03T17:40:44.636Z,22.40
2023-05-03T17:43:13.971Z,22.37
2023-05-03T17:45:43.600Z,22.35
2023-05-03T17:48:12.973Z,22.32
2023-05-03T17:50:42.332Z,22.30
2023-05-03T17:53:11.615Z,22.29
2023-05-03T17:55:41.055Z,22.25
2023-05-03T17:58:10.446Z,22.25
2023-05-03T18:00:39.554Z,22.22
2023-05-03T18:03:08.117Z,22.20
2023-05-03T18:05:36.344Z,22.20
2023-05-03T18:08:05.528Z,22.15
2023-05-03T18:10:34.927Z,22.18
2023-05-03T18:13:04.395Z,22.15
2023-05-03T18:15:33.858Z,22.14
2023-05-03T18:18:02.929Z,22.14
2023-05-03T18:20:31.037Z,22.12
2023-05-03T18:22:59.852Z,22.10
2023-05-03T18:25:28.438Z,22.09
2023-05-03T18:27:56.657Z,22.07
2023-05-03T18:30:25.956Z,22.05
2023-05-03T18:32:55.205Z,22.03
2023-05-03T18:35:24.767Z,22.01
2023-05-03T18:37:54.238Z,21.99
2023-05-03T18:40:23.614Z,21.96
2023-05-03T18:42:52.805Z,21.92
2023-05-03T18:45:21.513Z,21.90
2023-05-03T18:47:50.037Z,21.88
2023-05-03T18:50:18.553Z,21.86
2023-05-03T18:52:47.949Z,21.83
2023-05-03T18:55:17.484Z,21.82
2023-05-03T18:57:46.849Z,21.80
2023-05-03T19:00:15.904Z,21.77
2023-05-03T19:02:44.144Z,21.74
2023-05-03T19:05:14.169Z,21.73
2023-05-03T19:07:43.631Z,21.68
2023-05-03T19:10:13.019Z,21.66
2023-05-03T19:12:42.446Z,21.66
2023-05-03T19:15:11.760Z,21.64
2023-05-03T19:17:41.157Z,21.62
2023-05-03T19:20:10.305Z,21.60
2023-05-03T19:22:38.760Z,21.58
2023-05-03T19:25:07.948Z,21.57
2023-05-03T19:27:37.339Z,21.55
2023-05-03T19:30:06.513Z,21.54
2023-05-03T19:32:35.993Z,21.52
2023-05-03T19:35:04.625Z,21.51
2023-05-03T19:37:33.486Z,21.49
2023-05-03T19:40:02.700Z,21.48
2023-05-03T19:42:32.181Z,21.47
2023-05-03T19:45:01.552Z,21.45
2023-05-03T19:47:30.492Z,21.43
2023-05-03T19:49:59.289Z,21.43
2023-05-03T19:52:28.529Z,21.42
2023-05-03T19:54:57.804Z,21.39
2023-05-03T19:57:26.686Z,21.40
2023-05-03T19:59:55.922Z,21.37
2023-05-03T20:02:25.308Z,21.37
2023-05-03T20:04:54.060Z,21.35
2023-05-03T20:07:24.490Z,21.34
2023-05-03T20:09:54.853Z,21.33
2023-05-03T20:12:23.799Z,21.34
2023-05-03T20:14:52.497Z,21.32
2023-05-03T20:17:21.398Z,21.30
2023-05-03T20:19:50.616Z,21.29
2023-05-03T20:22:19.448Z,21.28
2023-05-03T20:24:49.665Z,21.26
2023-05-03T20:27:19.921Z,21.25
2023-05-03T20:29:49.222Z,21.24
2023-05-03T20:32:18.646Z,21.24
2023-05-03T20:34:48.080Z,21.22
2023-05-03T20:37:16.899Z,21.22
2023-05-03T20:39:45.869Z,21.20
2023-05-03T20:42:14.236Z,21.20
2023-05-03T20:44:44.481Z,21.18
2023-05-03T20:47:15.650Z,21.18
2023-05-03T20:49:45.436Z,21.16
2023-05-03T20:52:14.524Z,21.14
2023-05-03T20:54:45.105Z,21.14
2023-05-03T20:57:14.113Z,21.13
2023-05-03T20:59:42.928Z,21.12
2023-05-03T21:02:12.302Z,21.12
2023-05-03T21:04:41.643Z,21.11
2023-05-03T21:07:10.913Z,21.09
2023-05-03T21:09:40.313Z,21.08
2023-05-03T21:12:09.276Z,21.06
2023-05-03T21:14:38.388Z,21.06
2023-05-03T21:17:07.142Z,21.03
2023-05-03T21:19:36.322Z,21.02
2023-05-03T21:22:05.177Z,21.01
2023-05-03T21:24:34.403Z,21.01
2023-05-03T21:27:03.820Z,20.99
2023-05-03T21:29:32.639Z,20.96
2023-05-03T21:32:02.054Z,20.95
2023-05-03T21:34:31.494Z,20.95
2023-05-03T21:37:00.681Z,20.92
2023-05-03T21:39:29.826Z,20.92
2023-05-03T21:41:58.748Z,20.89
2023-05-03T21:44:27.364Z,20.88
2023-05-03T21:46:56.588Z,20.86
2023-05-03T21:49:25.863Z,20.84
2023-05-03T21:51:55.044Z,20.83
2023-05-03T21:54:24.291Z,20.82
2023-05-03T21:56:53.620Z,20.81
2023-05-03T21:59:23.019Z,20.80
2023-05-03T22:01:52.352Z,20.78
2023-05-03T22:04:21.306Z,20.78
2023-05-03T22:06:50.490Z,20.78
2023-05-03T22:09:19.353Z,20.78
2023-05-03T22:11:48.242Z,20.75
2023-05-03T22:14:17.503Z,20.74
2023-05-03T22:16:46.640Z,20.73
2023-05-03T22:19:15.811Z,20.71
2023-05-03T22:21:45.049Z,20.70
2023-05-03T22:24:14.246Z,20.69
2023-05-03T22:26:43.057Z,20.68
2023-05-03T22:29:12.289Z,20.68
2023-05-03T22:31:41.646Z,20.65
2023-05-03T22:34:10.614Z,20.65
2023-05-03T22:36:39.432Z,20.64
2023-05-03T22:39:08.303Z,20.63
2023-05-03T22:41:37.716Z,20.62
2023-05-03T22:44:07.028Z,20.62
2023-05-03T22:46:36.416Z,20.62
2023-05-03T22:49:05.341Z,20.60
2023-05-03T22:51:34.556Z,20.60
2023-05-03T22:54:03.345Z,20.60
2023-05-03T22:56:32.101Z,20.59
2023-05-03T22:59:01.280Z,20.58
2023-05-03T23:01:30.508Z,20.57
2023-05-03T23:03:59.956Z,20.57
2023-05-03T23:06:29.356Z,20.55
2023-05-03T23:08:58.563Z,20.55
2023-05-03T23:11:27.967Z,20.53
2023-05-03T23:13:56.858Z,20.52
2023-05-03T23:16:26.303Z,20.52
2023-05-03T23:18:55.755Z,20.52
2023-05-03T23:21:25.122Z,20.51
2023-05-03T23:23:54.022Z,20.50
2023-05-03T23:26:23.440Z,20.50
2023-05-03T23:28:53.296Z,20.48
2023-05-03T23:31:23.033Z,20.49
2023-05-03T23:33:52.372Z,20.46
2023-05-03T23:36:21.591Z,20.46
2023-05-03T23:38:50.989Z,20.45
2023-05-03T23:41:19.621Z,20.45
2023-05-03T23:43:47.722Z,20.45
2023-05-03T23:46:17.106Z,20.43
2023-05-03T23:48:46.374Z,20.43
2023-05-03T23:51:15.806Z,20.41
2023-05-03T23:53:44.663Z,20.41
2023-05-03T23:56:13.991Z,20.41
2023-05-03T23:58:43.274Z,20.40
