createdAt,value
2018-09-12T00:00:12.496Z,1000.2
2018-09-12T00:01:13.174Z,1000.1
2018-09-12T00:02:13.849Z,1000.2
2018-09-12T00:03:14.526Z,1000.2
2018-09-12T00:04:15.203Z,1000.1
2018-09-12T00:05:15.878Z,1000.1
2018-09-12T00:06:16.554Z,1000.2
2018-09-12T00:07:17.230Z,1000.2
2018-09-12T00:08:17.951Z,1000.2
2018-09-12T00:09:18.628Z,1000.2
2018-09-12T00:10:19.304Z,1000.2
2018-09-12T00:11:19.980Z,1000.1
2018-09-12T00:12:20.656Z,1000.2
2018-09-12T00:13:21.330Z,1000.1
2018-09-12T00:14:22.006Z,1000.2
2018-09-12T00:15:22.682Z,1000.2
2018-09-12T00:16:23.360Z,1000.2
2018-09-12T00:17:24.036Z,1000.2
2018-09-12T00:18:24.712Z,1000.2
2018-09-12T00:19:25.388Z,1000.1
2018-09-12T00:20:26.063Z,1000.2
2018-09-12T00:21:26.740Z,1000.2
2018-09-12T00:22:27.414Z,1000.1
2018-09-12T00:23:28.093Z,1000.2
2018-09-12T00:24:28.765Z,1000.2
2018-09-12T00:25:29.443Z,1000.1
2018-09-12T00:26:30.118Z,1000.2
2018-09-12T00:27:30.798Z,1000.2
2018-09-12T00:28:31.515Z,1000.1
2018-09-12T00:29:32.192Z,1000.1
2018-09-12T00:30:32.867Z,1000.2
2018-09-12T00:31:33.543Z,1000.2
2018-09-12T00:32:34.253Z,1000.1
2018-09-12T00:33:34.942Z,1000.1
2018-09-12T00:34:35.658Z,1000.1
2018-09-12T00:35:36.384Z,1000.1
2018-09-12T00:36:37.060Z,1000.1
2018-09-12T00:37:37.782Z,1000.0
2018-09-12T00:38:38.500Z,1000.0
2018-09-12T00:39:39.176Z,1000.0
2018-09-12T00:40:39.901Z,1000.0
2018-09-12T00:41:40.577Z,1000.0
2018-09-12T00:42:41.253Z,1000.0
2018-09-12T00:43:41.939Z,1000.0
2018-09-12T00:44:42.649Z,1000.0
2018-09-12T00:45:43.324Z,999.9
2018-09-12T00:46:44.043Z,999.9
2018-09-12T00:47:44.717Z,999.9
2018-09-12T00:48:45.438Z,999.9
2018-09-12T00:49:46.155Z,999.9
2018-09-12T00:50:46.829Z,999.9
2018-09-12T00:51:47.509Z,999.9
2018-09-12T00:52:48.221Z,999.9
2018-09-12T00:53:48.895Z,999.8
2018-09-12T00:54:49.571Z,999.8
2018-09-12T00:55:50.245Z,999.8
2018-09-12T00:56:50.921Z,999.8
2018-09-12T00:57:51.594Z,999.8
2018-09-12T00:58:52.270Z,999.8
2018-09-12T00:59:52.944Z,999.8
2018-09-12T01:00:53.619Z,999.8
2018-09-12T01:01:54.297Z,999.8
2018-09-12T01:02:54.967Z,999.8
2018-09-12T01:03:55.643Z,999.8
2018-09-12T01:04:56.317Z,999.8
2018-09-12T01:05:56.992Z,999.8
2018-09-12T01:06:57.667Z,999.8
2018-09-12T01:07:58.339Z,999.8
2018-09-12T01:08:59.014Z,999.8
2018-09-12T01:09:59.732Z,999.8
2018-09-12T01:11:00.409Z,999.8
2018-09-12T01:12:01.087Z,999.8
2018-09-12T01:13:01.757Z,999.8
2018-09-12T01:14:02.432Z,999.8
2018-09-12T01:15:03.110Z,999.7
2018-09-12T01:16:03.825Z,999.7
2018-09-12T01:17:04.499Z,999.7
2018-09-12T01:18:05.173Z,999.8
2018-09-12T01:19:05.851Z,999.7
2018-09-12T01:20:06.522Z,999.7
2018-09-12T01:21:07.199Z,999.7
2018-09-12T01:22:07.871Z,999.7
2018-09-12T01:23:08.555Z,999.7
2018-09-12T01:24:09.222Z,999.7
2018-09-12T01:25:09.910Z,999.7
2018-09-12T01:26:10.615Z,999.6
2018-09-12T01:27:11.291Z,999.6
2018-09-12T01:28:11.965Z,999.7
2018-09-12T01:29:12.639Z,999.7
2018-09-12T01:30:13.314Z,999.7
2018-09-12T01:31:13.987Z,999.7
2018-09-12T01:32:14.661Z,999.7
2018-09-12T01:33:15.392Z,999.7
2018-09-12T01:34:16.105Z,999.7
2018-09-12T01:35:16.780Z,999.7
2018-09-12T01:36:17.454Z,999.7
2018-09-12T01:37:18.129Z,999.7
2018-09-12T01:38:18.803Z,999.8
2018-09-12T01:39:19.478Z,999.8
2018-09-12T01:40:20.152Z,999.8
2018-09-12T01:41:20.827Z,999.8
2018-09-12T01:42:21.505Z,999.8
2018-09-12T01:43:22.175Z,999.8
2018-09-12T01:44:22.852Z,999.8
2018-09-12T01:45:23.567Z,999.8
2018-09-12T01:46:24.241Z,999.8
2018-09-12T01:47:24.919Z,999.8
2018-09-12T01:48:25.636Z,999.8
2018-09-12T01:49:26.312Z,999.8
2018-09-12T01:50:26.983Z,999.8
2018-09-12T01:51:27.659Z,999.7
2018-09-12T01:52:28.334Z,999.8
2018-09-12T01:53:29.011Z,999.8
2018-09-12T01:54:29.728Z,999.7
2018-09-12T01:55:30.400Z,999.7
2018-09-12T01:56:31.076Z,999.8
2018-09-12T01:57:31.749Z,999.7
2018-09-12T01:58:32.423Z,999.7
2018-09-12T01:59:33.097Z,999.7
2018-09-12T02:00:33.770Z,999.7
2018-09-12T02:01:34.446Z,999.7
2018-09-12T02:02:35.120Z,999.7
2018-09-12T02:03:35.798Z,999.7
2018-09-12T02:04:36.511Z,999.7
2018-09-12T02:05:37.190Z,999.7
2018-09-12T02:06:37.908Z,999.6
2018-09-12T02:07:38.586Z,999.7
2018-09-12T02:08:39.257Z,999.7
2018-09-12T02:09:39.934Z,999.7
2018-09-12T02:10:40.652Z,999.6
2018-09-12T02:11:41.279Z,999.6
2018-09-12T02:12:41.953Z,999.6
2018-09-12T02:13:42.628Z,999.6
2018-09-12T02:14:43.299Z,999.6
2018-09-12T02:15:43.974Z,999.6
2018-09-12T02:16:44.653Z,999.6
2018-09-12T02:17:45.371Z,999.6
2018-09-12T02:18:46.077Z,999.6
2018-09-12T02:19:46.749Z,999.6
2018-09-12T02:20:47.422Z,999.6
2018-09-12T02:21:48.097Z,999.6
2018-09-12T02:22:48.773Z,999.6
2018-09-12T02:23:49.491Z,999.6
2018-09-12T02:24:50.165Z,999.6
2018-09-12T02:25:50.839Z,999.6
2018-09-12T02:26:51.514Z,999.6
2018-09-12T02:27:52.187Z,999.6
2018-09-12T02:28:52.861Z,999.6
2018-09-12T02:29:53.535Z,999.6
2018-09-12T02:30:54.209Z,999.6
2018-09-12T02:31:54.884Z,999.6
2018-09-12T02:32:55.557Z,999.6
2018-09-12T02:33:56.234Z,999.6
2018-09-12T02:34:56.906Z,999.6
2018-09-12T02:35:57.580Z,999.6
2018-09-12T02:36:58.255Z,999.6
2018-09-12T02:37:58.929Z,999.6
2018-09-12T02:38:59.655Z,999.5
2018-09-12T02:40:00.313Z,999.6
2018-09-12T02:41:00.987Z,999.5
2018-09-12T02:42:01.660Z,999.5
2018-09-12T02:43:02.336Z,999.5
2018-09-12T02:44:03.021Z,999.5
2018-09-12T02:45:03.729Z,999.5
2018-09-12T02:46:04.401Z,999.5
2018-09-12T02:47:05.074Z,999.5
2018-09-12T02:48:05.751Z,999.5
2018-09-12T02:49:06.424Z,999.5
2018-09-12T02:50:07.098Z,999.5
2018-09-12T02:51:07.771Z,999.5
2018-09-12T02:52:08.445Z,999.5
2018-09-12T02:53:09.120Z,999.4
2018-09-12T02:54:09.793Z,999.5
2018-09-12T02:55:10.468Z,999.5
2018-09-12T02:56:11.141Z,999.5
2018-09-12T02:57:11.813Z,999.5
2018-09-12T02:58:12.490Z,999.4
2018-09-12T03:01:44.162Z,999.5
2018-09-12T03:02:44.838Z,999.5
2018-09-12T03:03:45.519Z,999.5
2018-09-12T03:04:46.194Z,999.5
2018-09-12T03:05:46.914Z,999.5
2018-09-12T03:06:47.589Z,999.5
2018-09-12T03:07:48.267Z,999.5
2018-09-12T03:08:48.940Z,999.4
2018-09-12T03:09:49.611Z,999.4
2018-09-12T03:10:50.285Z,999.4
2018-09-12T03:11:50.960Z,999.4
2018-09-12T03:12:51.634Z,999.4
2018-09-12T03:13:52.308Z,999.4
2018-09-12T03:14:52.982Z,999.4
2018-09-12T03:15:53.655Z,999.4
2018-09-12T03:16:54.382Z,999.4
2018-09-12T03:17:55.057Z,999.4
2018-09-12T03:18:55.729Z,999.4
2018-09-12T03:19:56.406Z,999.3
2018-09-12T03:20:57.243Z,999.3
2018-09-12T03:21:57.803Z,999.3
2018-09-12T03:22:58.477Z,999.3
2018-09-12T03:23:59.154Z,999.3
2018-09-12T03:24:59.870Z,999.3
2018-09-12T03:26:00.545Z,999.3
2018-09-12T03:27:01.218Z,999.3
2018-09-12T03:28:01.891Z,999.3
2018-09-12T03:29:02.569Z,999.3
2018-09-12T03:30:03.240Z,999.3
2018-09-12T03:31:03.915Z,999.3
2018-09-12T03:32:04.589Z,999.3
2018-09-12T03:33:05.265Z,999.3
2018-09-12T03:34:05.937Z,999.3
2018-09-12T03:35:06.611Z,999.3
2018-09-12T03:36:07.287Z,999.3
2018-09-12T03:37:07.959Z,999.3
2018-09-12T03:38:08.632Z,999.3
2018-09-12T03:39:09.354Z,999.3
2018-09-12T03:40:10.070Z,999.3
2018-09-12T03:41:10.751Z,999.3
2018-09-12T03:42:11.418Z,999.3
2018-09-12T03:43:12.093Z,999.3
2018-09-12T03:44:12.766Z,999.4
2018-09-12T03:45:13.441Z,999.4
2018-09-12T03:46:14.114Z,999.4
2018-09-12T03:47:14.787Z,999.4
2018-09-12T03:48:15.462Z,999.4
2018-09-12T03:49:16.187Z,999.4
2018-09-12T03:50:16.860Z,999.4
2018-09-12T03:51:17.534Z,999.4
2018-09-12T03:52:18.208Z,999.4
2018-09-12T03:53:18.882Z,999.4
2018-09-12T03:54:19.557Z,999.4
2018-09-12T03:55:20.230Z,999.4
2018-09-12T03:56:20.903Z,999.4
2018-09-12T03:57:21.578Z,999.4
2018-09-12T03:58:22.252Z,999.4
2018-09-12T03:59:22.931Z,999.4
2018-09-12T04:00:23.599Z,999.5
2018-09-12T04:01:24.272Z,999.4
2018-09-12T04:02:24.949Z,999.4
2018-09-12T04:03:25.622Z,999.4
2018-09-12T04:04:26.295Z,999.4
2018-09-12T04:05:26.969Z,999.4
2018-09-12T04:06:27.642Z,999.3
2018-09-12T04:07:28.318Z,999.3
2018-09-12T04:08:28.991Z,999.3
2018-09-12T04:09:29.668Z,999.3
2018-09-12T04:10:30.336Z,999.3
2018-09-12T04:11:31.008Z,999.3
2018-09-12T04:12:31.719Z,999.3
2018-09-12T04:13:32.402Z,999.3
2018-09-12T04:14:33.078Z,999.3
2018-09-12T04:15:33.793Z,999.3
2018-09-12T04:16:34.466Z,999.3
2018-09-12T04:17:35.143Z,999.3
2018-09-12T04:18:35.816Z,999.2
2018-09-12T04:19:36.491Z,999.2
2018-09-12T04:20:37.209Z,999.2
2018-09-12T04:21:37.883Z,999.2
2018-09-12T04:22:38.608Z,999.2
2018-09-12T04:23:39.281Z,999.2
2018-09-12T04:24:39.955Z,999.2
2018-09-12T04:25:40.630Z,999.2
2018-09-12T04:26:41.302Z,999.1
2018-09-12T04:27:41.977Z,999.1
2018-09-12T04:28:42.651Z,999.1
2018-09-12T04:29:43.326Z,999.1
2018-09-12T04:30:44.003Z,999.1
2018-09-12T04:31:44.722Z,999.1
2018-09-12T04:32:45.441Z,999.1
2018-09-12T04:33:46.114Z,999.1
2018-09-12T04:34:46.790Z,999.1
2018-09-12T04:35:47.464Z,999.1
2018-09-12T04:36:48.138Z,999.1
2018-09-12T04:37:48.820Z,999.1
2018-09-12T04:38:49.491Z,999.1
2018-09-12T04:39:50.164Z,999.1
2018-09-12T04:40:50.841Z,999.1
2018-09-12T04:41:51.514Z,999.1
2018-09-12T04:42:52.251Z,999.1
2018-09-12T04:43:52.911Z,999.1
2018-09-12T04:44:53.587Z,999.1
2018-09-12T04:45:54.293Z,999.1
2018-09-12T04:46:54.984Z,999.1
2018-09-12T04:47:55.660Z,999.1
2018-09-12T04:48:56.337Z,999.0
2018-09-12T04:49:57.012Z,999.1
2018-09-12T04:50:57.689Z,999.1
2018-09-12T04:51:58.377Z,999.1
2018-09-12T04:52:59.089Z,999.1
2018-09-12T04:53:59.764Z,999.0
2018-09-12T04:55:00.437Z,999.1
2018-09-12T04:56:01.117Z,999.0
2018-09-12T04:57:01.794Z,999.0
2018-09-12T04:58:02.515Z,999.0
2018-09-12T04:59:03.192Z,999.0
2018-09-12T05:00:03.866Z,999.1
2018-09-12T05:01:04.544Z,999.1
2018-09-12T05:02:05.221Z,999.1
2018-09-12T05:03:05.943Z,999.1
2018-09-12T05:04:06.620Z,999.0
2018-09-12T05:05:07.299Z,999.1
2018-09-12T05:06:07.975Z,999.0
2018-09-12T05:07:08.651Z,999.1
2018-09-12T05:08:09.329Z,999.0
2018-09-12T05:09:10.007Z,999.0
2018-09-12T05:10:10.699Z,999.1
2018-09-12T05:11:11.396Z,999.0
2018-09-12T05:12:12.072Z,999.0
2018-09-12T05:13:12.749Z,999.0
2018-09-12T05:14:13.427Z,999.0
2018-09-12T05:15:14.103Z,999.0
2018-09-12T05:16:14.823Z,999.0
2018-09-12T05:17:15.503Z,999.0
2018-09-12T05:18:16.182Z,999.0
2018-09-12T05:19:16.856Z,999.0
2018-09-12T05:20:17.534Z,999.0
2018-09-12T05:21:18.254Z,999.0
2018-09-12T05:22:18.930Z,999.0
2018-09-12T05:23:19.610Z,999.0
2018-09-12T05:24:20.330Z,999.0
2018-09-12T05:25:21.007Z,999.0
2018-09-12T05:26:21.682Z,998.9
2018-09-12T05:27:22.360Z,998.9
2018-09-12T05:28:23.057Z,998.9
2018-09-12T05:29:23.761Z,998.9
2018-09-12T05:30:24.443Z,998.9
2018-09-12T05:31:25.122Z,998.9
2018-09-12T05:32:25.841Z,998.9
2018-09-12T05:33:26.520Z,998.9
2018-09-12T05:34:27.199Z,998.9
2018-09-12T05:35:27.876Z,998.9
2018-09-12T05:36:28.634Z,998.9
2018-09-12T05:37:29.235Z,998.9
2018-09-12T05:38:29.960Z,998.9
2018-09-12T05:39:30.636Z,998.9
2018-09-12T05:40:31.314Z,999.0
2018-09-12T05:41:31.993Z,998.9
2018-09-12T05:42:32.671Z,998.9
2018-09-12T05:43:33.350Z,999.0
2018-09-12T05:44:34.029Z,999.0
2018-09-12T05:45:34.707Z,999.0
2018-09-12T05:46:35.386Z,999.0
2018-09-12T05:47:36.064Z,998.9
2018-09-12T05:48:36.743Z,999.0
2018-09-12T05:49:37.422Z,999.0
2018-09-12T05:50:38.101Z,999.0
2018-09-12T05:51:38.781Z,999.0
2018-09-12T05:52:39.459Z,999.0
2018-09-12T05:53:40.136Z,999.0
2018-09-12T05:54:40.814Z,999.0
2018-09-12T05:55:41.491Z,999.0
2018-09-12T05:56:42.169Z,999.0
2018-09-12T05:57:42.848Z,999.0
2018-09-12T05:58:43.527Z,999.0
2018-09-12T05:59:44.241Z,999.0
2018-09-12T06:00:44.930Z,999.0
2018-09-12T06:01:45.609Z,999.0
2018-09-12T06:02:46.315Z,999.0
2018-09-12T06:03:47.011Z,999.0
2018-09-12T06:04:47.733Z,999.0
2018-09-12T06:05:48.413Z,999.0
2018-09-12T06:06:49.120Z,999.0
2018-09-12T06:07:49.974Z,999.0
2018-09-12T06:08:50.696Z,999.0
2018-09-12T06:09:51.725Z,999.0
2018-09-12T06:10:52.340Z,999.0
2018-09-12T06:11:53.021Z,999.0
2018-09-12T06:12:53.698Z,999.0
2018-09-12T06:13:54.435Z,999.0
2018-09-12T06:14:55.055Z,999.0
2018-09-12T06:15:55.733Z,999.1
2018-09-12T06:16:56.412Z,999.1
2018-09-12T06:17:57.093Z,999.1
2018-09-12T06:18:57.769Z,999.1
2018-09-12T06:19:58.450Z,999.1
2018-09-12T06:20:59.129Z,999.1
2018-09-12T06:21:59.809Z,999.1
2018-09-12T06:23:00.486Z,999.1
2018-09-12T06:24:01.207Z,999.1
2018-09-12T06:25:01.892Z,999.1
2018-09-12T06:26:02.564Z,999.1
2018-09-12T06:27:03.244Z,999.0
2018-09-12T06:28:03.923Z,999.0
2018-09-12T06:29:04.601Z,999.0
2018-09-12T06:30:05.283Z,999.0
2018-09-12T06:31:05.960Z,999.0
2018-09-12T06:32:06.639Z,999.1
2018-09-12T06:33:07.364Z,999.0
2018-09-12T06:34:08.047Z,999.0
2018-09-12T06:35:08.722Z,999.1
2018-09-12T06:36:09.403Z,999.1
2018-09-12T06:37:10.081Z,999.0
2018-09-12T06:38:10.769Z,999.1
2018-09-12T06:39:11.461Z,999.1
2018-09-12T06:40:12.117Z,999.0
2018-09-12T06:41:12.800Z,999.0
2018-09-12T06:42:13.538Z,999.0
2018-09-12T06:43:14.242Z,999.0
2018-09-12T06:44:15.005Z,999.0
2018-09-12T06:45:15.691Z,999.0
2018-09-12T06:46:16.412Z,999.0
2018-09-12T06:47:17.091Z,998.9
2018-09-12T06:48:17.770Z,998.9
2018-09-12T06:49:18.452Z,998.9
2018-09-12T06:50:19.129Z,998.9
2018-09-12T06:51:19.809Z,998.8
2018-09-12T06:52:20.497Z,998.9
2018-09-12T06:53:21.170Z,998.9
2018-09-12T06:54:21.848Z,998.9
2018-09-12T06:55:22.542Z,998.9
2018-09-12T06:56:23.289Z,999.0
2018-09-12T06:57:23.976Z,999.0
2018-09-12T06:58:24.657Z,999.0
2018-09-12T06:59:25.338Z,999.0
2018-09-12T07:00:26.120Z,999.0
2018-09-12T07:01:26.735Z,999.0
2018-09-12T07:02:27.414Z,999.1
2018-09-12T07:03:28.095Z,999.1
2018-09-12T07:04:28.774Z,999.0
2018-09-12T07:05:29.455Z,999.1
2018-09-12T07:06:30.182Z,999.0
2018-09-12T07:07:30.874Z,999.0
2018-09-12T07:08:31.537Z,999.1
2018-09-12T07:09:32.218Z,999.1
2018-09-12T07:10:32.910Z,999.0
2018-09-12T07:11:33.623Z,999.1
2018-09-12T07:12:34.348Z,999.1
2018-09-12T07:13:35.027Z,999.1
2018-09-12T07:14:35.709Z,999.0
2018-09-12T07:15:36.391Z,999.1
2018-09-12T07:16:37.109Z,999.1
2018-09-12T07:17:37.797Z,999.1
2018-09-12T07:18:38.522Z,999.1
2018-09-12T07:19:39.203Z,999.1
2018-09-12T07:20:39.884Z,999.1
2018-09-12T07:21:40.566Z,999.1
2018-09-12T07:22:41.247Z,999.1
2018-09-12T07:23:41.929Z,999.1
2018-09-12T07:24:42.614Z,999.1
2018-09-12T07:25:43.293Z,999.2
2018-09-12T07:26:43.976Z,999.2
2018-09-12T07:27:44.746Z,999.2
2018-09-12T07:28:45.341Z,999.2
2018-09-12T07:29:46.025Z,999.2
2018-09-12T07:30:46.716Z,999.2
2018-09-12T07:31:47.437Z,999.2
2018-09-12T07:32:48.120Z,999.2
2018-09-12T07:33:48.804Z,999.3
2018-09-12T07:34:49.489Z,999.3
2018-09-12T07:35:50.173Z,999.3
2018-09-12T07:36:50.901Z,999.3
2018-09-12T07:37:51.589Z,999.3
2018-09-12T07:38:52.272Z,999.3
2018-09-12T07:39:52.956Z,999.3
2018-09-12T07:40:53.640Z,999.3
2018-09-12T07:41:54.326Z,999.2
2018-09-12T07:42:55.013Z,999.3
2018-09-12T07:43:55.696Z,999.3
2018-09-12T07:44:56.383Z,999.2
2018-09-12T07:45:57.069Z,999.2
2018-09-12T07:46:57.757Z,999.2
2018-09-12T07:47:58.443Z,999.2
2018-09-12T07:48:59.229Z,999.3
2018-09-12T07:49:59.894Z,999.3
2018-09-12T07:51:00.583Z,999.3
2018-09-12T07:52:01.270Z,999.3
2018-09-12T07:53:01.956Z,999.3
2018-09-12T07:54:02.644Z,999.3
2018-09-12T07:55:03.333Z,999.3
2018-09-12T07:56:04.111Z,999.4
2018-09-12T07:57:04.707Z,999.3
2018-09-12T07:58:05.399Z,999.3
2018-09-12T07:59:06.082Z,999.3
2018-09-12T08:00:06.917Z,999.3
2018-09-12T08:01:07.504Z,999.3
2018-09-12T08:02:08.238Z,999.4
2018-09-12T08:03:08.927Z,999.4
2018-09-12T08:04:09.615Z,999.4
2018-09-12T08:05:10.369Z,999.4
2018-09-12T08:06:11.032Z,999.4
2018-09-12T08:07:11.721Z,999.4
2018-09-12T08:08:12.409Z,999.4
2018-09-12T08:09:13.106Z,999.3
2018-09-12T08:10:13.831Z,999.3
2018-09-12T08:11:14.518Z,999.3
2018-09-12T08:12:15.308Z,999.3
2018-09-12T08:13:15.932Z,999.3
2018-09-12T08:14:16.619Z,999.3
2018-09-12T08:15:17.311Z,999.3
2018-09-12T08:16:18.000Z,999.4
2018-09-12T08:17:18.688Z,999.3
2018-09-12T08:18:19.378Z,999.3
2018-09-12T08:19:20.067Z,999.3
2018-09-12T08:20:20.755Z,999.3
2018-09-12T08:21:21.444Z,999.3
2018-09-12T08:22:22.137Z,999.4
2018-09-12T08:23:22.824Z,999.3
2018-09-12T08:24:23.513Z,999.3
2018-09-12T08:25:24.205Z,999.3
2018-09-12T08:26:24.936Z,999.3
2018-09-12T08:27:25.620Z,999.3
2018-09-12T08:28:26.313Z,999.3
2018-09-12T08:29:27.067Z,999.2
2018-09-12T08:30:27.779Z,999.2
2018-09-12T08:31:28.468Z,999.3
2018-09-12T08:32:29.161Z,999.2
2018-09-12T08:33:29.890Z,999.3
2018-09-12T08:34:30.579Z,999.3
2018-09-12T08:35:31.268Z,999.3
2018-09-12T08:36:32.017Z,999.3
2018-09-12T08:37:32.650Z,999.3
2018-09-12T08:38:33.334Z,999.3
2018-09-12T08:39:34.025Z,999.3
2018-09-12T08:40:34.717Z,999.3
2018-09-12T08:41:35.454Z,999.2
2018-09-12T08:42:36.217Z,999.3
2018-09-12T08:43:36.903Z,999.3
2018-09-12T08:44:37.603Z,999.2
2018-09-12T08:45:38.292Z,999.3
2018-09-12T08:46:38.981Z,999.3
2018-09-12T08:47:39.712Z,999.3
2018-09-12T08:48:40.395Z,999.2
2018-09-12T08:49:41.085Z,999.2
2018-09-12T08:50:41.773Z,999.3
2018-09-12T08:51:42.465Z,999.2
2018-09-12T08:52:43.153Z,999.3
2018-09-12T08:53:43.841Z,999.3
2018-09-12T08:54:44.531Z,999.2
2018-09-12T08:55:45.220Z,999.3
2018-09-12T08:56:45.922Z,999.3
2018-09-12T08:57:46.602Z,999.2
2018-09-12T08:58:47.288Z,999.2
2018-09-12T08:59:47.981Z,999.3
2018-09-12T09:00:48.715Z,999.3
2018-09-12T09:01:49.400Z,999.3
2018-09-12T09:02:50.110Z,999.3
2018-09-12T09:03:50.827Z,999.3
2018-09-12T09:04:51.555Z,999.3
2018-09-12T09:05:52.242Z,999.2
2018-09-12T09:06:52.930Z,999.2
2018-09-12T09:07:53.620Z,999.3
2018-09-12T09:08:54.308Z,999.3
2018-09-12T09:09:55.001Z,999.3
2018-09-12T09:10:55.730Z,999.3
2018-09-12T09:11:56.419Z,999.2
2018-09-12T09:12:57.109Z,999.2
2018-09-12T09:13:57.797Z,999.2
2018-09-12T09:14:58.485Z,999.2
2018-09-12T09:15:59.174Z,999.3
2018-09-12T09:16:59.863Z,999.3
2018-09-12T09:18:00.554Z,999.3
2018-09-12T09:19:01.241Z,999.3
2018-09-12T09:20:01.933Z,999.2
2018-09-12T09:21:02.620Z,999.3
2018-09-12T09:22:03.308Z,999.3
2018-09-12T09:23:03.996Z,999.3
2018-09-12T09:24:04.685Z,999.2
2018-09-12T09:25:05.401Z,999.3
2018-09-12T09:26:06.107Z,999.3
2018-09-12T09:27:06.796Z,999.2
2018-09-12T09:28:07.535Z,999.2
2018-09-12T09:29:08.224Z,999.2
2018-09-12T09:30:08.913Z,999.2
2018-09-12T09:31:09.603Z,999.3
2018-09-12T09:32:10.324Z,999.2
2018-09-12T09:33:11.104Z,999.2
2018-09-12T09:34:11.804Z,999.2
2018-09-12T09:35:12.549Z,999.1
2018-09-12T09:36:13.184Z,999.3
2018-09-12T09:37:13.899Z,999.2
2018-09-12T09:38:14.607Z,999.1
2018-09-12T09:39:15.295Z,999.2
2018-09-12T09:40:15.982Z,999.1
2018-09-12T09:41:16.716Z,999.2
2018-09-12T09:42:17.404Z,999.1
2018-09-12T09:43:18.092Z,999.2
2018-09-12T09:44:18.781Z,999.2
2018-09-12T09:45:19.470Z,999.2
2018-09-12T09:46:20.159Z,999.1
2018-09-12T09:47:20.846Z,999.0
2018-09-12T09:48:21.544Z,999.1
2018-09-12T09:49:22.224Z,999.0
2018-09-12T09:50:22.909Z,999.1
2018-09-12T09:51:23.598Z,999.0
2018-09-12T09:52:24.285Z,999.0
2018-09-12T09:53:24.974Z,999.0
2018-09-12T09:54:25.662Z,999.0
2018-09-12T09:55:26.350Z,999.0
2018-09-12T09:56:27.039Z,999.0
2018-09-12T09:57:27.728Z,999.0
2018-09-12T09:58:28.417Z,999.0
2018-09-12T09:59:29.105Z,999.1
2018-09-12T10:00:29.863Z,999.0
2018-09-12T10:01:30.519Z,999.0
2018-09-12T10:02:31.207Z,999.1
2018-09-12T10:03:31.896Z,999.1
2018-09-12T10:04:32.584Z,999.0
2018-09-12T10:05:33.272Z,999.1
2018-09-12T10:06:33.958Z,999.0
2018-09-12T10:07:34.645Z,999.0
2018-09-12T10:08:35.334Z,999.0
2018-09-12T10:09:36.023Z,999.0
2018-09-12T10:10:36.753Z,999.0
2018-09-12T10:11:37.443Z,999.0
2018-09-12T10:12:38.174Z,999.0
2018-09-12T10:13:38.861Z,999.0
2018-09-12T10:14:39.548Z,999.0
2018-09-12T10:15:40.236Z,999.1
2018-09-12T10:16:40.924Z,999.0
2018-09-12T10:17:41.610Z,999.1
2018-09-12T10:18:42.298Z,999.0
2018-09-12T10:19:42.985Z,999.0
2018-09-12T10:20:43.671Z,998.9
2018-09-12T10:21:44.359Z,999.0
2018-09-12T10:22:45.044Z,998.9
2018-09-12T10:23:45.732Z,998.9
2018-09-12T10:24:46.420Z,998.9
2018-09-12T10:25:47.144Z,999.0
2018-09-12T10:26:48.187Z,998.9
2018-09-12T10:27:48.809Z,998.9
2018-09-12T10:28:49.541Z,998.9
2018-09-12T10:29:50.231Z,998.8
2018-09-12T10:30:50.960Z,998.8
2018-09-12T10:31:51.652Z,998.7
2018-09-12T10:32:52.377Z,998.7
2018-09-12T10:33:53.064Z,998.8
2018-09-12T10:34:53.750Z,998.8
2018-09-12T10:35:54.437Z,998.8
2018-09-12T10:36:55.123Z,998.8
2018-09-12T10:37:55.809Z,998.8
2018-09-12T10:38:56.496Z,998.8
2018-09-12T10:39:57.183Z,998.8
2018-09-12T10:40:57.922Z,998.8
2018-09-12T10:41:58.556Z,998.7
2018-09-12T10:42:59.242Z,998.7
2018-09-12T10:43:59.971Z,998.6
2018-09-12T10:45:00.660Z,998.6
2018-09-12T10:46:01.347Z,998.6
2018-09-12T10:47:02.080Z,998.6
2018-09-12T10:48:02.760Z,998.6
2018-09-12T10:49:03.446Z,998.6
2018-09-12T10:50:04.144Z,998.6
2018-09-12T10:51:04.862Z,998.6
2018-09-12T10:52:05.575Z,998.6
2018-09-12T10:53:06.277Z,998.5
2018-09-12T10:54:06.963Z,998.5
2018-09-12T10:55:07.652Z,998.5
2018-09-12T10:56:08.336Z,998.4
2018-09-12T10:57:09.021Z,998.4
2018-09-12T10:58:09.706Z,998.4
2018-09-12T10:59:10.424Z,998.5
2018-09-12T11:00:11.078Z,998.5
2018-09-12T11:01:11.763Z,998.5
2018-09-12T11:02:12.449Z,998.5
2018-09-12T11:03:13.133Z,998.4
2018-09-12T11:04:13.854Z,998.4
2018-09-12T11:05:14.505Z,998.4
2018-09-12T11:06:15.192Z,998.3
2018-09-12T11:07:15.902Z,998.4
2018-09-12T11:08:16.607Z,998.4
2018-09-12T11:09:17.336Z,998.4
2018-09-12T11:10:18.023Z,998.3
2018-09-12T11:11:18.708Z,998.3
2018-09-12T11:12:19.392Z,998.3
2018-09-12T11:13:20.080Z,998.4
2018-09-12T11:14:20.808Z,998.4
2018-09-12T11:15:21.587Z,998.3
2018-09-12T11:16:22.202Z,998.3
2018-09-12T11:17:22.911Z,998.3
2018-09-12T11:18:23.640Z,998.2
2018-09-12T11:19:24.324Z,998.3
2018-09-12T11:20:25.012Z,998.3
2018-09-12T11:21:25.697Z,998.2
2018-09-12T11:22:26.386Z,998.3
2018-09-12T11:23:27.075Z,998.3
2018-09-12T11:24:27.753Z,998.3
2018-09-12T11:25:28.438Z,998.3
2018-09-12T11:26:29.125Z,998.2
2018-09-12T11:27:29.810Z,998.3
2018-09-12T11:28:30.494Z,998.2
2018-09-12T11:29:31.180Z,998.2
2018-09-12T11:30:31.867Z,998.2
2018-09-12T11:31:32.552Z,998.2
2018-09-12T11:32:33.237Z,998.2
2018-09-12T11:33:33.921Z,998.2
2018-09-12T11:34:34.609Z,998.1
2018-09-12T11:35:35.295Z,998.2
2018-09-12T11:36:35.980Z,998.2
2018-09-12T11:37:36.666Z,998.2
2018-09-12T11:38:37.353Z,998.1
2018-09-12T11:39:38.038Z,998.2
2018-09-12T11:40:38.731Z,998.2
2018-09-12T11:41:39.455Z,998.1
2018-09-12T11:42:40.142Z,998.1
2018-09-12T11:43:40.870Z,998.1
2018-09-12T11:44:41.557Z,998.1
2018-09-12T11:45:42.244Z,998.0
2018-09-12T11:46:42.929Z,998.0
2018-09-12T11:47:43.615Z,998.0
2018-09-12T11:48:44.304Z,997.9
2018-09-12T11:49:45.032Z,998.0
2018-09-12T11:50:45.719Z,997.9
2018-09-12T11:51:46.405Z,998.0
2018-09-12T11:52:47.091Z,998.0
2018-09-12T11:53:47.777Z,997.9
2018-09-12T11:54:48.463Z,997.9
2018-09-12T11:55:49.148Z,998.0
2018-09-12T11:56:49.835Z,997.9
2018-09-12T11:57:50.565Z,998.0
2018-09-12T11:58:51.250Z,998.0
2018-09-12T11:59:51.936Z,997.9
2018-09-12T12:00:52.622Z,998.0
2018-09-12T12:01:53.307Z,997.9
2018-09-12T12:02:53.993Z,997.9
2018-09-12T12:03:54.680Z,997.9
2018-09-12T12:04:55.364Z,997.9
2018-09-12T12:05:56.059Z,998.0
2018-09-12T12:06:56.738Z,997.9
2018-09-12T12:07:57.426Z,997.9
2018-09-12T12:08:58.161Z,997.9
2018-09-12T12:09:58.887Z,997.9
2018-09-12T12:10:59.626Z,997.9
2018-09-12T12:12:00.310Z,997.9
2018-09-12T12:13:00.997Z,997.9
2018-09-12T12:14:01.726Z,997.8
2018-09-12T12:15:02.410Z,997.8
2018-09-12T12:16:03.096Z,997.8
2018-09-12T12:17:03.784Z,997.8
2018-09-12T12:18:04.515Z,997.7
2018-09-12T12:19:05.214Z,997.7
2018-09-12T12:20:05.928Z,997.7
2018-09-12T12:21:06.614Z,997.8
2018-09-12T12:22:07.301Z,997.8
2018-09-12T12:23:08.000Z,997.8
2018-09-12T12:24:08.670Z,997.8
2018-09-12T12:25:09.358Z,997.8
2018-09-12T12:26:10.045Z,997.7
2018-09-12T12:27:10.728Z,997.8
2018-09-12T12:28:11.413Z,997.7
2018-09-12T12:29:12.098Z,997.7
2018-09-12T12:30:12.784Z,997.7
2018-09-12T12:31:13.469Z,997.6
2018-09-12T12:32:14.184Z,997.6
2018-09-12T12:33:14.886Z,997.6
2018-09-12T12:34:15.572Z,997.6
2018-09-12T12:35:16.319Z,997.4
2018-09-12T12:36:16.945Z,997.5
2018-09-12T12:37:17.630Z,997.5
2018-09-12T12:38:18.317Z,997.6
2018-09-12T12:39:19.002Z,997.5
2018-09-12T12:40:19.687Z,997.6
2018-09-12T12:41:20.419Z,997.5
2018-09-12T12:42:21.059Z,997.5
2018-09-12T12:43:21.746Z,997.5
2018-09-12T12:44:22.431Z,997.5
2018-09-12T12:45:23.119Z,997.5
2018-09-12T12:46:23.804Z,997.5
2018-09-12T12:47:24.489Z,997.4
2018-09-12T12:48:25.176Z,997.5
2018-09-12T12:49:25.860Z,997.4
2018-09-12T12:50:26.546Z,997.3
2018-09-12T12:51:27.232Z,997.3
2018-09-12T12:52:27.917Z,997.3
2018-09-12T12:53:28.605Z,997.3
2018-09-12T12:54:29.291Z,997.3
2018-09-12T12:55:29.987Z,997.2
2018-09-12T12:56:30.708Z,997.3
2018-09-12T12:57:31.393Z,997.3
2018-09-12T12:58:32.078Z,997.3
2018-09-12T12:59:32.763Z,997.2
2018-09-12T13:00:33.449Z,997.2
2018-09-12T13:01:34.133Z,997.2
2018-09-12T13:02:34.819Z,997.2