createdAt,value
2019-05-15T00:00:13.560Z,2.93
2019-05-15T00:02:42.088Z,2.90
2019-05-15T00:05:10.952Z,3.13
2019-05-15T00:07:39.579Z,2.53
2019-05-15T00:10:09.102Z,3.00
2019-05-15T00:12:39.659Z,3.47
2019-05-15T00:15:09.250Z,3.40
2019-05-15T00:17:39.318Z,3.30
2019-05-15T00:20:09.915Z,3.10
2019-05-15T00:22:39.071Z,3.43
2019-05-15T00:25:09.272Z,2.90
2019-05-15T00:27:38.854Z,2.80
2019-05-15T00:30:09.727Z,3.17
2019-05-15T00:32:39.303Z,2.97
2019-05-15T00:35:09.347Z,2.60
2019-05-15T00:37:39.001Z,2.83
2019-05-15T00:40:08.766Z,2.67
2019-05-15T00:42:38.448Z,2.60
2019-05-15T00:45:09.433Z,2.70
2019-05-15T00:47:39.628Z,2.50
2019-05-15T00:50:09.960Z,2.90
2019-05-15T00:52:39.555Z,2.70
2019-05-15T00:55:09.023Z,2.60
2019-05-15T00:57:39.149Z,2.77
2019-05-15T01:00:09.634Z,3.17
2019-05-15T01:02:38.758Z,2.87
2019-05-15T01:05:08.497Z,2.90
2019-05-15T01:07:39.209Z,3.10
2019-05-15T01:10:09.843Z,3.30
2019-05-15T01:12:38.586Z,3.00
2019-05-15T01:15:09.294Z,3.53
2019-05-15T01:17:39.137Z,2.80
2019-05-15T01:20:08.623Z,3.20
2019-05-15T01:22:39.326Z,2.97
2019-05-15T01:25:08.685Z,3.80
2019-05-15T01:27:38.685Z,3.07
2019-05-15T01:30:09.001Z,3.50
2019-05-15T01:32:39.396Z,2.97
2019-05-15T01:35:09.498Z,3.10
2019-05-15T01:37:38.993Z,3.27
2019-05-15T01:40:09.027Z,2.93
2019-05-15T01:42:38.851Z,3.00
2019-05-15T01:45:08.606Z,3.03
2019-05-15T01:47:38.862Z,3.10
2019-05-15T01:50:09.318Z,3.10
2019-05-15T01:52:39.051Z,2.87
2019-05-15T01:55:09.247Z,3.27
2019-05-15T01:57:38.561Z,2.70
2019-05-15T02:00:09.392Z,3.00
2019-05-15T02:02:39.038Z,3.13
2019-05-15T02:05:09.336Z,2.93
2019-05-15T02:07:39.195Z,3.13
2019-05-15T02:10:09.346Z,3.10
2019-05-15T02:12:38.963Z,3.13
2019-05-15T02:15:08.838Z,3.23
2019-05-15T02:17:39.212Z,3.00
2019-05-15T02:20:08.497Z,3.40
2019-05-15T02:22:41.926Z,3.03
2019-05-15T02:25:09.269Z,3.20
2019-05-15T02:27:39.416Z,3.00
2019-05-15T02:30:22.306Z,3.00
2019-05-15T02:32:39.873Z,3.37
2019-05-15T02:35:09.907Z,3.10
2019-05-15T02:37:40.810Z,3.30
2019-05-15T02:40:10.162Z,3.07
2019-05-15T02:42:39.951Z,3.30
2019-05-15T02:45:10.193Z,3.00
2019-05-15T02:47:39.764Z,2.97
2019-05-15T02:50:10.662Z,2.90
2019-05-15T02:52:44.484Z,2.80
2019-05-15T02:55:10.108Z,3.03
2019-05-15T02:57:39.570Z,3.00
2019-05-15T03:00:10.982Z,2.80
2019-05-15T03:02:41.499Z,2.77
2019-05-15T03:05:10.140Z,2.83
2019-05-15T03:07:40.201Z,3.13
2019-05-15T03:10:10.212Z,2.67
2019-05-15T03:12:40.921Z,2.93
2019-05-15T03:15:09.989Z,3.00
2019-05-15T03:17:40.379Z,3.07
2019-05-15T03:20:11.257Z,2.63
2019-05-15T03:22:40.703Z,3.30
2019-05-15T03:25:11.250Z,3.00
2019-05-15T03:27:40.192Z,2.87
2019-05-15T03:30:13.682Z,2.90
2019-05-15T03:32:46.559Z,2.83
2019-05-15T03:35:14.108Z,2.43
2019-05-15T03:37:40.326Z,2.70
2019-05-15T03:40:10.374Z,2.90
2019-05-15T03:42:39.965Z,2.80
2019-05-15T03:45:10.149Z,2.70
2019-05-15T03:47:40.468Z,2.67
2019-05-15T03:50:10.658Z,2.67
2019-05-15T03:52:39.852Z,3.10
2019-05-15T03:55:10.917Z,2.70
2019-05-15T03:57:39.899Z,3.00
2019-05-15T04:00:10.115Z,2.67
2019-05-15T04:02:39.694Z,2.60
2019-05-15T04:05:11.931Z,2.70
2019-05-15T04:07:40.217Z,2.67
2019-05-15T04:10:10.023Z,2.80
2019-05-15T04:12:40.475Z,2.50
2019-05-15T04:15:10.170Z,2.80
2019-05-15T04:17:40.365Z,2.80
2019-05-15T04:20:10.673Z,2.90
2019-05-15T04:22:40.361Z,2.60
2019-05-15T04:25:10.458Z,2.63
2019-05-15T04:27:42.932Z,2.43
2019-05-15T04:30:12.127Z,2.67
2019-05-15T04:32:40.807Z,2.50
2019-05-15T04:35:09.878Z,2.63
2019-05-15T04:37:40.567Z,2.40
2019-05-15T04:40:10.339Z,2.33
2019-05-15T04:42:39.821Z,2.60
2019-05-15T04:45:10.729Z,2.80
2019-05-15T04:47:40.014Z,2.80
2019-05-15T04:50:09.544Z,2.67
2019-05-15T04:52:42.551Z,2.67
2019-05-15T04:55:10.300Z,2.50
2019-05-15T04:57:40.576Z,2.40
2019-05-15T05:00:10.241Z,2.87
2019-05-15T05:02:39.965Z,2.60
2019-05-15T05:05:10.503Z,2.40
2019-05-15T05:07:39.648Z,2.90
2019-05-15T05:10:09.802Z,2.90
2019-05-15T05:12:41.910Z,3.10
2019-05-15T05:15:08.963Z,2.70
2019-05-15T05:17:39.132Z,2.40
2019-05-15T05:20:08.225Z,2.43
2019-05-15T05:22:39.423Z,2.60
2019-05-15T05:25:08.265Z,2.80
2019-05-15T05:27:38.268Z,2.40
2019-05-15T05:30:08.494Z,2.87
2019-05-15T05:32:39.056Z,2.73
2019-05-15T05:35:08.626Z,2.63
2019-05-15T05:37:39.069Z,2.40
2019-05-15T05:40:08.340Z,2.60
2019-05-15T05:42:38.842Z,2.50
2019-05-15T05:45:09.395Z,2.50
2019-05-15T05:47:38.535Z,2.83
2019-05-15T05:50:08.523Z,2.77
2019-05-15T05:52:39.125Z,2.40
2019-05-15T05:55:08.698Z,2.40
2019-05-15T05:57:38.314Z,2.40
2019-05-15T06:00:09.698Z,2.57
2019-05-15T06:02:46.991Z,2.33
2019-05-15T06:05:08.603Z,2.37
2019-05-15T06:07:38.797Z,2.37
2019-05-15T06:10:10.279Z,2.57
2019-05-15T06:12:39.164Z,2.30
2019-05-15T06:15:28.559Z,2.33
2019-05-15T06:17:58.521Z,2.53
2019-05-15T06:20:28.308Z,2.60
2019-05-15T06:22:57.993Z,2.40
2019-05-15T06:25:30.278Z,2.47
2019-05-15T06:27:58.328Z,2.30
2019-05-15T06:30:30.810Z,2.90
2019-05-15T06:33:05.761Z,2.33
2019-05-15T06:35:31.261Z,2.40
2019-05-15T06:37:59.884Z,2.33
2019-05-15T06:40:28.913Z,2.80
2019-05-15T06:42:59.380Z,2.67
2019-05-15T06:45:28.527Z,2.50
2019-05-15T06:47:58.227Z,2.60
2019-05-15T06:50:38.742Z,2.70
2019-05-15T06:53:10.471Z,2.60
2019-05-15T06:55:38.897Z,2.33
2019-05-15T06:58:09.264Z,2.50
2019-05-15T07:00:39.066Z,2.50
2019-05-15T07:03:18.064Z,2.60
2019-05-15T07:05:38.639Z,2.60
2019-05-15T07:08:09.027Z,2.63
2019-05-15T07:10:37.842Z,2.50
2019-05-15T07:13:08.710Z,2.60
2019-05-15T07:15:38.411Z,2.70
2019-05-15T07:18:08.710Z,2.50
2019-05-15T07:20:39.124Z,2.70
2019-05-15T07:23:08.879Z,2.40
2019-05-15T07:25:39.077Z,3.00
2019-05-15T07:28:08.812Z,2.30
2019-05-15T07:30:41.070Z,2.70
2019-05-15T07:33:08.768Z,2.20
2019-05-15T07:35:38.451Z,2.50
2019-05-15T07:38:08.030Z,2.50
2019-05-15T07:40:38.532Z,2.07
2019-05-15T07:43:09.318Z,2.43
2019-05-15T07:45:43.058Z,2.40
2019-05-15T07:48:09.179Z,2.27
2019-05-15T07:50:38.737Z,2.20
2019-05-15T07:53:09.274Z,2.13
2019-05-15T07:55:39.360Z,2.27
2019-05-15T07:58:08.593Z,2.60
2019-05-15T08:00:39.448Z,2.47
2019-05-15T08:03:10.271Z,2.60
2019-05-15T08:05:42.684Z,2.40
2019-05-15T08:08:08.840Z,2.33
2019-05-15T08:10:39.724Z,2.27
2019-05-15T08:13:08.909Z,2.70
2019-05-15T08:15:38.125Z,2.13
2019-05-15T08:18:11.894Z,2.37
2019-05-15T08:20:38.495Z,2.60
2019-05-15T08:23:08.532Z,2.60
2019-05-15T08:25:38.939Z,2.57
2019-05-15T08:28:08.873Z,2.70
2019-05-15T08:30:38.680Z,2.80
2019-05-15T08:33:08.371Z,2.37
2019-05-15T08:35:38.724Z,2.70
2019-05-15T08:38:08.794Z,2.63
2019-05-15T08:40:41.018Z,2.67
2019-05-15T08:43:11.327Z,2.63
2019-05-15T08:45:39.166Z,3.17
2019-05-15T08:48:09.373Z,2.70
2019-05-15T08:50:39.048Z,2.37
2019-05-15T08:53:08.393Z,2.80
2019-05-15T08:55:39.103Z,2.73
2019-05-15T08:58:13.238Z,2.80
2019-05-15T09:00:40.156Z,2.73
2019-05-15T09:03:08.690Z,2.87
2019-05-15T09:05:38.828Z,2.90
2019-05-15T09:08:09.307Z,2.43
2019-05-15T09:10:38.631Z,2.50
2019-05-15T09:13:09.611Z,2.30
2019-05-15T09:15:39.534Z,2.87
2019-05-15T09:18:15.057Z,2.60
2019-05-15T09:20:38.383Z,2.90
2019-05-15T09:23:08.963Z,2.80
2019-05-15T09:25:39.005Z,2.63
2019-05-15T09:28:08.688Z,2.60
2019-05-15T09:30:39.179Z,2.77
2019-05-15T09:33:08.837Z,2.70
2019-05-15T09:35:39.249Z,2.73
2019-05-15T09:38:08.637Z,2.90
2019-05-15T09:40:43.267Z,3.10
2019-05-15T09:43:10.865Z,2.70
2019-05-15T09:45:38.186Z,2.83
2019-05-15T09:48:09.713Z,2.30
2019-05-15T09:50:39.638Z,2.60
2019-05-15T09:53:09.257Z,2.80
2019-05-15T09:55:38.167Z,2.73
2019-05-15T09:58:08.252Z,2.87
2019-05-15T10:00:38.577Z,2.83
2019-05-15T10:03:09.579Z,2.60
2019-05-15T10:05:39.122Z,2.57
2019-05-15T10:08:08.999Z,3.03
2019-05-15T10:10:38.124Z,2.57
2019-05-15T10:13:08.861Z,2.77
2019-05-15T10:15:38.975Z,2.80
2019-05-15T10:18:09.726Z,2.50
2019-05-15T10:20:37.418Z,3.23
2019-05-15T10:23:08.581Z,2.70
2019-05-15T10:25:36.158Z,3.00
2019-05-15T10:28:04.683Z,2.53
2019-05-15T10:30:33.148Z,2.97
2019-05-15T10:33:01.906Z,2.40
2019-05-15T10:35:31.770Z,2.53
2019-05-15T10:38:00.566Z,2.33
2019-05-15T10:40:29.785Z,2.57
2019-05-15T10:42:59.431Z,2.30
2019-05-15T10:45:29.544Z,2.27
2019-05-15T10:47:58.615Z,2.10
2019-05-15T10:50:28.360Z,2.70
2019-05-15T10:52:57.436Z,2.23
2019-05-15T10:55:25.888Z,2.03
2019-05-15T10:57:54.400Z,2.20
2019-05-15T11:00:23.363Z,1.90
2019-05-15T11:02:51.897Z,2.00
2019-05-15T11:05:20.585Z,2.20
2019-05-15T11:07:49.349Z,2.10
2019-05-15T11:10:18.785Z,2.13
2019-05-15T11:12:47.351Z,2.10
2019-05-15T11:15:18.448Z,2.13
2019-05-15T11:17:48.994Z,2.10
2019-05-15T11:20:18.837Z,2.23
2019-05-15T11:22:50.031Z,2.30
2019-05-15T11:25:17.990Z,1.93
2019-05-15T11:27:48.448Z,2.37
2019-05-15T11:30:19.274Z,2.60
2019-05-15T11:32:48.659Z,2.63
2019-05-15T11:35:18.890Z,2.43
2019-05-15T11:37:55.902Z,2.40
2019-05-15T11:40:18.995Z,2.20
2019-05-15T11:42:48.764Z,2.50
2019-05-15T11:45:18.598Z,2.30
2019-05-15T11:47:48.265Z,2.40
2019-05-15T11:50:20.541Z,2.00
2019-05-15T11:52:47.903Z,2.90
2019-05-15T11:55:16.511Z,2.30
2019-05-15T11:57:47.597Z,2.40
2019-05-15T12:00:21.997Z,2.43
2019-05-15T12:02:46.048Z,2.30
2019-05-15T12:05:18.084Z,2.40
2019-05-15T12:07:47.871Z,2.13
2019-05-15T12:10:18.395Z,2.50
2019-05-15T12:12:49.462Z,2.33
2019-05-15T12:15:19.053Z,2.20
2019-05-15T12:17:48.512Z,2.40
2019-05-15T12:20:19.411Z,2.73
2019-05-15T12:22:48.634Z,2.93
2019-05-15T12:25:17.759Z,2.40
2019-05-15T12:27:48.496Z,2.80
2019-05-15T12:30:19.891Z,2.50
2019-05-15T12:32:49.220Z,2.40
2019-05-15T12:35:20.513Z,2.20
2019-05-15T12:37:48.155Z,3.03
2019-05-15T13:00:19.991Z,2.13
2019-05-15T13:02:49.174Z,2.77
2019-05-15T13:05:19.221Z,2.50
2019-05-15T13:07:48.364Z,2.40
2019-05-15T13:10:18.367Z,2.53
2019-05-15T13:12:59.153Z,2.40
2019-05-15T13:15:18.934Z,2.93
2019-05-15T13:17:52.625Z,2.67
2019-05-15T13:20:18.559Z,2.80
2019-05-15T13:25:18.663Z,2.70
2019-05-15T13:27:48.657Z,2.40
2019-05-15T13:30:18.436Z,2.13
2019-05-15T13:32:49.571Z,2.57
2019-05-15T13:35:18.358Z,2.70
2019-05-15T13:37:49.511Z,2.30
2019-05-15T13:40:18.674Z,2.30
2019-05-15T13:42:48.577Z,2.30
2019-05-15T13:45:18.343Z,3.23
2019-05-15T13:47:46.870Z,2.53
2019-05-15T13:50:15.562Z,2.30
2019-05-15T13:52:44.379Z,2.40
2019-05-15T13:55:13.090Z,2.40
2019-05-15T13:57:41.550Z,2.33
2019-05-15T14:00:10.698Z,2.60
2019-05-15T14:02:39.453Z,2.60
2019-05-15T14:05:09.433Z,2.27
2019-05-15T14:07:48.816Z,2.10
2019-05-15T14:10:09.886Z,3.47
2019-05-15T14:12:38.955Z,5.50
2019-05-15T14:15:09.362Z,2.80
2019-05-15T14:17:38.200Z,2.90
2019-05-15T14:20:09.156Z,2.40
2019-05-15T14:22:38.985Z,2.80
2019-05-15T14:25:08.815Z,2.63
2019-05-15T14:27:39.755Z,2.30
2019-05-15T14:30:09.269Z,2.27
2019-05-15T14:32:39.354Z,2.73
2019-05-15T14:35:09.352Z,2.40
2019-05-15T14:37:37.983Z,2.60
2019-05-15T14:40:09.016Z,2.40
2019-05-15T14:42:39.383Z,2.70
2019-05-15T14:45:09.697Z,2.10
2019-05-15T14:47:39.133Z,2.20
2019-05-15T14:50:10.010Z,1.87
2019-05-15T14:52:38.723Z,2.20
2019-05-15T14:55:08.164Z,2.10
2019-05-15T14:57:39.211Z,2.17
2019-05-15T15:00:08.847Z,2.10
2019-05-15T15:02:38.960Z,1.97
2019-05-15T15:05:09.199Z,2.93
2019-05-15T15:07:38.848Z,2.50
2019-05-15T15:10:08.463Z,2.40
2019-05-15T15:12:39.761Z,3.43
2019-05-15T15:15:09.719Z,2.97
2019-05-15T15:17:39.155Z,2.40
2019-05-15T15:20:08.227Z,2.40
2019-05-15T15:22:39.135Z,2.40
2019-05-15T15:25:09.463Z,2.73
2019-05-15T15:27:38.869Z,2.37
2019-05-15T15:30:09.347Z,2.67
2019-05-15T15:32:38.781Z,2.50
2019-05-15T15:35:08.502Z,2.33
2019-05-15T15:37:38.301Z,2.57
2019-05-15T15:40:08.412Z,2.57
2019-05-15T15:42:39.439Z,2.60
2019-05-15T15:45:09.103Z,2.40
2019-05-15T15:47:38.917Z,2.43
2019-05-15T15:50:09.422Z,2.90
2019-05-15T15:52:38.797Z,2.37
2019-05-15T15:55:09.110Z,2.40
2019-05-15T15:57:40.065Z,2.40
2019-05-15T16:00:09.925Z,2.60
2019-05-15T16:02:41.151Z,2.33
2019-05-15T16:05:09.932Z,2.43
2019-05-15T16:07:38.840Z,2.37
2019-05-15T16:10:08.768Z,2.30
2019-05-15T16:12:38.727Z,2.30
2019-05-15T16:15:09.505Z,2.60
2019-05-15T16:17:38.684Z,2.27
2019-05-15T16:20:09.299Z,2.30
2019-05-15T16:22:38.323Z,2.60
2019-05-15T16:25:10.418Z,2.70
2019-05-15T16:27:38.877Z,2.50
2019-05-15T16:30:08.517Z,2.30
2019-05-15T16:32:38.839Z,2.27
2019-05-15T16:35:09.200Z,2.10
2019-05-15T16:37:38.860Z,2.00
2019-05-15T16:40:08.885Z,2.00
2019-05-15T16:42:38.536Z,2.30
2019-05-15T16:45:09.658Z,2.10
2019-05-15T16:47:39.176Z,1.90
2019-05-15T16:50:08.962Z,1.70
2019-05-15T16:52:38.865Z,1.87
2019-05-15T16:55:09.571Z,1.57
2019-05-15T16:57:38.883Z,1.63
2019-05-15T17:00:09.715Z,1.50
2019-05-15T17:02:39.755Z,1.37
2019-05-15T17:05:09.864Z,1.60
2019-05-15T17:07:38.975Z,1.50
2019-05-15T17:10:08.433Z,1.40
2019-05-15T17:12:38.786Z,1.43
2019-05-15T17:15:09.856Z,1.33
2019-05-15T17:17:39.969Z,1.50
2019-05-15T17:20:09.762Z,1.50
2019-05-15T17:22:39.011Z,1.50
2019-05-15T17:25:09.182Z,1.37
2019-05-15T17:27:38.218Z,1.70
2019-05-15T17:30:09.393Z,1.40
2019-05-15T17:32:39.268Z,1.50
2019-05-15T17:35:09.857Z,1.40
2019-05-15T17:37:38.992Z,1.60
2019-05-15T17:40:08.696Z,1.40
2019-05-15T17:42:38.921Z,1.43
2019-05-15T17:45:09.099Z,1.50
2019-05-15T17:47:38.736Z,1.30
2019-05-15T17:50:08.923Z,1.50
2019-05-15T17:52:38.845Z,1.40
2019-05-15T17:55:08.255Z,1.70
2019-05-15T17:57:38.851Z,1.80
2019-05-15T18:00:12.239Z,1.63
2019-05-15T18:02:39.402Z,1.83
2019-05-15T18:05:09.293Z,1.70
2019-05-15T18:07:38.953Z,1.73
2019-05-15T18:10:08.770Z,1.93
2019-05-15T18:12:38.913Z,1.87
2019-05-15T18:15:09.106Z,1.70
2019-05-15T18:17:39.221Z,1.60
2019-05-15T18:20:09.786Z,1.60
2019-05-15T18:22:38.844Z,1.80
2019-05-15T18:25:09.005Z,1.50
2019-05-15T18:27:38.923Z,1.70
2019-05-15T18:30:09.243Z,1.83
2019-05-15T18:32:39.074Z,2.20
2019-05-15T18:35:08.471Z,1.70
2019-05-15T18:37:39.316Z,1.90
2019-05-15T18:40:10.009Z,1.70
2019-05-15T18:42:39.235Z,1.60
2019-05-15T18:45:10.135Z,1.73
2019-05-15T18:47:39.133Z,1.63
2019-05-15T18:50:13.239Z,1.60
2019-05-15T18:52:39.270Z,2.07
2019-05-15T18:55:08.295Z,1.70
2019-05-15T18:57:38.539Z,1.70
2019-05-15T19:00:09.936Z,2.10
2019-05-15T19:02:39.255Z,2.20
2019-05-15T19:05:08.628Z,1.80
2019-05-15T19:07:38.352Z,1.70
2019-05-15T19:10:10.505Z,1.77
2019-05-15T19:12:39.059Z,1.80
2019-05-15T19:15:09.205Z,2.40
2019-05-15T19:17:38.825Z,2.43
2019-05-15T19:20:08.931Z,2.03
2019-05-15T19:22:40.348Z,2.30
2019-05-15T19:25:08.942Z,2.30
2019-05-15T19:27:39.279Z,2.60
2019-05-15T19:30:09.909Z,2.17
2019-05-15T19:32:38.916Z,2.00
2019-05-15T19:35:08.174Z,2.30
2019-05-15T19:37:38.419Z,2.37
2019-05-15T19:40:09.563Z,2.63
2019-05-15T19:42:38.601Z,2.40
2019-05-15T19:45:09.301Z,2.53
2019-05-15T19:47:38.733Z,2.77
2019-05-15T19:50:09.548Z,2.90
2019-05-15T19:52:38.352Z,2.90
2019-05-15T19:55:08.845Z,2.67
2019-05-15T19:57:38.948Z,2.73
2019-05-15T20:00:08.812Z,3.10
2019-05-15T20:02:38.074Z,2.87
2019-05-15T20:05:09.116Z,3.00
2019-05-15T20:07:39.008Z,3.13
2019-05-15T20:10:08.834Z,3.23
2019-05-15T20:12:38.825Z,3.70
2019-05-15T20:15:09.460Z,3.40
2019-05-15T20:17:38.755Z,3.50
2019-05-15T20:20:08.722Z,3.40
2019-05-15T20:22:40.419Z,3.70
2019-05-15T20:25:08.661Z,3.60
2019-05-15T20:27:39.221Z,3.77
2019-05-15T20:30:08.653Z,4.03
2019-05-15T20:32:38.751Z,3.77
2019-05-15T20:35:08.919Z,3.90
2019-05-15T20:37:39.181Z,3.67
2019-05-15T20:40:09.397Z,4.07
2019-05-15T20:42:38.601Z,3.97
2019-05-15T20:45:12.066Z,3.90
2019-05-15T20:47:39.320Z,4.13
2019-05-15T20:50:09.041Z,4.47
2019-05-15T20:52:39.436Z,4.30
2019-05-15T20:55:09.135Z,4.27
2019-05-15T20:57:40.667Z,4.53
2019-05-15T21:00:10.499Z,4.27
2019-05-15T21:02:39.276Z,4.80
2019-05-15T21:05:09.055Z,4.53
2019-05-15T21:07:39.955Z,4.47
2019-05-15T21:10:09.624Z,4.40
2019-05-15T21:12:40.948Z,4.33
2019-05-15T21:15:10.081Z,4.70
2019-05-15T21:17:39.490Z,4.83
2019-05-15T21:20:09.612Z,5.13
2019-05-15T21:22:40.167Z,4.90
2019-05-15T21:25:10.922Z,5.17
2019-05-15T21:27:42.092Z,4.73
2019-05-15T21:30:10.725Z,5.10
2019-05-15T21:32:39.603Z,4.87
2019-05-15T21:35:09.248Z,5.70
2019-05-15T21:37:39.027Z,4.60
2019-05-15T21:40:08.494Z,4.70
2019-05-15T21:42:39.038Z,4.67
2019-05-15T21:45:14.279Z,4.80
2019-05-15T21:47:38.883Z,5.00
2019-05-15T21:50:08.338Z,5.10
2019-05-15T21:52:39.089Z,5.10
2019-05-15T21:55:09.649Z,4.50
2019-05-15T21:57:40.171Z,5.60
2019-05-15T22:00:18.120Z,6.10
2019-05-15T22:02:49.126Z,6.27
2019-05-15T22:05:19.089Z,6.13
2019-05-15T22:07:47.792Z,5.47
2019-05-15T22:10:19.214Z,6.93
2019-05-15T22:12:48.447Z,6.60
2019-05-15T22:15:18.944Z,7.00
2019-05-15T22:17:49.347Z,7.00
2019-05-15T22:20:18.879Z,6.97
2019-05-15T22:22:50.423Z,7.10
2019-05-15T22:25:19.035Z,6.33
2019-05-15T22:27:48.765Z,6.60
2019-05-15T22:30:19.889Z,6.30
2019-05-15T22:32:49.590Z,6.23
2019-05-15T22:35:18.938Z,5.63
2019-05-15T22:37:49.310Z,6.13
2019-05-15T22:40:18.573Z,6.77
2019-05-15T22:42:48.738Z,7.30
2019-05-15T22:45:18.512Z,6.77
2019-05-15T22:47:48.230Z,6.30
2019-05-15T22:50:18.822Z,6.87
2019-05-15T22:52:49.308Z,5.97
2019-05-15T22:55:18.416Z,6.00
2019-05-15T22:57:48.066Z,5.70
2019-05-15T23:00:18.538Z,6.20
2019-05-15T23:02:48.772Z,6.23
2019-05-15T23:05:26.169Z,6.93
2019-05-15T23:07:48.359Z,6.93
2019-05-15T23:10:17.155Z,6.53
2019-05-15T23:12:45.687Z,6.13
2019-05-15T23:15:14.917Z,6.60
2019-05-15T23:17:43.385Z,6.60
2019-05-15T23:20:12.217Z,6.37
2019-05-15T23:22:40.748Z,6.97
2019-05-15T23:25:09.350Z,6.70
2019-05-15T23:27:38.328Z,6.80
2019-05-15T23:30:08.988Z,6.83
2019-05-15T23:32:39.041Z,6.40
2019-05-15T23:35:08.510Z,6.80
2019-05-15T23:37:39.233Z,6.60
2019-05-15T23:40:08.889Z,6.50
2019-05-15T23:42:39.084Z,6.83
2019-05-15T23:45:08.411Z,6.90
2019-05-15T23:47:38.468Z,6.77
2019-05-15T23:50:07.166Z,6.73
2019-05-15T23:52:38.245Z,6.33
2019-05-15T23:55:08.572Z,7.27
2019-05-15T23:57:39.331Z,6.90
