createdAt,value
2023-02-01T00:01:23.352Z,5.27
2023-02-01T00:03:51.537Z,5.25
2023-02-01T00:06:19.804Z,5.23
2023-02-01T00:08:47.880Z,5.20
2023-02-01T00:11:16.275Z,5.19
2023-02-01T00:13:44.286Z,5.18
2023-02-01T00:16:17.440Z,5.15
2023-02-01T00:18:47.056Z,5.13
2023-02-01T00:21:17.365Z,5.12
2023-02-01T00:23:46.481Z,5.11
2023-02-01T00:26:31.403Z,5.09
2023-02-01T00:29:00.043Z,5.05
2023-02-01T00:31:29.664Z,5.04
2023-02-01T00:33:58.125Z,5.01
2023-02-01T00:36:26.141Z,5.00
2023-02-01T00:38:54.189Z,4.98
2023-02-01T00:41:23.567Z,4.95
2023-02-01T00:43:52.222Z,4.92
2023-02-01T00:46:21.359Z,4.90
2023-02-01T00:48:50.784Z,4.88
2023-02-01T00:51:22.174Z,4.84
2023-02-01T00:53:51.320Z,4.82
2023-02-01T00:56:19.918Z,4.80
2023-02-01T00:58:48.322Z,4.77
2023-02-01T01:01:23.255Z,4.75
2023-02-01T01:04:02.699Z,4.73
2023-02-01T01:06:33.409Z,4.69
2023-02-01T01:09:04.850Z,4.64
2023-02-01T01:11:35.623Z,4.61
2023-02-01T01:14:04.668Z,4.61
2023-02-01T01:16:34.315Z,4.60
2023-02-01T01:19:02.907Z,4.59
2023-02-01T01:21:31.604Z,4.57
2023-02-01T01:24:00.073Z,4.56
2023-02-01T01:26:30.215Z,4.55
2023-02-01T01:29:00.176Z,4.55
2023-02-01T01:31:29.155Z,4.54
2023-02-01T01:33:59.542Z,4.52
2023-02-01T01:36:28.950Z,4.49
2023-02-01T01:38:57.231Z,4.45
2023-02-01T01:41:30.721Z,4.43
2023-02-01T01:44:06.614Z,4.40
2023-02-01T01:46:41.894Z,4.37
2023-02-01T01:49:10.503Z,4.34
2023-02-01T01:51:43.621Z,4.33
2023-02-01T01:54:22.723Z,4.32
2023-02-01T01:56:56.640Z,4.32
2023-02-01T01:59:25.603Z,4.31
2023-02-01T02:01:53.763Z,4.29
2023-02-01T02:04:22.753Z,4.27
2023-02-01T02:07:09.508Z,4.24
2023-02-01T02:09:38.523Z,4.22
2023-02-01T02:12:06.951Z,4.21
2023-02-01T02:14:35.386Z,4.21
2023-02-01T02:17:22.887Z,4.22
2023-02-01T02:20:06.219Z,4.21
2023-02-01T02:23:27.860Z,4.22
2023-02-01T02:26:07.867Z,4.21
2023-02-01T02:29:02.347Z,4.20
2023-02-01T02:31:59.908Z,4.20
2023-02-01T02:34:41.245Z,4.19
2023-02-01T02:37:18.365Z,4.18
2023-02-01T02:40:04.133Z,4.18
2023-02-01T02:43:00.057Z,4.18
2023-02-01T02:45:57.683Z,4.17
2023-02-01T02:48:47.467Z,4.16
2023-02-01T02:51:47.810Z,4.15
2023-02-01T02:54:47.983Z,4.14
2023-02-01T02:57:47.773Z,4.11
2023-02-01T03:00:38.087Z,4.09
2023-02-01T03:03:26.052Z,4.09
2023-02-01T03:05:54.414Z,4.07
2023-02-01T03:08:24.769Z,4.05
2023-02-01T03:11:08.951Z,4.04
2023-02-01T03:13:46.777Z,4.03
2023-02-01T03:16:33.119Z,4.03
2023-02-01T03:19:05.057Z,4.03
2023-02-01T03:21:41.820Z,4.02
2023-02-01T03:24:22.398Z,4.03
2023-02-01T03:26:56.776Z,4.03
2023-02-01T03:29:39.160Z,4.03
2023-02-01T03:32:07.546Z,4.02
2023-02-01T03:34:36.123Z,4.00
2023-02-01T03:37:09.543Z,3.98
2023-02-01T03:39:59.396Z,3.96
2023-02-01T03:42:44.831Z,3.95
2023-02-01T03:45:28.222Z,3.92
2023-02-01T03:48:01.303Z,3.90
2023-02-01T03:50:34.517Z,3.87
2023-02-01T03:53:10.542Z,3.85
2023-02-01T03:55:39.545Z,3.82
2023-02-01T03:58:12.901Z,3.80
2023-02-01T04:00:45.046Z,3.78
2023-02-01T04:03:13.493Z,3.76
2023-02-01T04:05:41.679Z,3.74
2023-02-01T04:08:10.485Z,3.72
2023-02-01T04:10:38.851Z,3.71
2023-02-01T04:13:07.739Z,3.70
2023-02-01T04:15:36.042Z,3.71
2023-02-01T04:18:04.516Z,3.70
2023-02-01T04:20:32.891Z,3.67
2023-02-01T04:23:03.533Z,3.66
2023-02-01T04:25:32.385Z,3.65
2023-02-01T04:28:00.525Z,3.66
2023-02-01T04:30:28.941Z,3.66
2023-02-01T04:32:57.036Z,3.66
2023-02-01T04:35:25.350Z,3.66
2023-02-01T04:37:53.383Z,3.68
2023-02-01T04:40:21.709Z,3.68
2023-02-01T04:42:49.984Z,3.67
2023-02-01T04:45:18.368Z,3.65
2023-02-01T04:47:46.649Z,3.64
2023-02-01T04:50:14.723Z,3.64
2023-02-01T04:52:42.746Z,3.65
2023-02-01T04:55:11.186Z,3.66
2023-02-01T04:57:41.295Z,3.65
2023-02-01T05:00:10.756Z,3.67
2023-02-01T05:02:38.901Z,3.68
2023-02-01T05:05:07.473Z,3.70
2023-02-01T05:07:35.865Z,3.70
2023-02-01T05:10:04.948Z,3.71
2023-02-01T05:12:51.967Z,3.71
2023-02-01T05:15:20.047Z,3.72
2023-02-01T05:17:48.216Z,3.74
2023-02-01T05:20:16.608Z,3.74
2023-02-01T05:22:44.693Z,3.73
2023-02-01T05:25:13.022Z,3.71
2023-02-01T05:27:41.344Z,3.70
2023-02-01T05:30:10.653Z,3.69
2023-02-01T05:32:38.741Z,3.69
2023-02-01T05:35:07.525Z,3.70
2023-02-01T05:37:35.704Z,3.71
2023-02-01T05:40:07.330Z,3.73
2023-02-01T05:42:35.585Z,3.76
2023-02-01T05:45:06.163Z,3.79
2023-02-01T05:47:34.452Z,3.80
2023-02-01T05:50:02.941Z,3.81
2023-02-01T05:52:31.417Z,3.82
2023-02-01T05:54:59.372Z,3.82
2023-02-01T05:57:27.427Z,3.83
2023-02-01T05:59:55.440Z,3.84
2023-02-01T06:02:25.314Z,3.86
2023-02-01T06:04:53.438Z,3.88
2023-02-01T06:07:21.481Z,3.89
2023-02-01T06:09:49.591Z,3.89
2023-02-01T06:12:17.778Z,3.91
2023-02-01T06:14:46.372Z,3.91
2023-02-01T06:17:14.545Z,3.92
2023-02-01T06:19:42.564Z,3.93
2023-02-01T06:22:10.590Z,3.95
2023-02-01T06:24:38.676Z,3.97
2023-02-01T06:27:06.849Z,3.98
2023-02-01T06:29:34.849Z,3.99
2023-02-01T06:32:04.169Z,3.98
2023-02-01T06:34:32.405Z,3.97
2023-02-01T06:37:00.487Z,3.96
2023-02-01T06:39:29.477Z,3.96
2023-02-01T06:41:57.460Z,3.97
2023-02-01T06:44:25.728Z,3.97
2023-02-01T06:46:53.826Z,3.98
2023-02-01T06:49:22.409Z,3.99
2023-02-01T06:51:50.776Z,4.00
2023-02-01T06:54:19.473Z,4.02
2023-02-01T06:56:47.547Z,4.02
2023-02-01T06:59:17.383Z,4.03
2023-02-01T07:01:45.681Z,4.02
2023-02-01T07:04:14.030Z,4.03
2023-02-01T07:06:42.520Z,4.04
2023-02-01T07:09:10.629Z,4.05
2023-02-01T07:11:42.045Z,4.06
2023-02-01T07:14:11.559Z,4.09
2023-02-01T07:16:40.171Z,4.10
2023-02-01T07:19:08.761Z,4.11
2023-02-01T07:21:37.114Z,4.13
2023-02-01T07:24:05.814Z,4.14
2023-02-01T07:26:33.989Z,4.14
2023-02-01T07:29:02.151Z,4.14
2023-02-01T07:31:30.361Z,4.15
2023-02-01T07:33:59.850Z,4.15
2023-02-01T07:36:28.030Z,4.16
2023-02-01T07:38:56.906Z,4.16
2023-02-01T07:41:25.051Z,4.17
2023-02-01T07:43:56.863Z,4.18
2023-02-01T07:46:25.059Z,4.18
2023-02-01T07:48:53.239Z,4.18
2023-02-01T07:51:21.250Z,4.18
2023-02-01T07:53:49.579Z,4.18
2023-02-01T07:56:20.421Z,4.17
2023-02-01T07:58:53.006Z,4.18
2023-02-01T08:01:26.702Z,4.16
2023-02-01T08:04:00.662Z,4.15
2023-02-01T08:06:32.072Z,4.14
2023-02-01T08:09:00.447Z,4.13
2023-02-01T08:11:28.615Z,4.12
2023-02-01T08:13:56.727Z,4.10
2023-02-01T08:16:25.522Z,4.08
2023-02-01T08:18:55.245Z,4.07
2023-02-01T08:21:49.762Z,4.06
2023-02-01T08:24:17.705Z,4.05
2023-02-01T08:26:45.712Z,4.05
2023-02-01T08:29:14.934Z,4.04
2023-02-01T08:31:44.363Z,4.05
2023-02-01T08:34:13.321Z,4.06
2023-02-01T08:36:42.078Z,4.07
2023-02-01T08:39:12.151Z,4.08
2023-02-01T08:41:41.046Z,4.09
2023-02-01T08:44:09.239Z,4.09
2023-02-01T08:46:37.369Z,4.10
2023-02-01T08:49:05.530Z,4.12
2023-02-01T08:51:33.465Z,4.12
2023-02-01T08:54:02.461Z,4.14
2023-02-01T08:56:30.548Z,4.16
2023-02-01T08:58:58.707Z,4.17
2023-02-01T09:01:27.022Z,4.18
2023-02-01T09:03:55.458Z,4.19
2023-02-01T09:06:23.752Z,4.19
2023-02-01T09:08:52.756Z,4.19
2023-02-01T09:11:20.831Z,4.20
2023-02-01T09:13:49.949Z,4.22
2023-02-01T09:16:18.177Z,4.22
2023-02-01T09:18:55.988Z,4.24
2023-02-01T09:21:34.640Z,4.25
2023-02-01T09:24:03.011Z,4.24
2023-02-01T09:26:32.918Z,4.25
2023-02-01T09:29:02.166Z,4.26
2023-02-01T09:31:31.590Z,4.28
2023-02-01T09:33:59.696Z,4.29
2023-02-01T09:36:30.208Z,4.30
2023-02-01T09:39:00.481Z,4.31
2023-02-01T09:41:43.849Z,4.32
2023-02-01T09:44:44.821Z,4.33
2023-02-01T09:47:20.267Z,4.32
2023-02-01T09:50:00.642Z,4.32
2023-02-01T09:52:44.258Z,4.33
2023-02-01T09:55:36.388Z,4.34
2023-02-01T09:58:14.492Z,4.36
2023-02-01T10:00:52.052Z,4.36
2023-02-01T10:03:21.312Z,4.38
2023-02-01T10:06:17.702Z,4.39
2023-02-01T10:09:17.978Z,4.41
2023-02-01T10:11:58.166Z,4.42
2023-02-01T10:14:47.629Z,4.43
2023-02-01T10:17:21.603Z,4.44
2023-02-01T10:20:15.915Z,4.45
2023-02-01T10:23:10.712Z,4.47
2023-02-01T10:25:42.560Z,4.49
2023-02-01T10:28:17.427Z,4.50
2023-02-01T10:30:48.859Z,4.52
2023-02-01T10:33:42.397Z,4.54
2023-02-01T10:36:20.912Z,4.55
2023-02-01T10:38:49.203Z,4.57
2023-02-01T10:41:22.300Z,4.59
2023-02-01T10:43:55.692Z,4.60
2023-02-01T10:46:25.054Z,4.62
2023-02-01T10:48:56.748Z,4.64
2023-02-01T10:51:49.095Z,4.66
2023-02-01T10:54:21.582Z,4.69
2023-02-01T10:56:51.038Z,4.72
2023-02-01T10:59:26.417Z,4.75
2023-02-01T11:02:06.552Z,4.77
2023-02-01T11:04:39.047Z,4.79
2023-02-01T11:07:26.969Z,4.80
2023-02-01T11:09:57.528Z,4.80
2023-02-01T11:12:38.364Z,4.81
2023-02-01T11:15:25.763Z,4.81
2023-02-01T11:17:57.489Z,4.82
2023-02-01T11:20:42.913Z,4.83
2023-02-01T11:23:17.333Z,4.83
2023-02-01T11:26:00.250Z,4.85
2023-02-01T11:28:32.958Z,4.86
2023-02-01T11:31:05.407Z,4.86
2023-02-01T11:33:37.974Z,4.87
2023-02-01T11:36:17.772Z,4.89
2023-02-01T11:39:18.553Z,4.90
2023-02-01T11:42:06.689Z,4.92
2023-02-01T11:44:38.549Z,4.96
2023-02-01T11:47:29.350Z,4.97
2023-02-01T11:50:00.189Z,5.00
2023-02-01T11:52:28.205Z,5.01
2023-02-01T11:55:14.793Z,5.02
2023-02-01T11:58:13.538Z,5.05
2023-02-01T12:00:51.426Z,5.06
2023-02-01T12:03:53.561Z,5.08
2023-02-01T12:06:30.987Z,5.10
2023-02-01T12:09:04.853Z,5.12
2023-02-01T12:11:42.062Z,5.13
2023-02-01T12:14:32.137Z,5.15
2023-02-01T12:17:31.242Z,5.19
2023-02-01T12:20:08.600Z,5.22
2023-02-01T12:22:43.764Z,5.24
2023-02-01T12:25:33.723Z,5.26
2023-02-01T12:28:04.568Z,5.27
2023-02-01T12:30:44.687Z,5.29
2023-02-01T12:33:44.519Z,5.30
2023-02-01T12:36:27.222Z,5.32
2023-02-01T12:39:07.455Z,5.34
2023-02-01T12:41:54.496Z,5.37
2023-02-01T12:44:44.760Z,5.40
2023-02-01T12:47:23.487Z,5.42
2023-02-01T12:50:37.937Z,5.44
2023-02-01T12:53:13.168Z,5.46
2023-02-01T12:55:51.486Z,5.47
2023-02-01T12:58:33.067Z,5.50
2023-02-01T13:01:06.387Z,5.52
2023-02-01T13:04:08.727Z,5.54
2023-02-01T13:06:45.863Z,5.57
2023-02-01T13:09:16.635Z,5.59
2023-02-01T13:11:47.512Z,5.62
2023-02-01T13:14:30.895Z,5.65
2023-02-01T13:17:25.684Z,5.67
2023-02-01T13:20:15.402Z,5.69
2023-02-01T13:23:13.991Z,5.69
2023-02-01T13:25:54.591Z,5.71
2023-02-01T13:28:57.050Z,5.72
2023-02-01T13:31:44.035Z,5.73
2023-02-01T13:34:58.601Z,5.75
2023-02-01T13:37:50.510Z,5.78
2023-02-01T13:40:23.301Z,5.80
2023-02-01T13:43:01.544Z,5.82
2023-02-01T13:45:33.373Z,5.84
2023-02-01T13:48:05.647Z,5.86
2023-02-01T13:50:39.811Z,5.87
2023-02-01T13:53:15.535Z,5.89
2023-02-01T13:55:47.061Z,5.90
2023-02-01T13:58:33.650Z,5.92
2023-02-01T14:01:23.711Z,5.94
2023-02-01T14:04:00.720Z,5.96
2023-02-01T14:06:28.898Z,5.98
2023-02-01T14:09:09.525Z,6.00
2023-02-01T14:11:40.024Z,6.03
2023-02-01T14:14:17.798Z,6.05
2023-02-01T14:16:55.173Z,6.07
2023-02-01T14:19:28.756Z,6.08
2023-02-01T14:22:02.309Z,6.10
2023-02-01T14:24:32.096Z,6.11
2023-02-01T14:27:15.631Z,6.10
2023-02-01T14:29:59.147Z,6.10
2023-02-01T14:32:34.939Z,6.08
2023-02-01T14:35:08.857Z,6.08
2023-02-01T14:37:39.836Z,6.08
2023-02-01T14:40:14.496Z,6.07
2023-02-01T14:42:42.454Z,6.07
2023-02-01T14:45:20.239Z,6.06
2023-02-01T14:48:06.996Z,6.06
2023-02-01T14:50:43.424Z,6.06
2023-02-01T14:53:11.797Z,6.06
2023-02-01T14:55:50.273Z,6.06
2023-02-01T14:58:46.839Z,6.06
2023-02-01T15:01:30.557Z,6.06
2023-02-01T15:04:05.720Z,6.05
2023-02-01T15:06:43.920Z,6.06
2023-02-01T15:09:38.224Z,6.07
2023-02-01T15:12:12.415Z,6.07
2023-02-01T15:14:50.370Z,6.06
2023-02-01T15:17:24.655Z,6.07
2023-02-01T15:20:00.190Z,6.07
2023-02-01T15:22:30.765Z,6.08
2023-02-01T15:25:02.274Z,6.08
2023-02-01T15:27:38.531Z,6.07
2023-02-01T15:30:19.092Z,6.07
2023-02-01T15:32:48.186Z,6.07
2023-02-01T15:35:39.069Z,6.07
2023-02-01T15:38:43.426Z,6.06
2023-02-01T15:41:18.844Z,6.06
2023-02-01T15:44:07.988Z,6.04
2023-02-01T15:46:40.396Z,6.05
2023-02-01T15:49:21.958Z,6.07
2023-02-01T15:51:50.836Z,6.06
2023-02-01T15:54:23.573Z,6.06
2023-02-01T15:56:54.341Z,6.07
2023-02-01T15:59:45.086Z,6.08
2023-02-01T16:02:35.661Z,6.07
2023-02-01T16:05:05.317Z,6.07
2023-02-01T16:07:35.196Z,6.07
2023-02-01T16:10:25.888Z,6.07
2023-02-01T16:12:58.757Z,6.06
2023-02-01T16:15:31.036Z,6.05
2023-02-01T16:17:59.108Z,6.07
2023-02-01T16:20:27.389Z,6.09
2023-02-01T16:22:55.429Z,6.10
2023-02-01T16:25:23.995Z,6.09
2023-02-01T16:27:52.330Z,6.09
2023-02-01T16:30:24.220Z,6.08
2023-02-01T16:32:58.711Z,6.07
2023-02-01T16:35:36.682Z,6.04
2023-02-01T16:38:13.233Z,6.04
2023-02-01T16:40:42.810Z,6.01
2023-02-01T16:43:24.850Z,6.00
2023-02-01T16:45:55.603Z,5.99
2023-02-01T16:48:30.687Z,5.97
2023-02-01T16:51:03.919Z,5.96
2023-02-01T16:53:36.507Z,5.94
2023-02-01T16:56:17.630Z,5.94
2023-02-01T16:58:46.508Z,5.93
2023-02-01T17:01:16.581Z,5.93
2023-02-01T17:03:46.635Z,5.93
2023-02-01T17:06:20.823Z,5.93
2023-02-01T17:08:55.487Z,5.94
2023-02-01T17:11:23.528Z,5.94
2023-02-01T17:13:51.941Z,5.93
2023-02-01T17:16:20.008Z,5.92
2023-02-01T17:18:58.034Z,5.91
2023-02-01T17:21:28.925Z,5.90
2023-02-01T17:24:00.091Z,5.89
2023-02-01T17:26:28.611Z,5.88
2023-02-01T17:28:58.111Z,5.88
2023-02-01T17:31:26.332Z,5.86
2023-02-01T17:33:54.464Z,5.86
2023-02-01T17:36:22.743Z,5.85
2023-02-01T17:39:03.639Z,5.84
2023-02-01T17:41:33.965Z,5.84
2023-02-01T17:44:03.145Z,5.83
2023-02-01T17:46:32.265Z,5.82
2023-02-01T17:49:01.531Z,5.82
2023-02-01T17:51:31.087Z,5.82
2023-02-01T17:53:59.243Z,5.82
2023-02-01T17:56:28.648Z,5.83
2023-02-01T17:58:56.724Z,5.83
2023-02-01T18:01:25.662Z,5.82
2023-02-01T18:03:53.658Z,5.82
2023-02-01T18:06:31.274Z,5.82
2023-02-01T18:08:59.260Z,5.81
2023-02-01T18:11:27.546Z,5.82
2023-02-01T18:13:55.623Z,5.82
2023-02-01T18:16:30.184Z,5.81
2023-02-01T18:19:02.007Z,5.81
2023-02-01T18:21:34.101Z,5.82
2023-02-01T18:24:02.446Z,5.81
2023-02-01T18:26:30.694Z,5.82
2023-02-01T18:28:58.807Z,5.83
2023-02-01T18:31:29.987Z,5.83
2023-02-01T18:33:59.888Z,5.84
2023-02-01T18:36:30.666Z,5.84
2023-02-01T18:38:58.720Z,5.84
2023-02-01T18:41:27.090Z,5.85
2023-02-01T18:43:55.463Z,5.84
2023-02-01T18:46:23.964Z,5.83
2023-02-01T18:48:52.000Z,5.82
2023-02-01T18:51:21.070Z,5.82
2023-02-01T18:53:49.922Z,5.81
2023-02-01T18:56:19.834Z,5.81
2023-02-01T18:58:48.012Z,5.80
2023-02-01T19:01:20.179Z,5.80
2023-02-01T19:03:53.408Z,5.80
2023-02-01T19:06:40.392Z,5.80
2023-02-01T19:09:08.462Z,5.80
2023-02-01T19:11:36.846Z,5.79
2023-02-01T19:14:04.919Z,5.79
2023-02-01T19:16:36.275Z,5.79
2023-02-01T19:19:04.453Z,5.80
2023-02-01T19:21:32.832Z,5.81
2023-02-01T19:24:01.021Z,5.81
2023-02-01T19:26:29.108Z,5.82
2023-02-01T19:28:58.900Z,5.82
2023-02-01T19:31:27.607Z,5.82
2023-02-01T19:33:55.879Z,5.83
2023-02-01T19:36:26.913Z,5.82
2023-02-01T19:38:55.128Z,5.82
2023-02-01T19:41:23.479Z,5.81
2023-02-01T19:43:51.433Z,5.80
2023-02-01T19:46:19.750Z,5.80
2023-02-01T19:48:48.017Z,5.81
2023-02-01T19:51:16.095Z,5.80
2023-02-01T19:53:44.578Z,5.78
2023-02-01T19:56:12.850Z,5.78
2023-02-01T19:58:41.035Z,5.78
2023-02-01T20:01:08.355Z,5.77
2023-02-01T20:03:36.638Z,5.77
2023-02-01T20:06:07.416Z,5.78
2023-02-01T20:08:35.646Z,5.77
2023-02-01T20:11:07.068Z,5.77
2023-02-01T20:13:35.922Z,5.78
2023-02-01T20:16:04.502Z,5.79
2023-02-01T20:18:34.017Z,5.79
2023-02-01T20:21:02.802Z,5.78
2023-02-01T20:23:31.199Z,5.77
2023-02-01T20:26:05.190Z,5.77
2023-02-01T20:28:34.028Z,5.79
2023-02-01T20:31:03.043Z,5.79
2023-02-01T20:33:31.626Z,5.78
2023-02-01T20:36:00.522Z,5.77
2023-02-01T20:38:29.009Z,5.77
2023-02-01T20:41:05.376Z,5.76
2023-02-01T20:43:34.050Z,5.76
2023-02-01T20:46:03.068Z,5.76
2023-02-01T20:48:31.340Z,5.75
2023-02-01T20:51:00.552Z,5.74
2023-02-01T20:53:29.242Z,5.74
2023-02-01T20:55:58.584Z,5.74
2023-02-01T20:58:27.233Z,5.74
2023-02-01T21:00:55.350Z,5.75
2023-02-01T21:03:24.114Z,5.75
2023-02-01T21:05:54.836Z,5.75
2023-02-01T21:08:23.735Z,5.75
2023-02-01T21:10:56.732Z,5.76
2023-02-01T21:13:26.382Z,5.75
2023-02-01T21:15:54.621Z,5.75
2023-02-01T21:18:23.721Z,5.73
2023-02-01T21:20:52.007Z,5.71
2023-02-01T21:23:20.047Z,5.70
2023-02-01T21:25:48.360Z,5.68
2023-02-01T21:28:16.439Z,5.67
2023-02-01T21:30:44.500Z,5.66
2023-02-01T21:33:12.598Z,5.64
2023-02-01T21:35:42.207Z,5.63
2023-02-01T21:38:10.684Z,5.61
2023-02-01T21:40:38.768Z,5.59
2023-02-01T21:43:06.848Z,5.58
2023-02-01T21:45:36.047Z,5.56
2023-02-01T21:48:07.198Z,5.54
2023-02-01T21:50:35.559Z,5.54
2023-02-01T21:53:03.656Z,5.54
2023-02-01T21:55:31.623Z,5.54
2023-02-01T21:57:59.803Z,5.53
2023-02-01T22:00:28.093Z,5.52
2023-02-01T22:02:56.051Z,5.52
2023-02-01T22:05:24.541Z,5.51
2023-02-01T22:07:53.046Z,5.50
2023-02-01T22:10:21.512Z,5.49
2023-02-01T22:12:49.587Z,5.49
2023-02-01T22:15:17.763Z,5.48
2023-02-01T22:17:45.794Z,5.49
2023-02-01T22:20:14.024Z,5.48
2023-02-01T22:22:42.023Z,5.47
2023-02-01T22:25:10.084Z,5.46
2023-02-01T22:28:30.970Z,5.44
2023-02-01T22:30:26.079Z,5.44
2023-02-01T22:32:54.046Z,5.43
2023-02-01T22:35:22.515Z,5.43
2023-02-01T22:37:50.821Z,5.42
2023-02-01T22:40:18.900Z,5.40
2023-02-01T22:42:47.672Z,5.38
2023-02-01T22:45:15.668Z,5.35
2023-02-01T22:47:43.734Z,5.34
2023-02-01T22:50:11.744Z,5.31
2023-02-01T22:52:39.870Z,5.30
2023-02-01T22:55:08.626Z,5.29
2023-02-01T22:57:36.744Z,5.28
2023-02-01T23:00:06.632Z,5.24
2023-02-01T23:02:35.318Z,5.23
2023-02-01T23:05:04.233Z,5.22
2023-02-01T23:07:32.309Z,5.21
2023-02-01T23:10:01.924Z,5.21
2023-02-01T23:12:30.001Z,5.21
2023-02-01T23:15:08.008Z,5.19
2023-02-01T23:17:37.218Z,5.17
2023-02-01T23:20:14.902Z,5.14
2023-02-01T23:22:47.851Z,5.12
2023-02-01T23:25:18.223Z,5.12
2023-02-01T23:27:47.413Z,5.11
2023-02-01T23:30:16.731Z,5.11
2023-02-01T23:32:44.894Z,5.12
2023-02-01T23:35:12.966Z,5.11
2023-02-01T23:37:40.996Z,5.12
2023-02-01T23:40:10.204Z,5.13
2023-02-01T23:42:38.600Z,5.13
2023-02-01T23:45:07.338Z,5.12
2023-02-01T23:47:35.282Z,5.13
2023-02-01T23:50:03.375Z,5.13
2023-02-01T23:52:31.459Z,5.14
2023-02-01T23:54:59.633Z,5.15
2023-02-01T23:57:27.595Z,5.16
2023-02-01T23:59:55.683Z,5.17
