createdAt,value
2018-06-08T00:01:10.895Z,1.00
2018-06-08T00:03:46.376Z,1.00
2018-06-08T00:06:22.057Z,23.90
2018-06-08T00:08:57.684Z,39.20
2018-06-08T00:11:33.127Z,41.80
2018-06-08T00:14:08.808Z,55.10
2018-06-08T00:16:44.312Z,76.40
2018-06-08T00:19:19.896Z,68.40
2018-06-08T00:21:55.368Z,26.60
2018-06-08T00:24:30.981Z,83.30
2018-06-08T00:27:06.555Z,56.80
2018-06-08T00:29:42.241Z,84.70
2018-06-08T00:32:17.767Z,95.20
2018-06-08T00:34:53.344Z,99.90
2018-06-08T00:37:29.054Z,99.90
2018-06-08T00:40:04.610Z,1.00
2018-06-08T00:42:40.115Z,1.00
2018-06-08T00:45:15.661Z,1.00
2018-06-08T00:47:51.290Z,1.00
2018-06-08T00:50:27.078Z,1.00
2018-06-08T00:53:02.601Z,1.00
2018-06-08T00:55:38.167Z,99.90
2018-06-08T00:58:13.672Z,99.90
2018-06-08T01:00:49.311Z,99.90
2018-06-08T01:03:24.952Z,99.90
2018-06-08T01:06:00.523Z,99.90
2018-06-08T01:08:35.987Z,99.90
2018-06-08T01:11:11.513Z,99.90
2018-06-08T01:13:46.920Z,99.90
2018-06-08T01:16:22.468Z,90.70
2018-06-08T01:18:57.941Z,99.90
2018-06-08T01:21:33.532Z,1.00
2018-06-08T01:24:09.108Z,1.00
2018-06-08T01:26:44.644Z,1.00
2018-06-08T01:29:20.156Z,1.00
2018-06-08T01:31:55.689Z,1.00
2018-06-08T01:34:31.177Z,99.90
2018-06-08T01:37:06.803Z,99.90
2018-06-08T01:39:42.400Z,99.90
2018-06-08T01:42:17.842Z,1.00
2018-06-08T01:44:53.569Z,1.00
2018-06-08T01:47:28.955Z,99.90
2018-06-08T01:50:04.487Z,1.00
2018-06-08T01:52:39.955Z,99.90
2018-06-08T01:55:15.603Z,99.90
2018-06-08T01:57:51.233Z,99.90
2018-06-08T02:00:26.872Z,1.00
2018-06-08T02:03:02.320Z,99.90
2018-06-08T02:05:38.060Z,1.00
2018-06-08T02:08:13.601Z,1.00
2018-06-08T02:10:49.374Z,99.90
2018-06-08T02:13:24.787Z,99.90
2018-06-08T02:16:00.379Z,1.00
2018-06-08T02:18:35.835Z,99.90
2018-06-08T02:21:11.464Z,99.90
2018-06-08T02:23:47.036Z,99.90
2018-06-08T02:26:22.830Z,1.00
2018-06-08T02:28:58.453Z,21.40
2018-06-08T02:31:34.063Z,1.00
2018-06-08T02:34:09.618Z,99.90
2018-06-08T02:36:45.275Z,99.90
2018-06-08T02:39:20.803Z,99.90
2018-06-08T02:41:56.417Z,1.00
2018-06-08T02:44:31.871Z,1.00
2018-06-08T02:47:07.431Z,57.40
2018-06-08T02:49:43.016Z,99.90
2018-06-08T02:52:18.524Z,99.90
2018-06-08T02:54:54.141Z,99.90
2018-06-08T02:57:29.623Z,99.90
2018-06-08T03:00:05.621Z,1.00
2018-06-08T03:02:41.292Z,1.00
2018-06-08T03:05:16.791Z,99.90
2018-06-08T03:07:52.324Z,1.00
2018-06-08T03:10:27.744Z,1.00
2018-06-08T03:13:03.408Z,1.00
2018-06-08T03:15:39.046Z,47.20
2018-06-08T03:18:14.558Z,99.90
2018-06-08T03:20:50.149Z,99.90
2018-06-08T03:23:25.784Z,99.90
2018-06-08T03:26:01.238Z,3.90
2018-06-08T03:28:36.768Z,1.00
2018-06-08T03:31:12.212Z,99.90
2018-06-08T03:33:47.809Z,99.90
2018-06-08T03:36:23.321Z,99.90
2018-06-08T03:38:58.981Z,99.90
2018-06-08T03:41:34.456Z,99.90
2018-06-08T03:44:10.054Z,99.90
2018-06-08T03:46:45.997Z,99.90
2018-06-08T03:49:21.557Z,99.90
2018-06-08T03:51:57.109Z,99.90
2018-06-08T03:54:32.575Z,99.90
2018-06-08T03:57:08.192Z,99.90
2018-06-08T03:59:43.809Z,99.90
2018-06-08T04:02:19.315Z,99.90
2018-06-08T04:04:55.778Z,99.90
2018-06-08T04:07:31.381Z,99.90
2018-06-08T04:10:07.125Z,99.90
2018-06-08T04:12:42.637Z,99.90
2018-06-08T04:15:18.305Z,99.90
2018-06-08T04:17:53.956Z,99.90
2018-06-08T04:20:29.567Z,99.90
2018-06-08T04:23:05.134Z,99.90
2018-06-08T04:25:40.908Z,99.90
2018-06-08T04:28:16.499Z,99.90
2018-06-08T04:30:52.128Z,99.90
2018-06-08T04:33:27.726Z,99.90
2018-06-08T04:36:04.217Z,99.90
2018-06-08T04:38:39.662Z,99.90
2018-06-08T04:41:15.131Z,99.90
2018-06-08T04:43:50.545Z,99.90
2018-06-08T04:46:26.196Z,99.90
2018-06-08T04:49:01.730Z,1.00
2018-06-08T04:51:37.387Z,99.90
2018-06-08T04:54:12.861Z,99.90
2018-06-08T04:56:48.352Z,1.00
2018-06-08T04:59:23.811Z,99.90
2018-06-08T05:01:59.420Z,1.00
2018-06-08T05:04:34.928Z,99.90
2018-06-08T05:07:10.538Z,20.60
2018-06-08T05:09:46.144Z,1.00
2018-06-08T05:12:21.793Z,99.90
2018-06-08T05:14:57.407Z,1.00
2018-06-08T05:17:32.977Z,1.00
2018-06-08T05:20:08.452Z,1.00
2018-06-08T05:22:44.104Z,1.00
2018-06-08T05:25:19.642Z,99.90
2018-06-08T05:27:55.208Z,99.90
2018-06-08T05:30:30.768Z,99.90
2018-06-08T05:33:06.311Z,99.90
2018-06-08T05:35:41.849Z,99.90
2018-06-08T05:38:17.445Z,99.90
2018-06-08T05:40:52.850Z,99.90
2018-06-08T05:43:28.419Z,99.90
2018-06-08T05:46:04.017Z,99.90
2018-06-08T05:48:39.625Z,99.90
2018-06-08T05:51:15.045Z,99.90
2018-06-08T05:53:50.575Z,99.90
2018-06-08T05:56:26.157Z,99.90
2018-06-08T05:59:01.596Z,99.90
2018-06-08T06:01:37.100Z,99.90
2018-06-08T06:04:12.696Z,99.90
2018-06-08T06:06:48.267Z,99.90
2018-06-08T06:09:23.805Z,99.90
2018-06-08T06:11:59.312Z,99.90
2018-06-08T06:14:34.981Z,99.90
2018-06-08T06:17:10.615Z,99.90
2018-06-08T06:19:46.181Z,99.90
2018-06-08T06:22:21.584Z,99.90
2018-06-08T06:24:57.194Z,99.90
2018-06-08T06:27:32.593Z,99.90
2018-06-08T06:30:08.105Z,99.90
2018-06-08T06:32:43.710Z,99.90
2018-06-08T06:35:19.403Z,99.90
2018-06-08T06:37:54.976Z,99.90
2018-06-08T06:40:30.655Z,99.90
2018-06-08T06:43:06.188Z,99.90
2018-06-08T06:45:41.821Z,99.90
2018-06-08T06:48:17.385Z,99.90
2018-06-08T06:50:52.972Z,99.90
2018-06-08T06:53:28.448Z,99.90
2018-06-08T06:56:04.044Z,99.90
2018-06-08T06:58:39.645Z,99.90
2018-06-08T07:01:15.233Z,99.90
2018-06-08T07:03:50.861Z,99.90
2018-06-08T07:06:26.417Z,99.90
2018-06-08T07:09:02.000Z,99.90
2018-06-08T07:11:37.740Z,99.90
2018-06-08T07:14:13.379Z,99.90
2018-06-08T07:16:49.115Z,99.90
2018-06-08T07:19:24.593Z,99.90
2018-06-08T07:22:00.066Z,99.90
2018-06-08T07:24:35.688Z,99.90
2018-06-08T07:27:11.229Z,99.90
2018-06-08T07:29:46.852Z,99.90
2018-06-08T07:32:22.585Z,99.90
2018-06-08T07:34:58.040Z,99.90
2018-06-08T07:37:33.757Z,99.90
2018-06-08T07:40:09.175Z,99.90
2018-06-08T07:42:44.789Z,99.90
2018-06-08T07:45:20.422Z,99.90
2018-06-08T07:47:56.101Z,99.90
2018-06-08T07:50:31.572Z,99.90
2018-06-08T07:53:07.148Z,99.90
2018-06-08T07:55:42.636Z,99.90
2018-06-08T07:58:18.201Z,99.90
2018-06-08T08:00:53.629Z,99.90
2018-06-08T08:03:29.069Z,99.90
2018-06-08T08:06:04.517Z,99.90
2018-06-08T08:08:40.121Z,99.90
2018-06-08T08:11:15.800Z,99.90
2018-06-08T08:13:51.321Z,99.90
2018-06-08T08:16:26.926Z,99.90
2018-06-08T08:19:02.504Z,99.90
2018-06-08T08:21:38.129Z,99.90
2018-06-08T08:24:13.797Z,99.90
2018-06-08T08:26:49.353Z,99.90
2018-06-08T08:29:24.996Z,99.90
2018-06-08T08:32:00.556Z,99.90
2018-06-08T08:34:36.044Z,99.90
2018-06-08T08:37:11.637Z,99.90
2018-06-08T08:39:47.340Z,99.90
2018-06-08T08:42:22.837Z,99.90
2018-06-08T08:44:58.241Z,99.90
2018-06-08T08:47:33.884Z,99.90
2018-06-08T08:50:09.381Z,99.90
2018-06-08T08:52:44.911Z,99.90
2018-06-08T08:55:20.357Z,99.90
2018-06-08T08:57:55.965Z,99.90
2018-06-08T09:00:31.602Z,99.90
2018-06-08T09:03:07.201Z,99.90
2018-06-08T09:05:42.769Z,99.90
2018-06-08T09:08:18.164Z,99.90
2018-06-08T09:10:53.755Z,99.90
2018-06-08T09:13:29.377Z,99.90
2018-06-08T09:16:04.833Z,99.90
2018-06-08T09:18:40.228Z,99.90
2018-06-08T09:21:15.880Z,99.90
2018-06-08T09:23:51.274Z,99.90
2018-06-08T09:26:26.928Z,99.90
2018-06-08T09:29:02.490Z,99.90
2018-06-08T09:31:37.969Z,99.90
2018-06-08T09:34:13.629Z,99.90
2018-06-08T09:36:49.298Z,99.90
2018-06-08T09:39:24.970Z,99.90
2018-06-08T09:42:00.421Z,99.90
2018-06-08T09:44:36.088Z,99.90
2018-06-08T09:47:11.553Z,99.90
2018-06-08T09:49:46.958Z,99.90
2018-06-08T09:52:22.513Z,99.90
2018-06-08T09:54:58.064Z,99.90
2018-06-08T09:57:33.477Z,99.90
2018-06-08T10:00:09.006Z,99.90
2018-06-08T10:02:44.541Z,99.90
2018-06-08T10:05:20.103Z,99.90
2018-06-08T10:07:55.730Z,99.90
2018-06-08T10:10:31.267Z,99.90
2018-06-08T10:13:06.761Z,99.90
2018-06-08T10:15:42.372Z,99.90
2018-06-08T10:18:18.049Z,99.90
2018-06-08T10:20:53.496Z,99.90
2018-06-08T10:23:29.128Z,99.90
2018-06-08T10:26:04.792Z,99.90
2018-06-08T10:28:40.297Z,99.90
2018-06-08T10:31:15.710Z,99.90
2018-06-08T10:33:51.181Z,99.90
2018-06-08T10:36:26.832Z,99.90
2018-06-08T10:39:02.278Z,99.90
2018-06-08T10:41:37.716Z,99.90
2018-06-08T10:44:13.197Z,99.90
2018-06-08T10:46:48.815Z,99.90
2018-06-08T10:49:24.369Z,99.90
2018-06-08T10:51:59.924Z,99.90
2018-06-08T10:54:35.592Z,99.90
2018-06-08T10:57:13.881Z,99.90
2018-06-08T10:59:49.520Z,99.90
2018-06-08T11:02:24.920Z,99.90
2018-06-08T11:05:00.481Z,99.90
2018-06-08T11:07:36.071Z,99.90
2018-06-08T11:10:11.800Z,99.90
2018-06-08T11:12:47.265Z,99.90
2018-06-08T11:15:22.757Z,99.90
2018-06-08T11:17:58.177Z,99.90
2018-06-08T11:20:33.694Z,99.90
2018-06-08T11:23:09.224Z,99.90
2018-06-08T11:25:44.841Z,99.90
2018-06-08T11:28:20.484Z,99.90
2018-06-08T11:30:56.081Z,99.90
2018-06-08T11:33:31.752Z,99.90
2018-06-08T11:36:07.285Z,99.90
2018-06-08T11:38:42.920Z,99.90
2018-06-08T11:41:18.678Z,99.90
2018-06-08T11:43:54.333Z,99.90
2018-06-08T11:46:29.765Z,99.90
2018-06-08T11:49:09.885Z,99.90
2018-06-08T11:51:45.304Z,99.90
2018-06-08T11:54:20.772Z,99.90
2018-06-08T11:56:56.268Z,99.90
2018-06-08T11:59:31.880Z,99.90
2018-06-08T12:02:07.396Z,99.90
2018-06-08T12:04:42.941Z,99.90
2018-06-08T12:07:18.590Z,99.90
2018-06-08T12:09:54.156Z,99.90
2018-06-08T12:12:29.556Z,99.90
2018-06-08T12:15:05.126Z,99.90
2018-06-08T12:17:40.577Z,99.90
2018-06-08T12:20:16.005Z,99.90
2018-06-08T12:22:51.477Z,99.90
2018-06-08T12:25:26.964Z,99.90
2018-06-08T12:28:02.491Z,99.90
2018-06-08T12:30:38.157Z,99.90
2018-06-08T12:33:13.689Z,99.90
2018-06-08T12:35:49.237Z,99.90
2018-06-08T12:38:24.749Z,99.90
2018-06-08T12:41:00.269Z,99.90
2018-06-08T12:43:35.717Z,99.90
2018-06-08T12:46:11.185Z,99.90
2018-06-08T12:48:46.629Z,99.90
2018-06-08T12:51:22.059Z,99.90
2018-06-08T12:53:57.661Z,99.90
2018-06-08T12:56:33.160Z,99.90
2018-06-08T12:59:08.837Z,99.90
2018-06-08T13:01:44.285Z,99.90
2018-06-08T13:04:19.784Z,99.90
2018-06-08T13:06:55.241Z,99.90
2018-06-08T13:09:30.665Z,99.90
2018-06-08T13:12:06.452Z,99.90
2018-06-08T13:14:42.041Z,99.90
2018-06-08T13:17:17.600Z,99.90
2018-06-08T13:19:53.213Z,99.90
2018-06-08T13:22:29.331Z,99.90
2018-06-08T13:25:05.051Z,99.90
2018-06-08T13:30:15.707Z,99.90
2018-06-08T13:32:51.316Z,99.90
2018-06-08T13:35:26.881Z,99.90
2018-06-08T13:38:02.478Z,99.90
2018-06-08T13:40:38.087Z,99.90
2018-06-08T13:43:13.598Z,99.90
2018-06-08T13:45:49.163Z,99.90
2018-06-08T13:48:24.584Z,99.90
2018-06-08T13:51:00.094Z,99.90
2018-06-08T13:53:35.717Z,99.90
2018-06-08T13:56:11.135Z,99.90
2018-06-08T13:58:46.722Z,99.90
2018-06-08T14:01:22.260Z,99.90
2018-06-08T14:03:57.745Z,99.90
2018-06-08T14:06:33.372Z,99.90
2018-06-08T14:09:08.820Z,99.90
2018-06-08T14:11:44.385Z,99.90
2018-06-08T14:14:19.864Z,99.90
2018-06-08T14:16:55.380Z,99.90
2018-06-08T14:19:30.901Z,99.90
2018-06-08T14:22:06.565Z,99.90
2018-06-08T14:24:42.029Z,99.90
2018-06-08T14:27:17.739Z,99.90
2018-06-08T14:29:53.205Z,99.90
2018-06-08T14:32:29.600Z,99.90
2018-06-08T14:35:05.071Z,99.90
2018-06-08T14:37:40.744Z,99.90
2018-06-08T14:40:16.328Z,99.90
2018-06-08T14:42:51.924Z,99.90
2018-06-08T14:45:27.409Z,99.90
2018-06-08T14:48:02.853Z,99.90
2018-06-08T14:50:38.340Z,99.90
2018-06-08T14:53:13.971Z,99.90
2018-06-08T14:55:49.588Z,99.90
2018-06-08T14:58:25.048Z,99.90
2018-06-08T15:01:01.126Z,99.90
2018-06-08T15:03:36.851Z,99.90
2018-06-08T15:06:12.472Z,99.90
2018-06-08T15:08:48.040Z,99.90
2018-06-08T15:11:23.666Z,99.90
2018-06-08T15:13:59.245Z,99.90
2018-06-08T15:16:34.848Z,99.90
2018-06-08T15:19:10.334Z,99.90
2018-06-08T15:21:46.231Z,99.90
2018-06-08T15:24:21.705Z,99.90
2018-06-08T15:26:57.209Z,99.90
2018-06-08T15:29:36.933Z,99.90
2018-06-08T15:32:12.663Z,99.90
2018-06-08T15:34:48.199Z,99.90
2018-06-08T15:37:23.654Z,99.90
2018-06-08T15:39:59.340Z,99.90
2018-06-08T15:42:34.852Z,99.90
2018-06-08T15:45:10.507Z,99.90
2018-06-08T15:47:46.124Z,99.90
2018-06-08T15:50:21.609Z,99.90
2018-06-08T15:52:57.167Z,99.90
2018-06-08T15:55:32.725Z,99.90
2018-06-08T15:58:08.420Z,99.90
2018-06-08T16:00:44.375Z,99.90
2018-06-08T16:03:20.149Z,99.90
2018-06-08T16:05:55.719Z,99.90
2018-06-08T16:08:31.519Z,99.90
2018-06-08T16:11:07.105Z,99.90
2018-06-08T16:13:42.858Z,99.90
2018-06-08T16:16:18.420Z,99.90
2018-06-08T16:18:53.864Z,99.90
2018-06-08T16:21:29.432Z,99.90
2018-06-08T16:24:05.104Z,99.90
2018-06-08T16:26:40.737Z,99.90
2018-06-08T16:29:16.305Z,99.90
2018-06-08T16:31:51.809Z,99.90
2018-06-08T16:34:27.564Z,99.90
2018-06-08T16:37:03.209Z,99.90
2018-06-08T16:39:38.833Z,99.90
2018-06-08T16:42:14.268Z,99.90
2018-06-08T16:44:49.853Z,99.90
2018-06-08T16:47:25.384Z,99.90
2018-06-08T16:50:01.819Z,99.90
2018-06-08T16:52:37.386Z,99.90
2018-06-08T16:55:12.841Z,99.90
2018-06-08T16:57:48.336Z,99.90
2018-06-08T17:00:23.787Z,99.90
2018-06-08T17:02:59.373Z,99.90
2018-06-08T17:05:34.874Z,99.90
2018-06-08T17:08:10.776Z,99.90
2018-06-08T17:10:46.469Z,99.90
2018-06-08T17:13:22.028Z,99.90
2018-06-08T17:15:57.997Z,99.90
2018-06-08T17:18:33.678Z,99.90
2018-06-08T17:21:09.546Z,99.90
2018-06-08T17:23:45.179Z,99.90
2018-06-08T17:26:20.697Z,99.90
2018-06-08T17:28:56.340Z,99.90
2018-06-08T17:31:32.024Z,99.90
2018-06-08T17:34:07.681Z,99.90
2018-06-08T17:36:43.339Z,99.90
2018-06-08T17:39:18.916Z,99.90
2018-06-08T17:41:54.440Z,99.90
2018-06-08T17:44:29.943Z,99.90
2018-06-08T17:47:05.647Z,99.90
2018-06-08T17:49:41.174Z,99.90
2018-06-08T17:52:16.664Z,99.90
2018-06-08T17:54:52.418Z,99.90
2018-06-08T17:57:27.904Z,99.90
2018-06-08T18:00:03.553Z,99.90
2018-06-08T18:02:39.133Z,99.90
2018-06-08T18:05:14.745Z,99.90
2018-06-08T18:07:50.407Z,99.90
2018-06-08T18:10:25.960Z,99.90
2018-06-08T18:13:01.576Z,99.90
2018-06-08T18:15:37.224Z,99.90
2018-06-08T18:18:13.132Z,99.90
2018-06-08T18:20:48.616Z,99.90
2018-06-08T18:23:24.068Z,99.90
2018-06-08T18:25:59.598Z,99.90
2018-06-08T18:28:35.110Z,99.90
2018-06-08T18:31:10.761Z,99.90
2018-06-08T18:33:46.388Z,99.90
2018-06-08T18:36:21.881Z,99.90
2018-06-08T18:41:32.634Z,99.90
2018-06-08T18:44:09.253Z,99.90
2018-06-08T18:46:44.827Z,99.90
2018-06-08T18:49:20.465Z,99.90
2018-06-08T18:51:56.513Z,99.90
2018-06-08T18:54:31.978Z,99.90
2018-06-08T18:57:07.465Z,99.90
2018-06-08T18:59:42.905Z,99.90
2018-06-08T19:02:18.639Z,99.90
2018-06-08T19:04:54.284Z,99.90
2018-06-08T19:07:29.786Z,99.90
2018-06-08T19:10:05.696Z,99.90
2018-06-08T19:12:41.344Z,99.90
2018-06-08T19:15:16.796Z,99.90
2018-06-08T19:17:52.417Z,99.90
2018-06-08T19:20:28.418Z,99.90
2018-06-08T19:23:03.969Z,99.90
2018-06-08T19:25:39.604Z,99.90
2018-06-08T19:28:15.118Z,99.90
2018-06-08T19:30:50.623Z,99.90
2018-06-08T19:33:26.290Z,99.90
2018-06-08T19:36:01.940Z,99.90
2018-06-08T19:38:37.654Z,99.90
2018-06-08T19:41:13.154Z,99.90
2018-06-08T19:43:48.649Z,99.90
2018-06-08T19:46:24.061Z,99.90
2018-06-08T19:48:59.669Z,99.90
2018-06-08T19:51:35.151Z,99.90
2018-06-08T19:54:10.883Z,99.90
2018-06-08T19:56:46.325Z,99.90
2018-06-08T19:59:21.761Z,99.90
2018-06-08T20:01:57.687Z,99.90
2018-06-08T20:04:33.253Z,99.90
2018-06-08T20:07:08.924Z,99.90
2018-06-08T20:09:44.419Z,99.90
2018-06-08T20:12:19.897Z,99.90
2018-06-08T20:14:55.315Z,99.90
2018-06-08T20:17:30.794Z,99.90
2018-06-08T20:20:06.859Z,99.90
2018-06-08T20:22:42.337Z,99.90
2018-06-08T20:25:17.997Z,99.90
2018-06-08T20:27:53.520Z,99.90
2018-06-08T20:30:29.635Z,99.90
2018-06-08T20:33:05.300Z,99.90
2018-06-08T20:35:40.945Z,99.90
2018-06-08T20:38:16.553Z,99.90
2018-06-08T20:40:52.193Z,99.90
2018-06-08T20:43:27.869Z,99.90
2018-06-08T20:46:03.344Z,99.90
2018-06-08T20:48:38.856Z,99.90
2018-06-08T20:51:14.404Z,99.90
2018-06-08T20:53:49.912Z,99.90
2018-06-08T20:56:25.573Z,99.90
2018-06-08T20:59:01.217Z,99.90
2018-06-08T21:01:36.739Z,1.00
2018-06-08T21:04:12.302Z,1.00
2018-06-08T21:06:47.773Z,1.00
2018-06-08T21:09:23.302Z,1.00
2018-06-08T21:11:58.998Z,1.00
2018-06-08T21:14:34.580Z,1.00
2018-06-08T21:17:10.232Z,1.00
2018-06-08T21:19:45.696Z,1.00
2018-06-08T21:22:21.350Z,1.00
2018-06-08T21:24:56.844Z,1.00
2018-06-08T21:27:32.474Z,1.00
2018-06-08T21:30:08.202Z,1.00
2018-06-08T21:32:43.714Z,1.00
2018-06-08T21:35:19.369Z,1.00
2018-06-08T21:37:55.093Z,1.00
2018-06-08T21:40:30.596Z,1.00
2018-06-08T21:43:06.340Z,1.00
2018-06-08T21:45:42.810Z,1.00
2018-06-08T21:48:18.351Z,99.90
2018-06-08T21:50:53.970Z,99.90
2018-06-08T21:53:29.640Z,99.90
2018-06-08T21:56:05.586Z,99.90
2018-06-08T21:58:41.265Z,99.90
2018-06-08T22:01:16.958Z,99.90
2018-06-08T22:03:52.465Z,99.90
2018-06-08T22:06:27.957Z,99.90
2018-06-08T22:09:04.065Z,99.90
2018-06-08T22:11:39.615Z,99.90
2018-06-08T22:14:15.549Z,99.90
2018-06-08T22:16:51.044Z,99.90
2018-06-08T22:19:26.536Z,99.90
2018-06-08T22:22:02.063Z,99.90
2018-06-08T22:24:37.740Z,99.90
2018-06-08T22:27:13.106Z,99.90
2018-06-08T22:29:48.759Z,99.90
2018-06-08T22:32:24.464Z,99.90
2018-06-08T22:34:59.940Z,99.90
2018-06-08T22:37:35.353Z,99.90
2018-06-08T22:40:10.862Z,99.90
2018-06-08T22:42:46.408Z,99.90
2018-06-08T22:45:21.912Z,99.90
2018-06-08T22:47:57.516Z,99.90
2018-06-08T22:50:33.120Z,99.90
2018-06-08T22:53:08.673Z,99.90
2018-06-08T22:55:44.320Z,1.00
2018-06-08T22:58:19.738Z,1.00
2018-06-08T23:00:55.493Z,1.00
2018-06-08T23:03:31.038Z,1.00
2018-06-08T23:06:06.621Z,1.00
2018-06-08T23:08:42.100Z,1.00
2018-06-08T23:11:17.581Z,1.00
2018-06-08T23:13:53.047Z,1.00
2018-06-08T23:16:28.669Z,1.00
2018-06-08T23:19:04.437Z,1.00
2018-06-08T23:21:40.067Z,1.00
2018-06-08T23:24:15.613Z,1.00
2018-06-08T23:26:51.176Z,1.00
2018-06-08T23:29:26.752Z,1.00
2018-06-08T23:32:02.349Z,1.00
2018-06-08T23:34:37.897Z,1.00
2018-06-08T23:37:13.512Z,1.00
2018-06-08T23:39:49.059Z,1.00
2018-06-08T23:42:24.717Z,1.00
2018-06-08T23:45:00.337Z,1.00
2018-06-08T23:47:35.813Z,1.00
2018-06-08T23:50:11.197Z,1.00
2018-06-08T23:52:46.718Z,1.00
2018-06-08T23:55:22.309Z,1.00
2018-06-08T23:57:57.842Z,1.00
