createdAt,value
2022-11-08T00:00:02.630Z,8.88
2022-11-08T00:02:32.687Z,8.35
2022-11-08T00:05:18.520Z,10.50
2022-11-08T00:08:04.018Z,10.65
2022-11-08T00:10:49.571Z,9.45
2022-11-08T00:13:35.235Z,5.32
2022-11-08T00:16:02.347Z,7.47
2022-11-08T00:18:29.285Z,6.35
2022-11-08T00:20:56.305Z,8.10
2022-11-08T00:23:23.469Z,12.75
2022-11-08T00:25:55.127Z,7.13
2022-11-08T00:28:24.985Z,7.18
2022-11-08T00:30:52.643Z,10.02
2022-11-08T00:33:20.299Z,7.85
2022-11-08T00:35:48.033Z,10.70
2022-11-08T00:38:16.335Z,7.85
2022-11-08T00:43:11.642Z,7.25
2022-11-08T00:45:38.715Z,10.10
2022-11-08T00:48:06.033Z,11.20
2022-11-08T00:50:33.017Z,6.50
2022-11-08T00:53:00.052Z,9.27
2022-11-08T00:55:27.650Z,10.27
2022-11-08T00:58:06.469Z,11.63
2022-11-08T01:00:33.746Z,7.53
2022-11-08T01:03:24.057Z,8.20
2022-11-08T01:05:53.977Z,10.57
2022-11-08T01:08:23.556Z,8.07
2022-11-08T01:10:52.045Z,10.77
2022-11-08T01:15:46.732Z,6.15
2022-11-08T01:18:16.499Z,7.55
2022-11-08T01:20:45.325Z,7.00
2022-11-08T01:25:41.858Z,10.88
2022-11-08T01:28:09.259Z,5.35
2022-11-08T01:30:38.458Z,8.02
2022-11-08T01:33:06.860Z,7.63
2022-11-08T01:38:03.216Z,7.45
2022-11-08T01:42:57.882Z,12.10
2022-11-08T01:46:03.100Z,9.57
2022-11-08T01:48:30.467Z,4.82
2022-11-08T01:50:59.783Z,2.72
2022-11-08T01:53:29.200Z,4.38
2022-11-08T01:55:56.840Z,2.00
2022-11-08T01:58:29.836Z,2.70
2022-11-08T02:00:58.469Z,5.72
2022-11-08T02:03:25.545Z,2.70
2022-11-08T02:05:52.633Z,1.95
2022-11-08T02:08:31.729Z,1.30
2022-11-08T02:10:58.963Z,4.20
2022-11-08T02:13:28.613Z,1.70
2022-11-08T02:15:56.031Z,1.77
2022-11-08T02:18:26.620Z,1.50
2022-11-08T02:21:14.170Z,2.00
2022-11-08T02:23:55.755Z,1.65
2022-11-08T02:26:25.218Z,2.92
2022-11-08T02:28:52.288Z,1.38
2022-11-08T02:31:20.386Z,1.20
2022-11-08T02:33:48.492Z,3.53
2022-11-08T02:36:22.166Z,1.45
2022-11-08T02:38:57.641Z,1.95
2022-11-08T02:41:24.636Z,1.55
2022-11-08T02:43:51.538Z,1.40
2022-11-08T02:46:18.922Z,4.75
2022-11-08T02:48:45.920Z,2.35
2022-11-08T02:51:12.877Z,2.50
2022-11-08T02:53:39.836Z,3.20
2022-11-08T02:56:07.068Z,2.25
2022-11-08T02:58:34.003Z,2.55
2022-11-08T03:01:01.151Z,2.45
2022-11-08T03:03:28.306Z,1.65
2022-11-08T03:05:57.313Z,1.67
2022-11-08T03:08:24.284Z,0.90
2022-11-08T03:10:51.358Z,2.55
2022-11-08T03:13:18.346Z,1.40
2022-11-08T03:15:45.640Z,1.13
2022-11-08T03:18:12.585Z,0.40
2022-11-08T03:20:39.530Z,1.85
2022-11-08T03:23:07.443Z,0.90
2022-11-08T03:25:35.623Z,1.48
2022-11-08T03:28:08.365Z,2.05
2022-11-08T03:30:37.001Z,1.08
2022-11-08T03:35:30.781Z,2.00
2022-11-08T03:37:58.528Z,1.90
2022-11-08T03:40:26.346Z,0.98
2022-11-08T03:42:55.699Z,1.00
2022-11-08T03:45:22.683Z,1.42
2022-11-08T03:47:49.584Z,1.17
2022-11-08T03:50:17.336Z,1.50
2022-11-08T03:52:47.777Z,1.50
2022-11-08T03:55:15.928Z,1.50
2022-11-08T03:57:44.828Z,1.30
2022-11-08T04:00:13.278Z,1.35
2022-11-08T04:02:40.699Z,0.60
2022-11-08T04:05:09.614Z,0.98
2022-11-08T04:07:37.188Z,2.65
2022-11-08T04:10:09.239Z,1.70
2022-11-08T04:12:58.768Z,1.02
2022-11-08T04:15:26.070Z,1.73
2022-11-08T04:18:12.682Z,0.45
2022-11-08T04:21:00.159Z,0.98
2022-11-08T04:23:27.844Z,1.00
2022-11-08T04:26:03.113Z,0.70
2022-11-08T04:28:32.811Z,1.17
2022-11-08T04:31:03.036Z,1.17
2022-11-08T04:33:30.793Z,1.27
2022-11-08T04:36:05.151Z,0.80
2022-11-08T04:38:32.581Z,0.93
2022-11-08T04:41:05.093Z,1.02
2022-11-08T04:43:33.049Z,0.40
2022-11-08T04:46:08.369Z,0.57
2022-11-08T04:48:36.081Z,0.70
2022-11-08T04:51:10.049Z,0.40
2022-11-08T04:53:37.184Z,1.83
2022-11-08T04:56:10.145Z,1.70
2022-11-08T04:58:47.199Z,0.55
2022-11-08T05:01:19.664Z,0.68
2022-11-08T05:03:48.244Z,0.90
2022-11-08T05:08:47.878Z,1.77
2022-11-08T05:11:17.861Z,1.17
2022-11-08T05:13:46.317Z,1.10
2022-11-08T05:16:22.351Z,2.45
2022-11-08T05:18:49.591Z,1.65
2022-11-08T05:21:37.252Z,2.63
2022-11-08T05:24:05.923Z,0.52
2022-11-08T05:29:05.395Z,1.05
2022-11-08T05:31:32.915Z,0.68
2022-11-08T05:34:00.897Z,0.73
2022-11-08T05:36:29.089Z,1.35
2022-11-08T05:38:56.779Z,2.90
2022-11-08T05:41:25.653Z,3.67
2022-11-08T05:43:54.842Z,1.95
2022-11-08T05:46:24.240Z,1.70
2022-11-08T05:48:52.526Z,1.85
2022-11-08T05:51:20.397Z,0.57
2022-11-08T05:53:49.017Z,1.55
2022-11-08T05:58:43.992Z,1.70
2022-11-08T06:01:13.896Z,2.30
2022-11-08T06:03:41.151Z,3.35
2022-11-08T06:06:14.049Z,2.40
2022-11-08T06:08:44.992Z,1.77
2022-11-08T06:11:21.643Z,2.33
2022-11-08T06:13:48.900Z,3.17
2022-11-08T06:16:17.010Z,3.33
2022-11-08T06:18:44.592Z,4.45
2022-11-08T06:21:17.616Z,1.98
2022-11-08T06:23:45.254Z,1.92
2022-11-08T06:26:12.327Z,2.33
2022-11-08T06:28:39.315Z,3.88
2022-11-08T06:31:06.315Z,2.95
2022-11-08T06:33:33.464Z,2.50
2022-11-08T06:36:01.045Z,2.35
2022-11-08T06:38:28.402Z,2.38
2022-11-08T06:40:58.566Z,1.38
2022-11-08T06:43:25.914Z,1.42
2022-11-08T06:45:53.432Z,1.77
2022-11-08T06:48:20.447Z,3.17
2022-11-08T06:50:47.360Z,1.92
2022-11-08T06:53:14.976Z,2.13
2022-11-08T06:55:42.478Z,1.43
2022-11-08T06:58:11.262Z,3.60
2022-11-08T07:00:38.548Z,1.33
2022-11-08T07:03:05.528Z,2.38
2022-11-08T07:05:34.812Z,5.93
2022-11-08T07:08:04.125Z,3.13
2022-11-08T07:10:34.025Z,2.88
2022-11-08T07:13:03.853Z,3.67
2022-11-08T07:15:41.921Z,2.15
2022-11-08T07:18:12.902Z,3.88
2022-11-08T07:20:40.793Z,2.85
2022-11-08T07:23:08.763Z,2.42
2022-11-08T07:25:36.098Z,4.57
2022-11-08T07:28:06.061Z,3.28
2022-11-08T07:30:34.249Z,5.32
2022-11-08T07:33:01.866Z,4.85
2022-11-08T07:35:28.960Z,4.03
2022-11-08T07:37:56.827Z,4.03
2022-11-08T07:40:24.294Z,2.58
2022-11-08T07:43:11.117Z,4.50
2022-11-08T07:45:38.561Z,4.25
2022-11-08T07:48:11.549Z,2.92
2022-11-08T07:50:42.778Z,5.38
2022-11-08T07:53:10.737Z,6.28
2022-11-08T07:55:39.269Z,5.50
2022-11-08T08:00:38.921Z,6.25
2022-11-08T08:03:08.148Z,8.60
2022-11-08T08:05:41.068Z,8.15
2022-11-08T08:08:11.376Z,8.30
2022-11-08T08:10:39.272Z,4.80
2022-11-08T08:13:07.372Z,5.43
2022-11-08T08:15:35.019Z,6.57
2022-11-08T08:18:04.824Z,5.05
2022-11-08T08:20:33.022Z,7.57
2022-11-08T08:23:01.195Z,9.00
2022-11-08T08:25:31.041Z,9.07
2022-11-08T08:28:01.029Z,6.68
2022-11-08T08:30:30.137Z,11.10
2022-11-08T08:33:34.039Z,6.43
2022-11-08T08:35:53.385Z,8.68
2022-11-08T08:38:20.752Z,6.45
2022-11-08T08:40:47.818Z,5.07
2022-11-08T08:43:15.259Z,3.53
2022-11-08T08:45:43.727Z,8.52
2022-11-08T08:48:11.295Z,5.18
2022-11-08T08:50:38.496Z,5.30
2022-11-08T08:53:06.269Z,7.32
2022-11-08T08:55:35.615Z,10.40
2022-11-08T08:58:06.372Z,7.70
2022-11-08T09:03:24.207Z,11.18
2022-11-08T09:05:51.700Z,12.00
2022-11-08T09:08:19.120Z,6.72
2022-11-08T09:10:48.611Z,15.32
2022-11-08T09:13:17.881Z,12.32
2022-11-08T09:15:45.366Z,8.73
2022-11-08T09:18:12.931Z,12.80
2022-11-08T09:20:39.922Z,13.23
2022-11-08T09:23:07.033Z,9.55
2022-11-08T09:25:33.963Z,10.43
2022-11-08T09:28:01.051Z,12.68
2022-11-08T09:30:28.567Z,13.50
2022-11-08T09:33:03.168Z,15.80
2022-11-08T09:35:31.122Z,14.52
2022-11-08T09:37:58.706Z,12.37
2022-11-08T09:40:51.713Z,10.57
2022-11-08T09:43:21.847Z,10.23
2022-11-08T09:45:50.793Z,11.27
2022-11-08T09:48:26.306Z,17.90
2022-11-08T09:50:55.508Z,12.82
2022-11-08T09:53:40.722Z,18.73
2022-11-08T09:56:19.287Z,10.13
2022-11-08T09:58:54.399Z,6.43
2022-11-08T10:01:26.867Z,7.43
2022-11-08T10:03:57.226Z,13.13
2022-11-08T10:06:43.068Z,14.75
2022-11-08T10:09:31.276Z,13.02
2022-11-08T10:12:07.702Z,10.32
2022-11-08T10:14:53.943Z,10.95
2022-11-08T10:17:48.750Z,15.43
2022-11-08T10:20:42.310Z,14.43
2022-11-08T10:23:29.837Z,20.20
2022-11-08T10:26:05.332Z,21.10
2022-11-08T10:28:40.916Z,14.98
2022-11-08T10:31:13.207Z,17.67
2022-11-08T10:33:50.094Z,16.08
2022-11-08T10:36:17.051Z,12.50
2022-11-08T10:39:10.150Z,20.45
2022-11-08T10:42:08.156Z,16.35
2022-11-08T10:44:35.869Z,16.05
2022-11-08T10:47:07.029Z,18.48
2022-11-08T10:49:40.382Z,12.25
2022-11-08T10:52:18.695Z,17.88
2022-11-08T10:55:05.564Z,15.20
2022-11-08T10:57:32.537Z,19.92
2022-11-08T11:00:24.611Z,17.23
2022-11-08T11:03:01.862Z,20.98
2022-11-08T11:05:51.097Z,10.65
2022-11-08T11:08:19.165Z,15.05
2022-11-08T11:10:48.162Z,13.48
2022-11-08T11:16:00.604Z,14.50
2022-11-08T11:18:36.685Z,12.82
2022-11-08T11:21:06.871Z,13.45
2022-11-08T11:23:47.552Z,12.23
2022-11-08T11:26:30.167Z,16.98
2022-11-08T11:29:12.984Z,15.90
2022-11-08T11:31:42.385Z,14.80
2022-11-08T11:34:18.944Z,11.20
2022-11-08T11:37:10.998Z,11.18
2022-11-08T11:39:57.681Z,10.57
2022-11-08T11:42:47.815Z,7.70
2022-11-08T11:45:19.826Z,14.18
2022-11-08T11:47:53.773Z,10.68
2022-11-08T11:50:41.726Z,13.25
2022-11-08T11:53:19.470Z,11.18
2022-11-08T11:56:15.359Z,13.88
2022-11-08T11:59:04.067Z,11.82
2022-11-08T12:02:04.938Z,12.00
2022-11-08T12:04:35.899Z,10.95
2022-11-08T12:07:17.976Z,7.65
2022-11-08T12:10:16.020Z,12.13
2022-11-08T12:12:52.085Z,14.25
2022-11-08T12:15:43.499Z,12.40
2022-11-08T12:18:50.071Z,13.93
2022-11-08T12:21:45.472Z,15.10
2022-11-08T12:24:39.003Z,13.25
2022-11-08T12:27:08.743Z,14.57
2022-11-08T12:30:20.437Z,14.35
2022-11-08T12:33:21.660Z,16.83
2022-11-08T12:36:37.370Z,2.53
2022-11-08T12:39:22.147Z,1.25
2022-11-08T12:42:19.577Z,1.65
2022-11-08T12:45:07.690Z,2.47
2022-11-08T12:47:43.770Z,2.40
2022-11-08T12:50:20.730Z,1.50
2022-11-08T12:52:56.638Z,2.83
2022-11-08T12:55:32.870Z,3.67
2022-11-08T12:58:01.906Z,2.08
2022-11-08T13:00:30.500Z,1.52
2022-11-08T13:03:02.279Z,2.63
2022-11-08T13:05:34.919Z,3.65
2022-11-08T13:08:15.502Z,1.30
2022-11-08T13:11:08.470Z,1.00
2022-11-08T13:13:55.252Z,2.00
2022-11-08T13:16:26.861Z,3.70
2022-11-08T13:18:56.764Z,6.93
2022-11-08T13:21:38.293Z,2.88
2022-11-08T13:24:13.924Z,2.15
2022-11-08T13:26:53.681Z,2.00
2022-11-08T13:29:27.537Z,1.77
2022-11-08T13:31:57.631Z,3.92
2022-11-08T13:34:56.733Z,4.13
2022-11-08T13:37:23.680Z,4.68
2022-11-08T13:39:56.377Z,3.33
2022-11-08T13:42:23.306Z,5.57
2022-11-08T13:44:58.152Z,4.72
2022-11-08T13:47:36.828Z,5.05
2022-11-08T13:50:33.900Z,3.00
2022-11-08T13:53:44.293Z,3.05
2022-11-08T13:56:11.429Z,1.98
2022-11-08T13:58:46.858Z,4.75
2022-11-08T14:01:23.091Z,2.38
2022-11-08T14:03:55.497Z,2.20
2022-11-08T14:06:28.861Z,5.22
2022-11-08T14:09:07.887Z,4.85
2022-11-08T14:11:44.999Z,6.25
2022-11-08T14:14:28.482Z,4.47
2022-11-08T14:17:26.874Z,5.85
2022-11-08T14:19:56.316Z,6.95
2022-11-08T14:22:27.072Z,6.63
2022-11-08T14:24:58.400Z,5.68
2022-11-08T14:27:40.134Z,5.68
2022-11-08T14:30:28.098Z,9.70
2022-11-08T14:33:21.502Z,7.32
2022-11-08T14:36:02.320Z,4.60
2022-11-08T14:38:37.420Z,5.70
2022-11-08T14:41:06.332Z,2.75
2022-11-08T14:43:59.776Z,5.43
2022-11-08T14:46:42.563Z,3.67
2022-11-08T14:49:18.424Z,5.47
2022-11-08T14:52:07.625Z,3.78
2022-11-08T14:54:46.634Z,4.60
2022-11-08T14:57:30.605Z,5.65
2022-11-08T14:59:58.281Z,2.95
2022-11-08T15:02:38.928Z,2.15
2022-11-08T15:05:09.001Z,4.30
2022-11-08T15:07:38.372Z,3.25
2022-11-08T15:10:11.308Z,3.63
2022-11-08T15:12:42.802Z,4.45
2022-11-08T15:15:28.318Z,3.72
2022-11-08T15:18:19.472Z,3.85
2022-11-08T15:21:07.836Z,6.60
2022-11-08T15:26:38.809Z,2.20
2022-11-08T15:29:25.957Z,4.78
2022-11-08T15:32:01.188Z,1.88
2022-11-08T15:34:45.528Z,3.15
2022-11-08T15:37:31.097Z,3.03
2022-11-08T15:40:14.112Z,3.08
2022-11-08T15:42:48.067Z,3.00
2022-11-08T15:45:17.822Z,1.35
2022-11-08T15:47:55.015Z,2.90
2022-11-08T15:50:25.843Z,1.42
2022-11-08T15:53:03.561Z,1.35
2022-11-08T15:55:41.236Z,1.73
2022-11-08T15:58:16.893Z,2.55
2022-11-08T16:00:48.378Z,3.70
2022-11-08T16:03:18.724Z,2.05
2022-11-08T16:05:51.292Z,2.45
2022-11-08T16:08:20.460Z,1.77
2022-11-08T16:11:06.426Z,2.78
2022-11-08T16:13:37.272Z,3.67
2022-11-08T16:16:25.294Z,2.75
2022-11-08T16:18:52.338Z,2.17
2022-11-08T16:21:19.225Z,2.03
2022-11-08T16:23:46.205Z,2.88
2022-11-08T16:26:17.235Z,2.85
2022-11-08T16:28:44.670Z,2.30
2022-11-08T16:31:14.548Z,3.38
2022-11-08T16:33:43.182Z,4.20
2022-11-08T16:38:40.209Z,4.97
2022-11-08T16:41:07.276Z,3.60
2022-11-08T16:43:34.273Z,4.90
2022-11-08T16:46:06.910Z,3.20
2022-11-08T16:48:36.771Z,4.45
2022-11-08T16:51:19.425Z,8.57
2022-11-08T16:53:47.595Z,9.77
2022-11-08T16:56:15.279Z,7.35
2022-11-08T16:58:42.937Z,5.50
2022-11-08T17:01:33.968Z,9.90
2022-11-08T17:04:01.044Z,6.38
2022-11-08T17:06:28.027Z,9.15
2022-11-08T17:08:55.257Z,9.30
2022-11-08T17:11:23.664Z,5.55
2022-11-08T17:13:52.638Z,7.00
2022-11-08T17:16:20.327Z,10.20
2022-11-08T17:18:52.523Z,14.27
2022-11-08T17:24:08.079Z,4.93
2022-11-08T17:26:35.118Z,3.53
2022-11-08T17:29:02.146Z,8.50
2022-11-08T17:31:29.101Z,7.30
2022-11-08T17:33:56.435Z,4.63
2022-11-08T17:36:23.716Z,6.22
2022-11-08T17:38:50.968Z,3.15
2022-11-08T17:41:18.054Z,6.78
2022-11-08T17:43:45.230Z,5.15
2022-11-08T17:46:12.716Z,4.28
2022-11-08T17:48:45.761Z,7.80
2022-11-08T17:51:37.827Z,6.85
2022-11-08T17:54:04.922Z,4.78
2022-11-08T17:56:32.136Z,7.88
2022-11-08T17:58:59.649Z,6.88
2022-11-08T18:01:27.245Z,5.60
2022-11-08T18:03:54.522Z,4.95
2022-11-08T18:06:21.554Z,4.72
2022-11-08T18:08:48.699Z,8.60
2022-11-08T18:11:16.285Z,6.63
2022-11-08T18:13:45.366Z,8.00
2022-11-08T18:16:18.403Z,7.05
2022-11-08T18:18:46.594Z,5.97
2022-11-08T18:21:14.790Z,3.92
2022-11-08T18:23:43.773Z,9.73
2022-11-08T18:26:11.798Z,14.20
2022-11-08T18:28:40.393Z,11.98
2022-11-08T18:33:39.952Z,6.53
2022-11-08T18:36:21.820Z,6.13
2022-11-08T18:38:51.516Z,3.80
2022-11-08T18:41:22.283Z,5.07
2022-11-08T18:43:49.655Z,5.93
2022-11-08T18:46:21.162Z,5.57
2022-11-08T18:48:48.636Z,4.63
2022-11-08T18:51:17.950Z,4.28
2022-11-08T18:53:45.232Z,6.32
2022-11-08T18:56:13.232Z,6.93
2022-11-08T18:58:40.682Z,8.50
2022-11-08T19:01:08.094Z,5.97
2022-11-08T19:03:35.594Z,5.88
2022-11-08T19:06:02.643Z,6.30
2022-11-08T19:08:30.765Z,5.78
2022-11-08T19:11:00.394Z,6.50
2022-11-08T19:13:30.503Z,6.85
2022-11-08T19:15:57.660Z,3.63
2022-11-08T19:18:27.137Z,6.25
2022-11-08T19:21:18.555Z,5.57
2022-11-08T19:23:46.083Z,6.03
2022-11-08T19:26:16.552Z,5.45
2022-11-08T19:28:47.787Z,5.30
2022-11-08T19:31:17.093Z,5.22
2022-11-08T19:33:44.873Z,7.35
2022-11-08T19:36:17.876Z,5.80
2022-11-08T19:38:45.417Z,3.30
2022-11-08T19:41:16.290Z,8.55
2022-11-08T19:43:45.237Z,9.82
2022-11-08T19:46:17.090Z,11.43
2022-11-08T19:48:46.114Z,6.60
2022-11-08T19:51:16.399Z,8.95
2022-11-08T19:53:44.098Z,7.18
2022-11-08T19:56:15.270Z,7.83
2022-11-08T19:58:42.643Z,8.98
2022-11-08T20:01:17.807Z,8.02
2022-11-08T20:03:45.918Z,9.02
2022-11-08T20:06:14.150Z,9.27
2022-11-08T20:08:41.383Z,9.75
2022-11-08T20:11:25.142Z,8.32
2022-11-08T20:13:52.599Z,11.80
2022-11-08T20:16:22.411Z,12.20
2022-11-08T20:18:49.430Z,15.57
2022-11-08T20:21:17.462Z,11.27
2022-11-08T20:23:45.715Z,8.45
2022-11-08T20:26:17.489Z,10.82
2022-11-08T20:28:55.881Z,7.53
2022-11-08T20:31:25.346Z,9.88
2022-11-08T20:33:53.751Z,10.18
2022-11-08T20:36:23.123Z,10.93
2022-11-08T20:38:54.252Z,5.32
2022-11-08T20:41:21.379Z,7.30
2022-11-08T20:43:48.314Z,8.25
2022-11-08T20:46:18.727Z,10.90
2022-11-08T20:48:51.787Z,6.70
2022-11-08T20:51:21.099Z,9.63
2022-11-08T20:53:48.654Z,9.48
2022-11-08T20:56:18.477Z,9.50
2022-11-08T20:58:47.074Z,6.60
2022-11-08T21:06:12.271Z,8.02
2022-11-08T21:11:26.698Z,6.47
2022-11-08T21:13:53.737Z,6.75
2022-11-08T21:16:30.038Z,5.00
2022-11-08T21:18:59.306Z,5.43
2022-11-08T21:21:28.461Z,7.63
2022-11-08T21:23:55.582Z,6.45
2022-11-08T21:26:23.320Z,8.50
2022-11-08T21:28:51.050Z,8.73
2022-11-08T21:31:18.096Z,9.47
2022-11-08T21:33:45.204Z,9.48
2022-11-08T21:36:12.949Z,6.93
2022-11-08T21:38:40.652Z,7.72
2022-11-08T21:41:09.824Z,6.07
2022-11-08T21:43:38.701Z,5.03
2022-11-08T21:46:16.790Z,4.53
2022-11-08T21:48:44.303Z,7.30
2022-11-08T21:51:11.552Z,7.20
2022-11-08T21:53:47.919Z,8.05
2022-11-08T21:56:22.791Z,8.25
2022-11-08T21:58:49.799Z,11.10
2022-11-08T22:01:17.323Z,7.65
2022-11-08T22:03:44.470Z,10.37
2022-11-08T22:06:11.630Z,10.00
2022-11-08T22:08:38.703Z,10.60
2022-11-08T22:11:05.890Z,8.10
2022-11-08T22:13:32.961Z,7.43
2022-11-08T22:16:00.061Z,7.82
2022-11-08T22:18:50.742Z,11.93
2022-11-08T22:21:34.126Z,8.73
2022-11-08T22:24:03.138Z,6.03
2022-11-08T22:26:30.884Z,7.68
2022-11-08T22:28:58.695Z,7.65
2022-11-08T22:31:25.764Z,6.63
2022-11-08T22:33:53.707Z,8.50
2022-11-08T22:36:20.649Z,5.75
2022-11-08T22:38:49.243Z,6.95
2022-11-08T22:43:48.072Z,11.25
2022-11-08T22:46:15.865Z,9.43
2022-11-08T22:48:43.670Z,5.93
2022-11-08T22:51:11.033Z,8.05
2022-11-08T22:53:38.466Z,6.47
2022-11-08T22:56:11.025Z,8.38
2022-11-08T22:58:39.236Z,6.57
2022-11-08T23:01:14.534Z,10.80
2022-11-08T23:03:45.995Z,11.73
2022-11-08T23:06:14.713Z,8.50
2022-11-08T23:08:42.985Z,4.88
2022-11-08T23:11:29.384Z,7.90
2022-11-08T23:14:15.763Z,5.80
2022-11-08T23:16:46.413Z,7.03
2022-11-08T23:19:38.880Z,7.10
2022-11-08T23:25:10.797Z,5.90
2022-11-08T23:27:57.712Z,6.18
2022-11-08T23:30:43.194Z,12.45
2022-11-08T23:33:10.436Z,11.00
2022-11-08T23:35:38.005Z,10.75
2022-11-08T23:38:05.065Z,6.37
2022-11-08T23:40:51.051Z,12.88
2022-11-08T23:43:38.097Z,4.82
2022-11-08T23:46:07.958Z,7.38
2022-11-08T23:48:36.875Z,10.90
2022-11-08T23:51:04.895Z,7.07
2022-11-08T23:53:35.006Z,6.10
2022-11-08T23:56:02.616Z,6.75
2022-11-08T23:58:30.043Z,13.53
