createdAt,value
2018-02-20T00:00:12.482Z,0.00
2018-02-20T00:01:12.490Z,0.00
2018-02-20T00:02:12.394Z,0.00
2018-02-20T00:03:12.581Z,0.00
2018-02-20T00:04:12.310Z,0.00
2018-02-20T00:05:12.269Z,0.00
2018-02-20T00:06:12.319Z,0.00
2018-02-20T00:07:12.185Z,0.00
2018-02-20T00:08:12.368Z,0.00
2018-02-20T00:09:12.101Z,0.00
2018-02-20T00:10:12.066Z,0.00
2018-02-20T00:11:12.147Z,0.00
2018-02-20T00:12:11.974Z,0.00
2018-02-20T00:13:12.095Z,0.00
2018-02-20T00:14:11.890Z,0.00
2018-02-20T00:15:11.850Z,0.00
2018-02-20T00:16:12.613Z,0.00
2018-02-20T00:17:11.765Z,0.00
2018-02-20T00:18:11.883Z,0.00
2018-02-20T00:19:11.769Z,0.00
2018-02-20T00:20:11.638Z,0.00
2018-02-20T00:21:11.702Z,0.00
2018-02-20T00:22:11.554Z,0.00
2018-02-20T00:23:11.691Z,0.00
2018-02-20T00:24:11.469Z,0.00
2018-02-20T00:25:11.428Z,0.00
2018-02-20T00:26:11.429Z,0.00
2018-02-20T00:27:11.344Z,0.00
2018-02-20T00:28:11.507Z,0.00
2018-02-20T00:29:11.261Z,0.00
2018-02-20T00:30:11.219Z,0.00
2018-02-20T00:31:11.256Z,0.00
2018-02-20T00:32:11.133Z,0.00
2018-02-20T00:33:11.297Z,0.00
2018-02-20T00:34:11.050Z,0.00
2018-02-20T00:35:11.009Z,0.00
2018-02-20T00:36:11.085Z,0.00
2018-02-20T00:37:10.928Z,0.00
2018-02-20T00:38:11.101Z,0.00
2018-02-20T00:39:10.841Z,0.00
2018-02-20T00:40:10.800Z,0.00
2018-02-20T00:41:10.797Z,0.00
2018-02-20T00:42:10.714Z,0.00
2018-02-20T00:43:10.917Z,0.00
2018-02-20T00:44:10.637Z,0.00
2018-02-20T00:45:10.589Z,0.00
2018-02-20T00:46:10.560Z,0.00
2018-02-20T00:47:10.511Z,0.00
2018-02-20T00:48:10.715Z,0.00
2018-02-20T00:49:10.421Z,0.00
2018-02-20T00:50:10.383Z,0.00
2018-02-20T00:51:10.468Z,0.00
2018-02-20T00:52:10.294Z,0.00
2018-02-20T00:53:10.418Z,0.00
2018-02-20T00:54:10.214Z,0.00
2018-02-20T00:55:10.170Z,0.00
2018-02-20T00:56:10.197Z,0.00
2018-02-20T00:57:10.084Z,0.00
2018-02-20T00:58:10.232Z,0.00
2018-02-20T00:59:10.008Z,0.00
2018-02-20T01:00:09.959Z,0.00
2018-02-20T01:01:10.022Z,0.00
2018-02-20T01:02:09.876Z,0.00
2018-02-20T01:03:10.016Z,0.00
2018-02-20T01:04:09.790Z,0.00
2018-02-20T01:05:09.749Z,0.00
2018-02-20T01:06:09.707Z,0.00
2018-02-20T01:07:09.666Z,0.00
2018-02-20T01:08:09.827Z,0.00
2018-02-20T01:09:09.645Z,0.00
2018-02-20T01:10:09.536Z,0.00
2018-02-20T01:11:09.576Z,0.00
2018-02-20T01:12:09.459Z,0.00
2018-02-20T01:13:09.638Z,0.00
2018-02-20T01:14:09.372Z,0.00
2018-02-20T01:15:09.329Z,0.00
2018-02-20T01:16:09.406Z,0.00
2018-02-20T01:17:09.245Z,0.00
2018-02-20T01:18:09.429Z,0.00
2018-02-20T01:19:09.161Z,0.00
2018-02-20T01:20:09.118Z,0.00
2018-02-20T01:21:09.132Z,0.00
2018-02-20T01:22:09.035Z,0.00
2018-02-20T01:23:09.236Z,0.00
2018-02-20T01:24:08.949Z,0.00
2018-02-20T01:25:08.908Z,0.00
2018-02-20T01:26:08.896Z,0.00
2018-02-20T01:27:08.825Z,0.00
2018-02-20T01:28:08.946Z,0.00
2018-02-20T01:29:08.740Z,0.00
2018-02-20T01:30:08.699Z,0.00
2018-02-20T01:31:08.698Z,0.00
2018-02-20T01:32:08.614Z,0.00
2018-02-20T01:33:08.729Z,0.00
2018-02-20T01:34:08.529Z,0.00
2018-02-20T01:35:08.489Z,0.00
2018-02-20T01:36:08.514Z,0.00
2018-02-20T01:37:08.403Z,0.00
2018-02-20T01:38:08.544Z,0.00
2018-02-20T01:39:08.318Z,0.00
2018-02-20T01:40:08.277Z,0.00
2018-02-20T01:41:08.343Z,0.00
2018-02-20T01:42:08.193Z,0.00
2018-02-20T01:43:08.332Z,0.00
2018-02-20T01:44:08.110Z,0.00
2018-02-20T01:45:08.068Z,0.00
2018-02-20T01:46:08.053Z,0.00
2018-02-20T01:47:07.981Z,0.00
2018-02-20T01:48:08.144Z,0.00
2018-02-20T01:49:07.897Z,0.00
2018-02-20T01:50:07.857Z,0.00
2018-02-20T01:51:07.855Z,0.00
2018-02-20T01:52:07.772Z,0.00
2018-02-20T01:53:08.003Z,0.00
2018-02-20T01:54:07.688Z,0.00
2018-02-20T01:55:07.649Z,0.00
2018-02-20T01:56:07.728Z,0.00
2018-02-20T01:57:07.563Z,0.00
2018-02-20T01:58:07.771Z,0.00
2018-02-20T01:59:07.478Z,0.00
2018-02-20T02:00:07.438Z,0.00
2018-02-20T02:01:07.452Z,0.00
2018-02-20T02:02:07.353Z,0.00
2018-02-20T02:03:07.555Z,0.00
2018-02-20T02:04:07.268Z,0.00
2018-02-20T02:05:07.226Z,0.00
2018-02-20T02:06:07.217Z,0.00
2018-02-20T02:07:07.143Z,0.00
2018-02-20T02:08:07.260Z,0.00
2018-02-20T02:09:07.059Z,0.00
2018-02-20T02:10:07.017Z,0.00
2018-02-20T02:11:07.110Z,0.00
2018-02-20T02:12:06.935Z,0.00
2018-02-20T02:13:07.058Z,0.00
2018-02-20T02:14:06.848Z,0.00
2018-02-20T02:15:06.807Z,0.00
2018-02-20T02:16:06.803Z,0.00
2018-02-20T02:17:06.721Z,0.00
2018-02-20T02:18:06.872Z,0.00
2018-02-20T02:19:06.639Z,0.00
2018-02-20T02:20:06.596Z,0.00
2018-02-20T02:21:06.664Z,0.00
2018-02-20T02:22:06.511Z,0.00
2018-02-20T02:23:06.683Z,0.00
2018-02-20T02:24:06.425Z,0.00
2018-02-20T02:25:06.385Z,0.00
2018-02-20T02:26:06.354Z,0.00
2018-02-20T02:27:06.303Z,0.00
2018-02-20T02:28:06.464Z,0.00
2018-02-20T02:29:06.219Z,0.00
2018-02-20T02:30:06.177Z,0.00
2018-02-20T02:31:06.219Z,0.00
2018-02-20T02:32:06.098Z,0.00
2018-02-20T02:33:06.281Z,0.00
2018-02-20T02:34:06.008Z,0.00
2018-02-20T02:35:05.968Z,0.00
2018-02-20T02:36:05.926Z,0.00
2018-02-20T02:37:05.883Z,0.00
2018-02-20T02:38:06.074Z,0.00
2018-02-20T02:39:05.798Z,0.00
2018-02-20T02:40:05.760Z,0.00
2018-02-20T02:41:05.755Z,0.00
2018-02-20T02:42:05.675Z,0.00
2018-02-20T02:43:05.789Z,0.00
2018-02-20T02:44:05.588Z,0.00
2018-02-20T02:45:05.545Z,0.00
2018-02-20T02:46:05.538Z,0.00
2018-02-20T02:47:05.461Z,0.00
2018-02-20T02:48:05.603Z,0.00
2018-02-20T02:49:05.379Z,0.00
2018-02-20T02:50:05.336Z,0.00
2018-02-20T02:51:05.431Z,0.00
2018-02-20T02:52:05.254Z,0.00
2018-02-20T02:53:05.406Z,0.00
2018-02-20T02:54:05.168Z,0.00
2018-02-20T02:55:05.125Z,0.00
2018-02-20T02:56:05.125Z,0.00
2018-02-20T02:57:05.044Z,0.00
2018-02-20T02:58:05.187Z,0.00
2018-02-20T02:59:04.959Z,0.00
2018-02-20T03:00:04.916Z,0.00
2018-02-20T03:01:04.913Z,0.00
2018-02-20T03:02:04.832Z,0.00
2018-02-20T03:03:04.998Z,0.00
2018-02-20T03:04:04.746Z,0.00
2018-02-20T03:05:04.706Z,0.00
2018-02-20T03:06:04.693Z,0.00
2018-02-20T03:07:04.621Z,0.00
2018-02-20T03:08:04.806Z,0.00
2018-02-20T03:09:04.539Z,0.00
2018-02-20T03:10:04.495Z,0.00
2018-02-20T03:11:04.540Z,0.00
2018-02-20T03:12:04.413Z,0.00
2018-02-20T03:13:04.603Z,0.00
2018-02-20T03:14:04.330Z,0.00
2018-02-20T03:15:04.286Z,0.00
2018-02-20T03:16:04.241Z,0.00
2018-02-20T03:17:04.200Z,0.00
2018-02-20T03:18:04.415Z,0.00
2018-02-20T03:19:04.117Z,0.00
2018-02-20T03:20:04.073Z,0.00
2018-02-20T03:21:04.093Z,0.00
2018-02-20T03:22:03.992Z,0.00
2018-02-20T03:23:04.124Z,0.00
2018-02-20T03:24:03.904Z,0.00
2018-02-20T03:25:03.878Z,0.00
2018-02-20T03:26:03.864Z,0.00
2018-02-20T03:27:03.783Z,0.00
2018-02-20T03:28:03.914Z,0.00
2018-02-20T03:29:03.695Z,0.00
2018-02-20T03:30:03.656Z,0.00
2018-02-20T03:31:03.649Z,0.00
2018-02-20T03:32:03.575Z,0.00
2018-02-20T03:33:03.730Z,0.00
2018-02-20T03:34:03.484Z,0.00
2018-02-20T03:35:03.445Z,0.00
2018-02-20T03:36:03.478Z,0.00
2018-02-20T03:37:03.358Z,0.00
2018-02-20T03:38:03.534Z,0.00
2018-02-20T03:39:03.275Z,0.00
2018-02-20T03:40:03.232Z,0.00
2018-02-20T03:41:03.306Z,0.00
2018-02-20T03:42:03.147Z,0.00
2018-02-20T03:43:03.318Z,0.00
2018-02-20T03:44:03.064Z,0.00
2018-02-20T03:45:03.026Z,0.00
2018-02-20T03:46:03.033Z,0.00
2018-02-20T03:47:02.939Z,0.00
2018-02-20T03:48:03.139Z,0.00
2018-02-20T03:49:02.856Z,0.00
2018-02-20T03:50:02.812Z,0.00
2018-02-20T03:51:02.810Z,0.00
2018-02-20T03:52:02.726Z,0.00
2018-02-20T03:53:02.925Z,0.00
2018-02-20T03:54:02.643Z,0.00
2018-02-20T03:55:02.602Z,0.00
2018-02-20T03:56:02.685Z,0.00
2018-02-20T03:57:02.515Z,0.00
2018-02-20T03:58:02.637Z,0.00
2018-02-20T03:59:02.435Z,0.00
2018-02-20T04:00:02.392Z,0.00
2018-02-20T04:01:02.419Z,0.00
2018-02-20T04:02:02.308Z,0.00
2018-02-20T04:03:02.435Z,0.00
2018-02-20T04:04:02.222Z,0.00
2018-02-20T04:05:02.188Z,0.00
2018-02-20T04:06:02.242Z,0.00
2018-02-20T04:07:02.100Z,0.00
2018-02-20T04:08:02.227Z,0.00
2018-02-20T04:09:02.009Z,0.00
2018-02-20T04:10:01.970Z,0.00
2018-02-20T04:11:01.971Z,0.00
2018-02-20T04:12:01.884Z,0.00
2018-02-20T04:13:02.059Z,0.00
2018-02-20T04:14:01.800Z,0.00
2018-02-20T04:15:01.762Z,0.00
2018-02-20T04:16:01.746Z,0.00
2018-02-20T04:17:01.669Z,0.00
2018-02-20T04:18:01.840Z,0.00
2018-02-20T04:19:01.592Z,0.00
2018-02-20T04:20:01.549Z,0.00
2018-02-20T04:21:01.627Z,0.00
2018-02-20T04:22:01.466Z,0.00
2018-02-20T04:23:01.665Z,0.00
2018-02-20T04:24:01.380Z,0.00
2018-02-20T04:25:01.339Z,0.00
2018-02-20T04:26:01.351Z,0.00
2018-02-20T04:27:01.256Z,0.00
2018-02-20T04:28:01.443Z,0.00
2018-02-20T04:29:01.171Z,0.00
2018-02-20T04:30:01.137Z,0.00
2018-02-20T04:31:01.180Z,0.00
2018-02-20T04:32:01.045Z,0.00
2018-02-20T04:33:01.152Z,0.00
2018-02-20T04:34:00.962Z,0.00
2018-02-20T04:35:00.918Z,0.00
2018-02-20T04:36:00.915Z,0.00
2018-02-20T04:37:00.838Z,0.00
2018-02-20T04:38:00.974Z,0.00
2018-02-20T04:39:00.798Z,0.00
2018-02-20T04:40:00.707Z,0.00
2018-02-20T04:41:00.737Z,0.00
2018-02-20T04:42:00.623Z,0.00
2018-02-20T04:43:00.754Z,0.00
2018-02-20T04:44:00.539Z,0.00
2018-02-20T04:45:00.499Z,0.00
2018-02-20T04:46:00.563Z,0.00
2018-02-20T04:47:00.413Z,0.00
2018-02-20T04:48:00.584Z,0.00
2018-02-20T04:49:00.330Z,0.00
2018-02-20T04:50:00.289Z,0.00
2018-02-20T04:51:00.262Z,0.00
2018-02-20T04:52:00.203Z,0.00
2018-02-20T04:53:00.375Z,0.00
2018-02-20T04:54:00.120Z,0.00
2018-02-20T04:55:00.077Z,0.00
2018-02-20T04:56:00.066Z,0.00
2018-02-20T04:56:59.994Z,0.00
2018-02-20T04:58:00.186Z,0.00
2018-02-20T04:58:59.905Z,0.00
2018-02-20T04:59:59.868Z,0.00
2018-02-20T05:00:59.867Z,0.00
2018-02-20T05:01:59.786Z,0.00
2018-02-20T05:02:59.981Z,0.00
2018-02-20T05:03:59.745Z,0.00
2018-02-20T05:04:59.662Z,0.00
2018-02-20T05:05:59.650Z,0.00
2018-02-20T05:06:59.576Z,0.00
2018-02-20T05:07:59.803Z,0.00
2018-02-20T05:08:59.492Z,0.00
2018-02-20T05:09:59.451Z,0.00
2018-02-20T05:10:59.481Z,0.00
2018-02-20T05:11:59.368Z,0.00
2018-02-20T05:12:59.486Z,0.00
2018-02-20T05:13:59.287Z,0.00
2018-02-20T05:14:59.241Z,0.00
2018-02-20T05:15:59.232Z,0.00
2018-02-20T05:16:59.167Z,0.00
2018-02-20T05:17:59.284Z,0.00
2018-02-20T05:18:59.077Z,0.00
2018-02-20T05:19:59.034Z,0.00
2018-02-20T05:20:59.057Z,0.00
2018-02-20T05:21:58.957Z,0.00
2018-02-20T05:22:59.094Z,0.00
2018-02-20T05:23:58.871Z,0.00
2018-02-20T05:24:58.826Z,0.00
2018-02-20T05:25:58.806Z,0.00
2018-02-20T05:26:58.744Z,0.00
2018-02-20T05:27:58.907Z,0.00
2018-02-20T05:28:58.662Z,0.00
2018-02-20T05:29:58.629Z,0.00
2018-02-20T05:30:58.715Z,0.00
2018-02-20T05:31:58.536Z,0.00
2018-02-20T05:32:58.720Z,0.00
2018-02-20T05:33:58.455Z,0.00
2018-02-20T05:34:58.412Z,0.00
2018-02-20T05:35:58.403Z,0.00
2018-02-20T05:36:58.330Z,0.00
2018-02-20T05:37:58.512Z,0.00
2018-02-20T05:38:58.243Z,0.00
2018-02-20T05:39:58.204Z,0.00
2018-02-20T05:40:58.270Z,0.00
2018-02-20T05:41:58.122Z,0.00
2018-02-20T05:42:58.312Z,0.00
2018-02-20T05:43:58.038Z,0.00
2018-02-20T05:44:57.997Z,0.00
2018-02-20T05:45:57.994Z,0.00
2018-02-20T05:46:57.916Z,0.00
2018-02-20T05:47:58.091Z,0.00
2018-02-20T05:48:57.833Z,0.00
2018-02-20T05:49:57.792Z,0.00
2018-02-20T05:50:57.803Z,0.00
2018-02-20T05:51:57.709Z,0.00
2018-02-20T05:52:57.928Z,0.00
2018-02-20T05:53:57.627Z,0.00
2018-02-20T05:54:57.585Z,0.00
2018-02-20T05:55:57.572Z,0.00
2018-02-20T05:56:57.502Z,0.00
2018-02-20T05:57:57.755Z,0.00
2018-02-20T05:58:57.419Z,0.00
2018-02-20T05:59:57.379Z,0.00
2018-02-20T06:00:57.379Z,0.00
2018-02-20T06:01:57.298Z,0.00
2018-02-20T06:02:57.423Z,0.00
2018-02-20T06:03:57.237Z,0.00
2018-02-20T06:04:57.172Z,0.00
2018-02-20T06:05:57.207Z,0.00
2018-02-20T06:06:57.090Z,0.00
2018-02-20T06:07:57.205Z,0.00
2018-02-20T06:08:57.006Z,0.00
2018-02-20T06:09:56.966Z,0.00
2018-02-20T06:10:56.965Z,0.00
2018-02-20T06:11:56.883Z,0.00
2018-02-20T06:12:57.039Z,0.00
2018-02-20T06:13:56.799Z,0.00
2018-02-20T06:14:56.760Z,0.00
2018-02-20T06:15:56.747Z,0.00
2018-02-20T06:16:56.677Z,0.00
2018-02-20T06:17:56.639Z,0.00
2018-02-20T06:18:56.595Z,0.00
2018-02-20T06:19:56.554Z,0.00
2018-02-20T06:20:56.512Z,0.00
2018-02-20T06:21:56.472Z,0.00
2018-02-20T06:22:56.439Z,0.00
2018-02-20T06:23:56.388Z,0.00
2018-02-20T06:24:56.347Z,0.00
2018-02-20T06:25:56.313Z,0.00
2018-02-20T06:26:56.275Z,0.00
2018-02-20T06:27:56.262Z,5.63
2018-02-20T06:28:56.187Z,5.63
2018-02-20T06:29:56.150Z,5.63
2018-02-20T06:30:56.110Z,5.63
2018-02-20T06:31:56.056Z,5.63
2018-02-20T06:32:56.016Z,5.63
2018-02-20T06:33:55.984Z,5.63
2018-02-20T06:34:55.942Z,5.63
2018-02-20T06:35:55.892Z,5.63
2018-02-20T06:36:55.859Z,5.63
2018-02-20T06:37:56.020Z,5.63
2018-02-20T06:38:55.770Z,11.25
2018-02-20T06:39:55.729Z,11.25
2018-02-20T06:40:55.695Z,11.25
2018-02-20T06:41:55.651Z,11.25
2018-02-20T06:42:55.605Z,11.25
2018-02-20T06:43:55.565Z,11.25
2018-02-20T06:44:55.523Z,11.25
2018-02-20T06:45:55.488Z,11.25
2018-02-20T06:46:55.456Z,16.88
2018-02-20T06:47:55.398Z,16.88
2018-02-20T06:48:55.364Z,16.88
2018-02-20T06:49:55.323Z,16.88
2018-02-20T06:50:55.279Z,16.88
2018-02-20T06:51:55.241Z,16.88
2018-02-20T06:52:55.208Z,22.50
2018-02-20T06:53:55.158Z,22.50
2018-02-20T06:54:55.114Z,22.50
2018-02-20T06:55:55.080Z,22.50
2018-02-20T06:56:55.041Z,22.50
2018-02-20T06:57:54.995Z,22.50
2018-02-20T06:58:54.949Z,28.13
2018-02-20T06:59:54.923Z,28.13
2018-02-20T07:00:54.870Z,28.13
2018-02-20T07:01:54.831Z,28.13
2018-02-20T07:02:54.790Z,28.13
2018-02-20T07:03:54.748Z,28.13
2018-02-20T07:04:54.707Z,33.75
2018-02-20T07:05:54.661Z,33.75
2018-02-20T07:06:54.625Z,33.75
2018-02-20T07:07:54.584Z,33.75
2018-02-20T07:08:54.543Z,33.75
2018-02-20T07:09:54.498Z,33.75
2018-02-20T07:10:54.463Z,39.38
2018-02-20T07:11:54.441Z,39.38
2018-02-20T07:12:54.380Z,39.38
2018-02-20T07:13:54.341Z,39.38
2018-02-20T07:14:54.296Z,39.38
2018-02-20T07:15:54.261Z,39.38
2018-02-20T07:16:54.217Z,39.38
2018-02-20T07:17:54.178Z,39.38
2018-02-20T07:18:54.137Z,45.00
2018-02-20T07:19:54.095Z,45.00
2018-02-20T07:20:54.049Z,45.00
2018-02-20T07:21:54.017Z,45.00
2018-02-20T07:22:53.972Z,45.00
2018-02-20T07:23:53.930Z,50.63
2018-02-20T07:24:53.892Z,50.63
2018-02-20T07:25:53.849Z,50.63
2018-02-20T07:26:53.806Z,50.63
2018-02-20T07:27:53.770Z,50.63
2018-02-20T07:28:53.726Z,50.63
2018-02-20T07:29:53.684Z,50.63
2018-02-20T07:30:53.646Z,56.25
2018-02-20T07:31:53.755Z,56.25
2018-02-20T07:32:53.563Z,56.25
2018-02-20T07:33:53.748Z,50.63
2018-02-20T07:34:53.483Z,50.63
2018-02-20T07:35:53.442Z,56.25
2018-02-20T07:36:53.501Z,56.25
2018-02-20T07:37:53.359Z,56.25
2018-02-20T07:38:53.323Z,56.25
2018-02-20T07:39:53.279Z,56.25
2018-02-20T07:40:53.244Z,56.25
2018-02-20T07:41:55.748Z,61.88
2018-02-20T07:42:53.158Z,61.88
2018-02-20T07:43:53.174Z,67.50
2018-02-20T07:44:53.079Z,67.50
2018-02-20T07:45:53.030Z,67.50
2018-02-20T07:46:52.996Z,67.50
2018-02-20T07:47:52.955Z,73.13
2018-02-20T07:48:52.914Z,78.75
2018-02-20T07:49:52.872Z,78.75
2018-02-20T07:50:52.831Z,78.75
2018-02-20T07:51:52.780Z,84.38
2018-02-20T07:52:52.751Z,90.00
2018-02-20T07:53:52.710Z,95.63
2018-02-20T07:54:52.658Z,101.25
2018-02-20T07:55:52.630Z,101.25
2018-02-20T07:56:52.588Z,101.25
2018-02-20T07:57:52.539Z,101.25
2018-02-20T07:58:52.497Z,101.25
2018-02-20T07:59:52.472Z,106.88
2018-02-20T08:00:52.625Z,101.25
2018-02-20T08:01:52.381Z,95.63
2018-02-20T08:02:52.348Z,90.00
2018-02-20T08:03:52.308Z,95.63
2018-02-20T08:04:52.265Z,101.25
2018-02-20T08:05:52.221Z,101.25
2018-02-20T08:06:52.186Z,95.63
2018-02-20T08:07:52.139Z,95.63
2018-02-20T08:08:52.097Z,95.63
2018-02-20T08:09:52.309Z,95.63
2018-02-20T08:10:52.050Z,95.63
2018-02-20T08:11:51.978Z,95.63
2018-02-20T08:12:51.936Z,95.63
2018-02-20T08:13:51.899Z,95.63
2018-02-20T08:14:52.130Z,95.63
2018-02-20T08:15:51.815Z,95.63
2018-02-20T08:16:51.778Z,101.25
2018-02-20T08:17:51.740Z,106.88
2018-02-20T08:18:51.699Z,106.88
2018-02-20T08:19:51.658Z,106.88
2018-02-20T08:20:51.622Z,101.25
2018-02-20T08:21:51.576Z,101.25
2018-02-20T08:22:51.544Z,95.63
2018-02-20T08:23:51.500Z,95.63
2018-02-20T08:24:51.765Z,101.25
2018-02-20T08:25:51.534Z,106.88
2018-02-20T08:26:51.380Z,106.88
2018-02-20T08:27:51.344Z,112.50
2018-02-20T08:28:52.206Z,112.50
2018-02-20T08:29:51.262Z,118.13
2018-02-20T08:30:51.219Z,112.50
2018-02-20T08:31:51.411Z,106.88
2018-02-20T08:32:51.144Z,106.88
2018-02-20T08:33:51.095Z,106.88
2018-02-20T08:34:51.057Z,112.50
2018-02-20T08:35:51.018Z,118.13
2018-02-20T08:36:50.978Z,118.13
2018-02-20T08:37:50.943Z,118.13
2018-02-20T08:38:50.903Z,118.13
2018-02-20T08:39:50.862Z,112.50
2018-02-20T08:40:50.822Z,112.50
2018-02-20T08:41:50.771Z,112.50
2018-02-20T08:42:50.744Z,112.50
2018-02-20T08:43:50.720Z,118.13
2018-02-20T08:44:50.748Z,123.75
2018-02-20T08:45:50.624Z,129.38
2018-02-20T08:46:50.584Z,129.38
2018-02-20T08:47:50.543Z,129.38
2018-02-20T08:48:50.541Z,129.38
2018-02-20T08:49:50.463Z,129.38
2018-02-20T08:50:50.421Z,135.00
2018-02-20T08:51:50.378Z,140.63
2018-02-20T08:52:50.345Z,140.63
2018-02-20T08:53:50.311Z,135.00
2018-02-20T08:54:50.268Z,135.00
2018-02-20T08:55:50.226Z,140.63
2018-02-20T08:56:50.186Z,140.63
2018-02-20T08:57:50.146Z,140.63
2018-02-20T08:58:50.131Z,135.00
2018-02-20T08:59:50.066Z,129.38
2018-02-20T09:00:50.214Z,135.00
2018-02-20T09:01:49.990Z,135.00
2018-02-20T09:02:50.110Z,135.00
2018-02-20T09:03:49.907Z,140.63
2018-02-20T09:04:49.867Z,140.63
2018-02-20T09:05:49.824Z,146.25
2018-02-20T09:06:49.791Z,151.88
2018-02-20T09:07:49.748Z,151.88
2018-02-20T09:08:49.722Z,151.88
2018-02-20T09:09:49.673Z,151.88
2018-02-20T09:10:49.637Z,151.88
2018-02-20T09:11:49.591Z,157.50
2018-02-20T09:12:49.550Z,163.13
2018-02-20T09:13:49.506Z,163.13
2018-02-20T09:14:49.470Z,168.75
2018-02-20T09:15:49.430Z,168.75
2018-02-20T09:16:49.394Z,174.38
2018-02-20T09:17:49.353Z,174.38
2018-02-20T09:18:49.309Z,168.75
2018-02-20T09:19:49.272Z,168.75
2018-02-20T09:20:49.237Z,185.63
2018-02-20T09:21:49.198Z,196.88
2018-02-20T09:22:49.227Z,180.00
2018-02-20T09:23:49.111Z,168.75
2018-02-20T09:24:49.077Z,163.13
2018-02-20T09:25:49.033Z,168.75
2018-02-20T09:26:48.999Z,174.38
2018-02-20T09:27:48.962Z,191.25
2018-02-20T09:28:48.926Z,191.25
2018-02-20T09:29:48.876Z,174.38
2018-02-20T09:30:48.840Z,157.50
2018-02-20T09:31:49.072Z,151.88
2018-02-20T09:32:48.767Z,151.88
2018-02-20T09:33:48.725Z,163.13
2018-02-20T09:34:48.688Z,180.00
2018-02-20T09:35:48.648Z,191.25
2018-02-20T09:36:48.613Z,185.63
2018-02-20T09:37:49.235Z,180.00
2018-02-20T09:38:48.527Z,168.75
2018-02-20T09:39:48.490Z,163.13
2018-02-20T09:40:48.452Z,157.50
2018-02-20T09:41:48.413Z,151.88
2018-02-20T09:42:48.374Z,151.88
2018-02-20T09:43:48.336Z,157.50
2018-02-20T09:44:48.288Z,157.50
2018-02-20T09:45:48.249Z,157.50
2018-02-20T09:46:48.211Z,157.50
2018-02-20T09:47:48.174Z,157.50
2018-02-20T09:48:48.138Z,163.13
2018-02-20T09:49:48.099Z,157.50
2018-02-20T09:50:48.062Z,151.88
2018-02-20T09:51:48.015Z,151.88
2018-02-20T09:52:47.974Z,151.88
2018-02-20T09:53:47.946Z,151.88
2018-02-20T09:54:47.905Z,151.88
2018-02-20T09:55:47.866Z,151.88
2018-02-20T09:56:47.870Z,151.88
2018-02-20T09:57:47.816Z,163.13
2018-02-20T09:58:47.751Z,168.75
2018-02-20T09:59:47.713Z,180.00
2018-02-20T10:00:47.669Z,180.00
2018-02-20T10:01:47.631Z,180.00
2018-02-20T10:02:47.588Z,180.00
2018-02-20T10:03:47.558Z,174.38
2018-02-20T10:04:48.243Z,174.38
2018-02-20T10:05:47.475Z,174.38
2018-02-20T10:06:47.440Z,174.38
2018-02-20T10:07:47.400Z,174.38
2018-02-20T10:08:47.359Z,180.00
2018-02-20T10:09:47.322Z,180.00
2018-02-20T10:10:47.282Z,180.00
2018-02-20T10:11:47.235Z,174.38
2018-02-20T10:12:47.202Z,174.38
2018-02-20T10:13:47.159Z,174.38
2018-02-20T10:14:47.155Z,174.38
2018-02-20T10:15:47.137Z,174.38
2018-02-20T10:16:47.046Z,168.75
2018-02-20T10:17:47.010Z,163.13
2018-02-20T10:18:46.970Z,157.50
2018-02-20T10:19:46.938Z,151.88
2018-02-20T10:20:46.885Z,146.25
2018-02-20T10:21:46.854Z,146.25
2018-02-20T10:22:46.815Z,151.88
2018-02-20T10:23:46.774Z,157.50
2018-02-20T10:24:46.734Z,163.13
2018-02-20T10:25:46.696Z,168.75
2018-02-20T10:26:46.657Z,174.38
2018-02-20T10:27:46.621Z,180.00
2018-02-20T10:28:46.605Z,185.63
2018-02-20T10:29:46.530Z,191.25
2018-02-20T10:30:46.498Z,191.25
2018-02-20T10:31:46.486Z,191.25
2018-02-20T10:32:46.427Z,196.88
2018-02-20T10:33:46.395Z,202.50
2018-02-20T10:34:46.398Z,196.88
2018-02-20T10:35:46.307Z,191.25
2018-02-20T10:36:46.270Z,185.63
2018-02-20T10:37:46.233Z,185.63
2018-02-20T10:38:46.190Z,180.00
2018-02-20T10:39:46.146Z,185.63
2018-02-20T10:40:46.108Z,185.63
2018-02-20T10:41:46.071Z,185.63
2018-02-20T10:42:46.031Z,180.00
2018-02-20T10:43:45.998Z,174.38
2018-02-20T10:44:45.959Z,174.38
2018-02-20T10:45:45.920Z,174.38
2018-02-20T10:46:45.884Z,180.00
2018-02-20T10:47:45.843Z,185.63
2018-02-20T10:48:45.804Z,191.25
2018-02-20T10:49:45.764Z,185.63
2018-02-20T10:50:45.733Z,174.38
2018-02-20T10:51:45.685Z,163.13
2018-02-20T10:52:45.643Z,163.13
2018-02-20T10:53:45.606Z,163.13
2018-02-20T10:54:45.566Z,174.38
2018-02-20T10:55:45.534Z,180.00
2018-02-20T10:56:45.489Z,180.00
2018-02-20T10:57:45.454Z,168.75
2018-02-20T10:58:45.430Z,157.50
2018-02-20T10:59:45.380Z,157.50
2018-02-20T11:01:45.322Z,163.13
2018-02-20T11:02:45.281Z,174.38
2018-02-20T11:03:45.245Z,174.38
2018-02-20T11:04:45.206Z,185.63
2018-02-20T11:05:45.177Z,191.25
2018-02-20T11:06:45.128Z,191.25
2018-02-20T11:08:06.460Z,185.63
2018-02-20T11:08:45.261Z,174.38
2018-02-20T11:09:46.315Z,174.38
2018-02-20T11:10:45.073Z,168.75
2018-02-20T11:11:45.908Z,163.13
2018-02-20T11:12:44.900Z,157.50
2018-02-20T11:14:05.852Z,151.88
2018-02-20T11:14:44.822Z,151.88
2018-02-20T11:15:44.789Z,151.88
2018-02-20T11:16:44.808Z,151.88
2018-02-20T11:17:44.713Z,163.13
2018-02-20T11:18:44.668Z,168.75
2018-02-20T11:20:05.628Z,168.75
2018-02-20T11:20:44.588Z,174.38
2018-02-20T11:21:44.545Z,168.75
2018-02-20T11:22:44.509Z,151.88
2018-02-20T11:23:44.469Z,140.63
2018-02-20T11:24:44.431Z,140.63
2018-02-20T11:26:05.389Z,140.63
2018-02-20T11:26:44.353Z,140.63
2018-02-20T11:27:44.318Z,146.25
2018-02-20T11:28:44.285Z,157.50
2018-02-20T11:29:44.243Z,163.13
2018-02-20T11:30:44.608Z,168.75
2018-02-20T11:32:05.172Z,168.75
2018-02-20T11:32:44.124Z,168.75
2018-02-20T11:33:44.086Z,168.75
2018-02-20T11:34:44.058Z,163.13
2018-02-20T11:35:44.012Z,163.13
2018-02-20T11:36:44.009Z,163.13
2018-02-20T11:38:04.930Z,168.75
2018-02-20T11:38:43.895Z,168.75
2018-02-20T11:39:43.850Z,168.75
2018-02-20T11:40:44.133Z,168.75
2018-02-20T11:41:43.768Z,168.75
2018-02-20T11:42:43.740Z,168.75
2018-02-20T11:44:04.694Z,174.38
2018-02-20T11:44:43.685Z,174.38
2018-02-20T11:45:43.626Z,174.38
2018-02-20T11:46:43.579Z,180.00
2018-02-20T11:47:43.547Z,180.00
2018-02-20T11:48:43.498Z,174.38
2018-02-20T11:50:04.462Z,174.38
2018-02-20T11:50:43.428Z,168.75
2018-02-20T11:51:43.386Z,168.75
2018-02-20T11:52:43.356Z,168.75
2018-02-20T11:53:43.311Z,168.75
2018-02-20T11:54:58.933Z,174.38
2018-02-20T11:56:04.246Z,174.38
2018-02-20T11:56:43.219Z,174.38
2018-02-20T11:57:43.158Z,174.38
2018-02-20T11:58:43.122Z,174.38
2018-02-20T11:59:43.084Z,174.38
2018-02-20T12:00:43.046Z,174.38
2018-02-20T12:02:04.025Z,174.38
2018-02-20T12:02:42.960Z,168.75
2018-02-20T12:03:42.923Z,168.75
2018-02-20T12:04:42.880Z,163.13
2018-02-20T12:05:42.854Z,163.13
2018-02-20T12:06:42.804Z,163.13
2018-02-20T12:08:03.763Z,163.13
2018-02-20T12:08:42.732Z,163.13
2018-02-20T12:09:42.688Z,163.13
2018-02-20T12:10:42.676Z,157.50
2018-02-20T12:11:42.616Z,157.50
2018-02-20T12:12:42.578Z,157.50
2018-02-20T12:14:03.576Z,157.50
2018-02-20T12:14:42.505Z,151.88
2018-02-20T12:15:42.464Z,146.25
2018-02-20T12:16:42.427Z,146.25
2018-02-20T12:17:42.392Z,140.63
2018-02-20T12:18:42.354Z,140.63
2018-02-20T12:20:03.414Z,135.00
2018-02-20T12:20:42.268Z,135.00
2018-02-20T12:21:42.231Z,129.38
2018-02-20T12:22:42.197Z,129.38
2018-02-20T12:23:42.369Z,129.38
2018-02-20T12:24:42.115Z,129.38
2018-02-20T12:26:03.086Z,129.38
2018-02-20T12:26:42.036Z,129.38
2018-02-20T12:27:41.994Z,129.38
2018-02-20T12:28:41.999Z,129.38
2018-02-20T12:29:41.919Z,129.38
2018-02-20T12:30:41.879Z,129.38
2018-02-20T12:32:02.835Z,129.38
2018-02-20T12:32:41.805Z,135.00
2018-02-20T12:33:41.765Z,135.00
2018-02-20T12:34:41.731Z,135.00
2018-02-20T12:35:41.692Z,135.00
2018-02-20T12:36:41.896Z,135.00
2018-02-20T12:38:02.617Z,129.38
2018-02-20T12:38:41.574Z,129.38
2018-02-20T12:39:41.530Z,129.38
2018-02-20T12:40:41.500Z,123.75
2018-02-20T12:41:41.457Z,123.75
2018-02-20T12:42:41.418Z,123.75
2018-02-20T12:44:02.377Z,123.75
2018-02-20T12:44:41.335Z,123.75
2018-02-20T12:45:41.309Z,118.13
2018-02-20T12:46:41.260Z,118.13
2018-02-20T12:47:41.227Z,112.50
2018-02-20T12:48:41.186Z,112.50
2018-02-20T12:50:02.142Z,112.50
2018-02-20T12:50:41.313Z,112.50
2018-02-20T12:51:41.067Z,118.13
2018-02-20T12:52:41.029Z,118.13
2018-02-20T12:53:40.991Z,123.75
2018-02-20T12:54:40.948Z,118.13
2018-02-20T12:56:01.912Z,118.13
2018-02-20T12:56:40.877Z,118.13