createdAt,value
2017-11-08T00:02:15.375Z,13.82
2017-11-08T00:04:45.217Z,12.88
2017-11-08T00:07:14.993Z,15.10
2017-11-08T00:09:44.770Z,14.75
2017-11-08T00:12:14.778Z,13.90
2017-11-08T00:14:44.504Z,14.20
2017-11-08T00:17:14.368Z,14.32
2017-11-08T00:19:44.143Z,13.52
2017-11-08T00:22:14.747Z,14.80
2017-11-08T00:24:44.388Z,13.80
2017-11-08T00:27:14.166Z,14.38
2017-11-08T00:29:48.172Z,14.10
2017-11-08T00:32:17.968Z,13.13
2017-11-08T00:34:47.759Z,12.50
2017-11-08T00:37:18.162Z,14.07
2017-11-08T00:39:47.922Z,12.85
2017-11-08T00:42:17.678Z,15.02
2017-11-08T00:44:47.277Z,13.55
2017-11-08T00:47:17.047Z,12.27
2017-11-08T00:49:46.814Z,13.52
2017-11-08T00:52:16.572Z,14.00
2017-11-08T00:54:46.324Z,12.80
2017-11-08T00:57:21.802Z,14.07
2017-11-08T00:59:51.602Z,12.40
2017-11-08T01:02:21.376Z,13.10
2017-11-08T01:04:51.122Z,13.38
2017-11-08T01:07:20.880Z,13.23
2017-11-08T01:09:50.638Z,12.63
2017-11-08T01:12:20.637Z,13.52
2017-11-08T01:14:50.401Z,12.90
2017-11-08T01:17:20.147Z,12.37
2017-11-08T01:19:49.979Z,13.15
2017-11-08T01:22:19.775Z,12.40
2017-11-08T01:24:49.566Z,13.18
2017-11-08T01:27:19.373Z,12.90
2017-11-08T01:29:49.107Z,12.65
2017-11-08T01:32:18.857Z,13.25
2017-11-08T01:34:48.625Z,12.48
2017-11-08T01:37:23.754Z,12.15
2017-11-08T01:39:53.493Z,12.60
2017-11-08T01:42:23.243Z,12.07
2017-11-08T01:44:52.988Z,12.02
2017-11-08T01:47:22.741Z,11.32
2017-11-08T01:49:54.465Z,11.40
2017-11-08T01:52:24.244Z,12.40
2017-11-08T01:54:53.977Z,12.25
2017-11-08T01:57:23.393Z,11.35
2017-11-08T01:59:52.631Z,13.00
2017-11-08T02:02:22.478Z,12.52
2017-11-08T02:04:52.229Z,12.13
2017-11-08T02:07:22.006Z,12.20
2017-11-08T02:09:51.745Z,12.68
2017-11-08T02:12:21.522Z,13.55
2017-11-08T02:14:51.334Z,12.57
2017-11-08T02:17:21.081Z,13.20
2017-11-08T02:19:50.485Z,12.50
2017-11-08T02:22:20.250Z,12.77
2017-11-08T02:24:49.535Z,12.15
2017-11-08T02:27:18.930Z,11.88
2017-11-08T02:29:48.698Z,13.27
2017-11-08T02:32:18.436Z,12.60
2017-11-08T02:34:52.130Z,12.90
2017-11-08T02:37:21.577Z,12.65
2017-11-08T02:39:51.354Z,12.88
2017-11-08T02:42:21.113Z,13.23
2017-11-08T02:44:50.887Z,12.98
2017-11-08T02:47:20.623Z,13.35
2017-11-08T02:49:50.205Z,12.90
2017-11-08T02:52:19.967Z,14.00
2017-11-08T02:55:03.245Z,10.75
2017-11-08T02:57:33.035Z,12.37
2017-11-08T03:00:02.874Z,12.35
2017-11-08T03:02:37.856Z,13.15
2017-11-08T03:05:13.095Z,11.90
2017-11-08T03:07:42.699Z,13.07
2017-11-08T03:10:12.444Z,14.00
2017-11-08T03:12:42.051Z,11.90
2017-11-08T03:15:11.825Z,12.70
2017-11-08T03:17:41.569Z,14.85
2017-11-08T03:20:11.316Z,13.60
2017-11-08T03:22:41.063Z,15.20
2017-11-08T03:25:10.814Z,12.68
2017-11-08T03:27:40.568Z,13.73
2017-11-08T03:30:10.307Z,13.95
2017-11-08T03:32:40.061Z,12.75
2017-11-08T03:35:09.467Z,13.55
2017-11-08T03:37:38.700Z,14.48
2017-11-08T03:40:08.462Z,13.23
2017-11-08T03:42:38.311Z,13.13
2017-11-08T03:45:07.761Z,13.85
2017-11-08T03:47:37.497Z,14.65
2017-11-08T03:50:07.066Z,12.88
2017-11-08T03:52:36.810Z,13.68
2017-11-08T03:55:06.593Z,13.50
2017-11-08T03:57:36.341Z,12.30
2017-11-08T04:00:06.106Z,11.70
2017-11-08T04:02:35.699Z,10.95
2017-11-08T04:05:05.445Z,12.50
2017-11-08T04:07:35.210Z,12.63
2017-11-08T04:10:04.951Z,12.93
2017-11-08T04:12:34.736Z,14.45
2017-11-08T04:15:04.490Z,13.55
2017-11-08T04:17:34.085Z,13.55
2017-11-08T04:20:03.652Z,14.20
2017-11-08T04:22:33.396Z,12.30
2017-11-08T04:25:03.163Z,12.73
2017-11-08T04:27:32.940Z,12.45
2017-11-08T04:30:02.749Z,13.32
2017-11-08T04:32:32.479Z,12.30
2017-11-08T04:35:02.251Z,13.40
2017-11-08T04:37:32.003Z,14.87
2017-11-08T04:40:01.742Z,13.57
2017-11-08T04:42:31.527Z,14.45
2017-11-08T04:45:01.280Z,15.65
2017-11-08T04:47:31.065Z,15.30
2017-11-08T04:50:00.802Z,16.27
2017-11-08T04:52:30.549Z,14.50
2017-11-08T04:55:00.134Z,15.68
2017-11-08T04:57:29.676Z,14.02
2017-11-08T04:59:59.446Z,14.65
2017-11-08T05:02:29.185Z,14.30
2017-11-08T05:04:58.933Z,13.75
2017-11-08T05:07:28.688Z,13.40
2017-11-08T05:09:58.153Z,12.32
2017-11-08T05:12:27.905Z,12.00
2017-11-08T05:14:57.661Z,12.10
2017-11-08T05:17:31.658Z,12.65
2017-11-08T05:20:01.624Z,12.52
2017-11-08T05:22:31.695Z,12.30
2017-11-08T05:25:01.550Z,12.23
2017-11-08T05:27:31.573Z,13.20
2017-11-08T05:30:01.426Z,12.65
2017-11-08T05:32:31.526Z,13.02
2017-11-08T05:35:01.420Z,13.25
2017-11-08T05:37:35.275Z,12.93
2017-11-08T05:40:05.469Z,13.70
2017-11-08T05:42:35.256Z,15.15
2017-11-08T05:45:04.944Z,15.18
2017-11-08T05:47:34.763Z,16.00
2017-11-08T05:50:04.853Z,16.55
2017-11-08T05:52:34.671Z,17.20
2017-11-08T05:55:05.702Z,16.05
2017-11-08T05:57:35.692Z,16.73
2017-11-08T06:00:05.797Z,17.02
2017-11-08T06:02:36.946Z,16.70
2017-11-08T06:05:06.833Z,17.10
2017-11-08T06:07:37.639Z,15.40
2017-11-08T06:10:19.424Z,17.95
2017-11-08T06:16:35.929Z,17.50
2017-11-08T06:19:22.877Z,17.67
2017-11-08T06:21:53.890Z,20.50
2017-11-08T06:24:23.781Z,19.60
2017-11-08T06:26:53.407Z,18.90
2017-11-08T06:29:23.175Z,20.58
2017-11-08T06:31:53.102Z,18.90
2017-11-08T06:34:25.159Z,19.17
2017-11-08T06:36:54.961Z,18.95
2017-11-08T06:39:24.778Z,18.52
2017-11-08T06:41:55.482Z,18.23
2017-11-08T06:44:25.470Z,17.62
2017-11-08T06:46:55.289Z,18.25
2017-11-08T06:49:25.089Z,17.67
2017-11-08T06:51:55.070Z,17.92
2017-11-08T06:54:24.889Z,17.02
2017-11-08T06:56:54.861Z,16.17
2017-11-08T06:59:24.819Z,19.23
2017-11-08T07:01:54.806Z,17.10
2017-11-08T07:04:24.604Z,18.58
2017-11-08T07:06:54.496Z,17.77
2017-11-08T07:09:24.256Z,16.83
2017-11-08T07:11:54.016Z,18.30
2017-11-08T07:14:23.802Z,19.98
2017-11-08T07:16:53.733Z,18.30
2017-11-08T07:19:23.533Z,19.58
2017-11-08T07:21:53.265Z,17.85
2017-11-08T07:24:23.076Z,18.85
2017-11-08T07:26:52.824Z,20.45
2017-11-08T07:29:23.821Z,17.87
2017-11-08T07:31:53.568Z,19.17
2017-11-08T07:34:23.351Z,19.77
2017-11-08T07:36:53.124Z,18.50
2017-11-08T07:39:22.909Z,18.92
2017-11-08T07:41:52.665Z,20.00
2017-11-08T07:44:22.493Z,20.23
2017-11-08T07:46:52.306Z,19.20
2017-11-08T07:49:22.190Z,19.83
2017-11-08T07:51:52.016Z,19.75
2017-11-08T07:54:25.498Z,19.87
2017-11-08T07:56:56.206Z,20.25
2017-11-08T07:59:26.043Z,21.33
2017-11-08T08:01:55.983Z,25.00
2017-11-08T08:04:26.124Z,27.73
2017-11-08T08:06:55.911Z,24.05
2017-11-08T08:09:25.791Z,24.63
2017-11-08T08:11:55.752Z,22.83
2017-11-08T08:14:25.633Z,25.17
2017-11-08T08:16:55.528Z,26.45
2017-11-08T08:19:25.293Z,23.77
2017-11-08T08:21:55.190Z,23.45
2017-11-08T08:24:24.978Z,25.33
2017-11-08T08:26:54.881Z,22.85
2017-11-08T08:29:24.686Z,23.60
2017-11-08T08:31:54.929Z,23.33
2017-11-08T08:34:24.599Z,23.33
2017-11-08T08:36:54.190Z,22.10
2017-11-08T08:39:24.032Z,23.27
2017-11-08T08:41:53.826Z,21.92
2017-11-08T08:44:23.619Z,22.75
2017-11-08T08:46:53.444Z,22.50
2017-11-08T08:49:23.235Z,22.80
2017-11-08T08:51:53.086Z,23.10
2017-11-08T08:54:22.845Z,23.48
2017-11-08T08:56:52.702Z,24.77
2017-11-08T08:59:22.533Z,23.05
2017-11-08T09:01:52.342Z,25.15
2017-11-08T09:04:22.222Z,24.67
2017-11-08T09:06:52.045Z,23.30
2017-11-08T09:09:21.864Z,24.87
2017-11-08T09:11:51.669Z,24.15
2017-11-08T09:14:21.497Z,24.52
2017-11-08T09:16:51.343Z,24.95
2017-11-08T09:19:21.122Z,24.60
2017-11-08T09:21:50.541Z,24.48
2017-11-08T09:24:20.205Z,26.20
2017-11-08T09:26:49.667Z,24.90
2017-11-08T09:29:25.227Z,26.50
2017-11-08T09:31:55.153Z,25.67
2017-11-08T09:34:24.990Z,24.95
2017-11-08T09:36:54.890Z,24.23
2017-11-08T09:39:24.719Z,24.20
2017-11-08T09:44:59.862Z,25.20
2017-11-08T09:47:29.665Z,26.00
2017-11-08T09:50:01.158Z,24.75
2017-11-08T09:52:31.795Z,28.17
2017-11-08T09:55:01.655Z,26.05
2017-11-08T09:57:31.919Z,28.20
2017-11-08T10:00:05.505Z,26.60
2017-11-08T10:05:19.859Z,24.83
2017-11-08T10:07:49.674Z,25.67
2017-11-08T10:10:20.515Z,23.52
2017-11-08T10:12:55.892Z,23.85
2017-11-08T10:15:25.718Z,24.20
2017-11-08T10:17:58.263Z,25.37
2017-11-08T10:20:28.230Z,26.33
2017-11-08T10:23:00.892Z,26.33
2017-11-08T10:25:30.738Z,25.85
2017-11-08T10:28:00.640Z,25.52
2017-11-08T10:30:30.482Z,26.80
2017-11-08T10:33:00.323Z,26.62
2017-11-08T10:35:30.131Z,26.25
2017-11-08T10:38:00.048Z,27.13
2017-11-08T10:40:29.931Z,25.52
2017-11-08T10:42:59.659Z,25.95
2017-11-08T10:45:29.544Z,25.23
2017-11-08T10:47:59.932Z,25.23
2017-11-08T10:50:29.748Z,24.83
2017-11-08T10:53:02.870Z,24.87
2017-11-08T10:55:32.818Z,24.85
2017-11-08T10:58:02.470Z,26.00
2017-11-08T11:03:31.134Z,25.33
2017-11-08T11:06:00.658Z,26.25
2017-11-08T11:08:31.319Z,25.02
2017-11-08T11:11:01.174Z,27.67
2017-11-08T11:13:30.823Z,26.33
2017-11-08T11:16:00.361Z,26.35
2017-11-08T11:18:29.846Z,26.92
2017-11-08T11:20:59.352Z,26.17
2017-11-08T11:23:29.165Z,31.33
2017-11-08T11:26:01.056Z,29.52
2017-11-08T11:28:31.048Z,24.25
2017-11-08T11:31:01.295Z,24.33
2017-11-08T11:33:30.890Z,25.27
2017-11-08T11:36:00.416Z,24.67
2017-11-08T11:38:33.047Z,24.60
2017-11-08T11:41:03.006Z,26.35
2017-11-08T11:43:32.612Z,22.85
2017-11-08T11:46:02.566Z,21.62
2017-11-08T11:48:31.997Z,21.45
2017-11-08T11:51:06.832Z,21.58
2017-11-08T11:53:37.153Z,19.23
2017-11-08T11:56:06.789Z,21.37
2017-11-08T11:58:36.340Z,21.02
2017-11-08T12:01:06.797Z,23.27
2017-11-08T12:03:36.127Z,19.45
2017-11-08T12:06:05.289Z,18.75
2017-11-08T12:08:34.777Z,18.40
2017-11-08T12:11:04.514Z,20.02
2017-11-08T12:13:33.866Z,20.23
2017-11-08T12:16:03.364Z,19.37
2017-11-08T12:18:33.117Z,19.23
2017-11-08T12:21:02.537Z,18.30
2017-11-08T12:23:32.542Z,19.30
2017-11-08T12:26:01.975Z,18.35
2017-11-08T12:28:32.504Z,18.98
2017-11-08T12:31:03.818Z,17.90
2017-11-08T12:33:33.688Z,18.98
2017-11-08T12:36:03.220Z,19.15
2017-11-08T12:38:32.493Z,18.40
2017-11-08T12:41:02.353Z,20.40
2017-11-08T12:43:32.157Z,18.20
2017-11-08T12:46:01.714Z,17.67
2017-11-08T12:48:31.067Z,17.55
2017-11-08T12:51:01.427Z,16.67
2017-11-08T12:53:31.554Z,17.55
2017-11-08T12:56:00.985Z,16.42
2017-11-08T12:58:30.847Z,18.83
2017-11-08T13:01:01.051Z,19.08
2017-11-08T13:03:31.091Z,18.75
2017-11-08T13:06:03.613Z,18.90
2017-11-08T13:08:34.313Z,18.02
2017-11-08T13:11:06.554Z,18.27
2017-11-08T13:13:36.423Z,16.48
2017-11-08T13:16:06.412Z,16.60
2017-11-08T13:18:36.489Z,18.80
2017-11-08T13:21:06.361Z,17.85
2017-11-08T13:23:35.847Z,19.33
2017-11-08T13:26:05.373Z,17.17
2017-11-08T13:28:35.986Z,18.25
2017-11-08T13:31:05.799Z,19.17
2017-11-08T13:33:40.256Z,18.27
2017-11-08T13:36:09.906Z,17.75
2017-11-08T13:38:39.869Z,17.77
2017-11-08T13:41:16.525Z,18.00
2017-11-08T13:43:49.564Z,17.20
2017-11-08T13:46:20.584Z,16.40
2017-11-08T13:48:50.367Z,16.30
2017-11-08T13:51:20.203Z,16.58
2017-11-08T13:53:49.720Z,17.17
2017-11-08T13:56:19.794Z,16.83
2017-11-08T13:58:50.953Z,16.17
2017-11-08T14:01:20.649Z,14.82
2017-11-08T14:03:50.651Z,14.60
2017-11-08T14:06:20.873Z,15.85
2017-11-08T14:08:50.553Z,15.75
2017-11-08T14:11:21.791Z,16.05
2017-11-08T14:13:52.320Z,15.90
2017-11-08T14:16:24.575Z,14.95
2017-11-08T14:18:58.747Z,14.75
2017-11-08T14:21:28.829Z,14.65
2017-11-08T14:23:59.068Z,15.65
2017-11-08T14:26:29.834Z,14.73
2017-11-08T14:29:00.418Z,14.93
2017-11-08T14:31:31.810Z,15.20
2017-11-08T14:34:02.577Z,16.27
2017-11-08T14:36:33.186Z,15.50
2017-11-08T14:39:03.353Z,15.00
2017-11-08T14:41:33.861Z,13.75
2017-11-08T14:44:03.745Z,14.45
2017-11-08T14:46:33.833Z,14.13
2017-11-08T14:49:03.838Z,14.63
2017-11-08T14:51:33.315Z,15.20
2017-11-08T14:54:03.308Z,15.13
2017-11-08T14:56:40.261Z,13.95
2017-11-08T14:59:10.239Z,14.32
2017-11-08T15:01:40.281Z,16.37
2017-11-08T15:04:10.204Z,15.35
2017-11-08T15:06:40.103Z,17.73
2017-11-08T15:09:09.997Z,15.98
2017-11-08T15:11:39.839Z,14.85
2017-11-08T15:14:15.267Z,15.18
2017-11-08T15:16:45.089Z,15.25
2017-11-08T15:19:15.862Z,14.45
2017-11-08T15:21:45.856Z,15.45
2017-11-08T15:24:17.429Z,14.75
2017-11-08T15:26:47.412Z,14.90
2017-11-08T15:29:17.551Z,15.82
2017-11-08T15:31:48.436Z,14.05
2017-11-08T15:34:21.273Z,15.48
2017-11-08T15:36:51.169Z,15.50
2017-11-08T15:39:21.233Z,16.67
2017-11-08T15:41:58.553Z,15.57
2017-11-08T15:44:28.545Z,15.38
2017-11-08T15:46:58.674Z,14.98
2017-11-08T15:49:28.666Z,14.45
2017-11-08T15:51:59.807Z,16.35
2017-11-08T15:54:30.058Z,15.93
2017-11-08T15:57:00.400Z,16.60
2017-11-08T15:59:30.397Z,15.43
2017-11-08T16:02:00.354Z,16.33
2017-11-08T16:04:30.812Z,16.23
2017-11-08T16:07:00.929Z,17.83
2017-11-08T16:09:31.444Z,16.02
2017-11-08T16:12:01.283Z,17.15
2017-11-08T16:14:31.248Z,17.80
2017-11-08T16:17:01.126Z,17.33
2017-11-08T16:19:30.940Z,18.83
2017-11-08T16:22:00.775Z,17.05
2017-11-08T16:24:30.564Z,17.58
2017-11-08T16:27:00.342Z,15.85
2017-11-08T16:29:32.944Z,17.33
2017-11-08T16:32:06.381Z,15.85
2017-11-08T16:34:36.191Z,15.80
2017-11-08T16:37:06.124Z,15.70
2017-11-08T16:39:35.863Z,17.30
2017-11-08T16:42:05.634Z,17.05
2017-11-08T16:44:35.216Z,15.30
2017-11-08T16:47:05.535Z,15.90
2017-11-08T16:49:35.349Z,16.60
2017-11-08T16:52:05.227Z,15.05
2017-11-08T16:54:35.054Z,14.45
2017-11-08T16:57:04.859Z,16.85
2017-11-08T16:59:34.651Z,14.30
2017-11-08T17:02:05.062Z,15.35
2017-11-08T17:04:34.956Z,15.52
2017-11-08T17:07:04.807Z,14.52
2017-11-08T17:09:34.598Z,14.95
2017-11-08T17:12:04.371Z,13.73
2017-11-08T17:14:34.152Z,13.50
2017-11-08T17:17:03.899Z,13.77
2017-11-08T17:19:33.679Z,13.55
2017-11-08T17:22:03.457Z,13.48
2017-11-08T17:24:33.102Z,13.45
2017-11-08T17:27:02.876Z,14.02
2017-11-08T17:29:36.675Z,14.27
2017-11-08T17:32:06.271Z,14.30
2017-11-08T17:34:36.026Z,13.80
2017-11-08T17:37:05.797Z,12.57
2017-11-08T17:39:35.572Z,13.40
2017-11-08T17:42:05.367Z,13.38
2017-11-08T17:44:35.192Z,12.20
2017-11-08T17:47:04.840Z,13.60
2017-11-08T17:49:34.625Z,12.32
2017-11-08T17:52:04.479Z,13.35
2017-11-08T17:54:34.264Z,13.73
2017-11-08T17:57:04.024Z,13.15
2017-11-08T17:59:33.820Z,12.60
2017-11-08T18:02:03.610Z,11.63
2017-11-08T18:04:33.358Z,11.90
2017-11-08T18:07:03.192Z,12.93
2017-11-08T18:09:32.978Z,12.73
2017-11-08T18:12:05.025Z,11.90
2017-11-08T18:14:34.970Z,11.05
2017-11-08T18:17:07.132Z,11.48
2017-11-08T18:19:37.274Z,11.27
2017-11-08T18:22:09.943Z,11.65
2017-11-08T18:27:20.708Z,11.50
2017-11-08T18:32:26.112Z,11.70
2017-11-08T18:37:30.447Z,12.13
2017-11-08T18:40:01.362Z,13.52
2017-11-08T18:42:32.283Z,11.63
2017-11-08T18:45:02.578Z,11.75
2017-11-08T18:47:32.613Z,11.80
2017-11-08T18:50:02.624Z,11.07
2017-11-08T18:52:33.876Z,10.60
2017-11-08T18:55:05.367Z,11.18
2017-11-08T18:57:36.187Z,11.30
2017-11-08T19:00:07.004Z,12.07
2017-11-08T19:02:37.809Z,10.63
2017-11-08T19:05:09.298Z,10.73
2017-11-08T19:07:39.310Z,11.70
2017-11-08T19:10:09.535Z,11.25
2017-11-08T19:12:39.671Z,11.90
2017-11-08T19:15:09.739Z,12.07
2017-11-08T19:17:41.694Z,11.68
2017-11-08T19:20:13.934Z,12.05
2017-11-08T19:22:45.579Z,12.13
2017-11-08T19:25:15.894Z,11.10
2017-11-08T19:27:47.173Z,11.85
2017-11-08T19:30:19.100Z,11.23
2017-11-08T19:32:49.350Z,11.90
2017-11-08T19:35:20.905Z,12.18
2017-11-08T19:37:50.823Z,10.82
2017-11-08T19:40:20.661Z,12.07
2017-11-08T19:42:50.797Z,11.70
2017-11-08T19:45:22.676Z,11.23
2017-11-08T19:47:53.148Z,10.13
2017-11-08T19:50:23.699Z,10.25
2017-11-08T19:52:53.577Z,11.48
2017-11-08T19:55:23.546Z,11.40
2017-11-08T19:57:54.019Z,9.98
2017-11-08T20:00:24.684Z,9.55
2017-11-08T20:02:56.395Z,11.27
2017-11-08T20:05:26.166Z,11.82
2017-11-08T20:07:55.912Z,10.55
2017-11-08T20:10:25.485Z,10.10
2017-11-08T20:12:55.488Z,12.80
2017-11-08T20:15:25.447Z,10.60
2017-11-08T20:17:55.877Z,12.70
2017-11-08T20:20:27.308Z,12.52
2017-11-08T20:22:57.373Z,10.52
2017-11-08T20:25:27.434Z,11.20
2017-11-08T20:27:57.340Z,11.23
2017-11-08T20:30:27.973Z,11.63
2017-11-08T20:32:58.287Z,11.52
2017-11-08T20:35:32.433Z,10.75
2017-11-08T20:45:02.443Z,11.65
2017-11-08T20:47:32.830Z,12.00
2017-11-08T20:50:03.662Z,11.02
2017-11-08T20:52:35.556Z,11.65
2017-11-08T20:55:05.561Z,12.07
2017-11-08T20:57:38.665Z,10.88
2017-11-08T21:00:17.407Z,10.77
2017-11-08T21:09:42.167Z,12.37
2017-11-08T21:17:58.474Z,11.30
2017-11-08T21:20:30.023Z,12.68
2017-11-08T21:23:01.051Z,11.52
2017-11-08T21:25:31.379Z,11.45
2017-11-08T21:28:01.379Z,12.88
2017-11-08T21:30:31.405Z,11.73
2017-11-08T21:33:01.482Z,12.32
2017-11-08T21:43:12.771Z,12.52
2017-11-08T21:45:45.435Z,12.00
2017-11-08T21:48:15.848Z,14.27
2017-11-08T21:50:45.771Z,13.52
2017-11-08T21:53:15.913Z,14.02
2017-11-08T21:55:46.039Z,12.68
2017-11-08T21:58:15.960Z,12.40
2017-11-08T22:00:45.825Z,12.25
2017-11-08T22:03:16.226Z,12.52
2017-11-08T22:05:46.237Z,12.82
2017-11-08T22:08:16.281Z,12.15
2017-11-08T22:10:46.166Z,11.45
2017-11-08T22:13:16.111Z,12.95
2017-11-08T22:15:46.020Z,12.07
2017-11-08T22:18:15.959Z,11.23
2017-11-08T22:20:46.016Z,12.18
2017-11-08T22:23:16.064Z,11.60
2017-11-08T22:25:46.200Z,11.80
2017-11-08T22:28:16.172Z,11.88
2017-11-08T22:30:46.740Z,10.13
2017-11-08T22:33:16.652Z,11.98
2017-11-08T22:35:46.590Z,11.68
2017-11-08T22:38:17.350Z,12.85
2017-11-08T22:40:47.248Z,12.60
2017-11-08T22:43:16.934Z,12.63
2017-11-08T22:45:46.882Z,12.40
2017-11-08T22:48:17.108Z,12.48
2017-11-08T22:50:47.085Z,13.30
2017-11-08T22:53:17.456Z,12.85
2017-11-08T22:55:47.440Z,11.80
2017-11-08T22:58:17.420Z,12.15
2017-11-08T23:00:47.394Z,12.90
2017-11-08T23:03:17.100Z,12.30
2017-11-08T23:05:46.967Z,12.20
2017-11-08T23:08:17.950Z,12.20
2017-11-08T23:10:48.132Z,11.93
2017-11-08T23:13:18.137Z,12.30
2017-11-08T23:15:47.952Z,12.88
2017-11-08T23:18:18.083Z,13.07
2017-11-08T23:20:47.895Z,12.55
2017-11-08T23:23:18.715Z,13.75
2017-11-08T23:25:48.616Z,12.52
2017-11-08T23:28:18.724Z,13.07
2017-11-08T23:30:48.402Z,14.57
2017-11-08T23:33:19.132Z,12.50
2017-11-08T23:35:48.884Z,12.93
2017-11-08T23:38:18.794Z,12.65
2017-11-08T23:40:48.448Z,12.68
2017-11-08T23:43:18.473Z,13.80
2017-11-08T23:45:49.078Z,10.13
2017-11-08T23:48:19.904Z,11.68
2017-11-08T23:50:50.726Z,11.00
2017-11-08T23:53:20.870Z,10.90
2017-11-08T23:55:51.506Z,12.30
2017-11-08T23:58:21.421Z,12.43
