createdAt,value
2017-03-31T00:00:20.998Z,0
2017-03-31T00:01:01.782Z,0
2017-03-31T00:01:42.288Z,0
2017-03-31T00:02:22.779Z,0
2017-03-31T00:03:03.261Z,0
2017-03-31T00:03:43.768Z,0
2017-03-31T00:04:24.315Z,0
2017-03-31T00:05:04.809Z,0
2017-03-31T00:05:45.303Z,0
2017-03-31T00:06:25.803Z,0
2017-03-31T00:07:06.302Z,0
2017-03-31T00:07:46.797Z,0
2017-03-31T00:08:27.332Z,0
2017-03-31T00:09:07.779Z,0
2017-03-31T00:09:48.307Z,0
2017-03-31T00:10:28.822Z,0
2017-03-31T00:11:09.436Z,0
2017-03-31T00:11:49.959Z,0
2017-03-31T00:12:30.419Z,0
2017-03-31T00:13:10.915Z,0
2017-03-31T00:13:51.430Z,0
2017-03-31T00:14:31.911Z,0
2017-03-31T00:15:12.347Z,0
2017-03-31T00:15:52.859Z,0
2017-03-31T00:16:33.323Z,0
2017-03-31T00:17:13.815Z,0
2017-03-31T00:17:54.265Z,0
2017-03-31T00:18:34.734Z,0
2017-03-31T00:19:15.266Z,0
2017-03-31T00:19:55.737Z,0
2017-03-31T00:20:36.237Z,0
2017-03-31T00:21:16.728Z,0
2017-03-31T00:21:57.176Z,0
2017-03-31T00:22:37.664Z,0
2017-03-31T00:23:18.122Z,0
2017-03-31T00:23:58.614Z,0
2017-03-31T00:24:39.057Z,0
2017-03-31T00:25:19.542Z,0
2017-03-31T00:26:00.035Z,0
2017-03-31T00:26:40.509Z,0
2017-03-31T00:27:20.994Z,0
2017-03-31T00:28:01.503Z,0
2017-03-31T00:28:41.987Z,0
2017-03-31T00:29:22.475Z,0
2017-03-31T00:30:02.947Z,0
2017-03-31T00:30:43.429Z,0
2017-03-31T00:31:23.920Z,0
2017-03-31T00:32:04.415Z,0
2017-03-31T00:32:44.872Z,0
2017-03-31T00:33:25.414Z,0
2017-03-31T00:34:05.893Z,0
2017-03-31T00:34:46.357Z,0
2017-03-31T00:35:26.900Z,0
2017-03-31T00:36:07.397Z,0
2017-03-31T00:36:47.850Z,0
2017-03-31T00:37:28.328Z,0
2017-03-31T00:38:08.844Z,0
2017-03-31T00:38:49.324Z,0
2017-03-31T00:39:29.766Z,0
2017-03-31T00:40:10.239Z,0
2017-03-31T00:40:50.716Z,0
2017-03-31T00:41:31.211Z,0
2017-03-31T00:42:11.733Z,0
2017-03-31T00:42:52.221Z,0
2017-03-31T00:43:32.677Z,0
2017-03-31T00:44:13.171Z,0
2017-03-31T00:44:53.636Z,0
2017-03-31T00:45:34.120Z,0
2017-03-31T00:46:14.580Z,0
2017-03-31T00:46:55.057Z,0
2017-03-31T00:47:35.537Z,0
2017-03-31T00:48:16.058Z,0
2017-03-31T00:48:56.536Z,0
2017-03-31T00:49:37.028Z,0
2017-03-31T00:50:17.542Z,0
2017-03-31T00:50:58.009Z,0
2017-03-31T00:51:38.472Z,0
2017-03-31T00:52:18.960Z,0
2017-03-31T00:52:59.434Z,0
2017-03-31T00:53:39.901Z,0
2017-03-31T00:54:20.395Z,0
2017-03-31T00:55:00.844Z,0
2017-03-31T00:55:41.322Z,0
2017-03-31T00:56:21.803Z,0
2017-03-31T00:57:02.293Z,0
2017-03-31T00:57:42.776Z,0
2017-03-31T00:58:23.263Z,0
2017-03-31T00:59:03.741Z,0
2017-03-31T00:59:44.243Z,0
2017-03-31T01:00:24.729Z,0
2017-03-31T01:01:05.173Z,0
2017-03-31T01:01:45.669Z,0
2017-03-31T01:02:26.161Z,0
2017-03-31T01:03:06.641Z,0
2017-03-31T01:03:47.107Z,0
2017-03-31T01:04:27.595Z,0
2017-03-31T01:05:08.143Z,0
2017-03-31T01:05:48.587Z,0
2017-03-31T01:06:29.062Z,0
2017-03-31T01:07:09.556Z,0
2017-03-31T01:07:50.010Z,0
2017-03-31T01:08:30.526Z,0
2017-03-31T01:09:11.013Z,0
2017-03-31T01:09:51.512Z,0
2017-03-31T01:10:31.969Z,0
2017-03-31T01:11:12.450Z,0
2017-03-31T01:11:53.021Z,0
2017-03-31T01:12:33.502Z,0
2017-03-31T01:13:14.009Z,0
2017-03-31T01:13:54.501Z,0
2017-03-31T01:14:34.997Z,0
2017-03-31T01:15:15.479Z,0
2017-03-31T01:15:55.988Z,0
2017-03-31T01:16:36.482Z,0
2017-03-31T01:17:16.955Z,0
2017-03-31T01:17:57.407Z,0
2017-03-31T01:18:37.904Z,0
2017-03-31T01:19:18.432Z,0
2017-03-31T01:19:58.915Z,0
2017-03-31T01:20:39.431Z,0
2017-03-31T01:21:19.905Z,0
2017-03-31T01:22:00.379Z,0
2017-03-31T01:22:40.828Z,0
2017-03-31T01:23:21.316Z,0
2017-03-31T01:24:01.802Z,0
2017-03-31T01:24:42.266Z,0
2017-03-31T01:25:22.735Z,0
2017-03-31T01:26:03.238Z,0
2017-03-31T01:26:43.689Z,0
2017-03-31T01:27:24.148Z,0
2017-03-31T01:28:04.668Z,0
2017-03-31T01:28:45.131Z,0
2017-03-31T01:29:25.606Z,0
2017-03-31T01:30:06.081Z,0
2017-03-31T01:30:46.581Z,0
2017-03-31T01:31:27.077Z,0
2017-03-31T01:32:07.571Z,0
2017-03-31T01:32:48.043Z,0
2017-03-31T01:33:28.554Z,0
2017-03-31T01:34:09.042Z,0
2017-03-31T01:34:49.505Z,0
2017-03-31T01:35:30.003Z,0
2017-03-31T01:36:10.489Z,0
2017-03-31T01:36:50.931Z,0
2017-03-31T01:37:31.393Z,0
2017-03-31T01:38:11.871Z,0
2017-03-31T01:38:52.346Z,0
2017-03-31T01:39:32.822Z,0
2017-03-31T01:40:13.319Z,0
2017-03-31T01:40:53.792Z,0
2017-03-31T01:41:34.262Z,0
2017-03-31T01:42:14.743Z,0
2017-03-31T01:42:55.225Z,0
2017-03-31T01:43:35.709Z,0
2017-03-31T01:44:16.214Z,0
2017-03-31T01:44:56.675Z,0
2017-03-31T01:45:37.178Z,0
2017-03-31T01:46:17.618Z,0
2017-03-31T01:46:58.138Z,0
2017-03-31T01:47:38.580Z,0
2017-03-31T01:48:19.031Z,0
2017-03-31T01:48:59.589Z,0
2017-03-31T01:49:40.065Z,0
2017-03-31T01:50:20.526Z,0
2017-03-31T01:51:00.994Z,0
2017-03-31T01:51:41.502Z,0
2017-03-31T01:52:21.992Z,0
2017-03-31T01:53:02.479Z,0
2017-03-31T01:53:42.988Z,0
2017-03-31T01:54:23.519Z,0
2017-03-31T01:55:04.032Z,0
2017-03-31T01:55:44.496Z,0
2017-03-31T01:56:24.958Z,0
2017-03-31T01:57:05.479Z,0
2017-03-31T01:57:45.945Z,0
2017-03-31T01:58:26.419Z,0
2017-03-31T01:59:06.879Z,0
2017-03-31T01:59:47.412Z,0
2017-03-31T02:00:27.873Z,0
2017-03-31T02:01:08.372Z,0
2017-03-31T02:01:48.834Z,0
2017-03-31T02:02:29.311Z,0
2017-03-31T02:03:09.789Z,0
2017-03-31T02:03:50.269Z,0
2017-03-31T02:04:30.750Z,0
2017-03-31T02:05:11.205Z,0
2017-03-31T02:05:51.679Z,0
2017-03-31T02:06:32.255Z,0
2017-03-31T02:07:12.734Z,0
2017-03-31T02:07:53.219Z,0
2017-03-31T02:08:33.703Z,0
2017-03-31T02:09:14.177Z,0
2017-03-31T02:09:54.649Z,0
2017-03-31T02:10:35.099Z,0
2017-03-31T02:11:15.552Z,0
2017-03-31T02:11:56.049Z,0
2017-03-31T02:12:36.535Z,0
2017-03-31T02:13:17.010Z,0
2017-03-31T02:13:57.480Z,0
2017-03-31T02:15:55.635Z,0
2017-03-31T02:16:36.166Z,0
2017-03-31T02:17:16.668Z,0
2017-03-31T02:17:57.133Z,0
2017-03-31T02:18:37.638Z,0
2017-03-31T02:19:18.121Z,0
2017-03-31T02:19:58.593Z,0
2017-03-31T02:20:39.078Z,0
2017-03-31T02:21:19.547Z,0
2017-03-31T02:22:00.060Z,0
2017-03-31T02:22:40.543Z,0
2017-03-31T02:23:21.033Z,0
2017-03-31T02:24:01.498Z,0
2017-03-31T02:24:41.949Z,0
2017-03-31T02:25:22.376Z,0
2017-03-31T02:26:02.885Z,0
2017-03-31T02:26:43.349Z,0
2017-03-31T02:27:23.840Z,0
2017-03-31T02:28:04.324Z,0
2017-03-31T02:28:44.803Z,0
2017-03-31T02:29:25.311Z,0
2017-03-31T02:30:05.751Z,0
2017-03-31T02:30:46.259Z,0
2017-03-31T02:31:26.722Z,0
2017-03-31T02:32:07.182Z,0
2017-03-31T02:32:47.668Z,0
2017-03-31T02:33:28.173Z,0
2017-03-31T02:34:08.639Z,0
2017-03-31T02:34:49.155Z,0
2017-03-31T02:35:29.775Z,0
2017-03-31T02:36:10.276Z,0
2017-03-31T02:36:50.762Z,0
2017-03-31T02:37:31.280Z,0
2017-03-31T02:38:11.739Z,0
2017-03-31T02:38:52.238Z,0
2017-03-31T02:39:32.706Z,0
2017-03-31T02:40:13.222Z,0
2017-03-31T02:40:53.637Z,0
2017-03-31T02:41:34.114Z,0
2017-03-31T02:42:14.596Z,0
2017-03-31T02:42:55.106Z,0
2017-03-31T02:43:35.610Z,0
2017-03-31T02:44:16.080Z,0
2017-03-31T02:44:56.555Z,0
2017-03-31T02:45:37.024Z,0
2017-03-31T02:46:17.528Z,0
2017-03-31T02:46:57.976Z,0
2017-03-31T02:47:38.451Z,0
2017-03-31T02:48:18.923Z,0
2017-03-31T02:48:59.519Z,0
2017-03-31T02:49:39.999Z,0
2017-03-31T02:50:20.449Z,0
2017-03-31T02:51:00.937Z,0
2017-03-31T02:51:41.400Z,0
2017-03-31T02:52:21.863Z,0
2017-03-31T02:53:02.347Z,0
2017-03-31T02:53:42.859Z,0
2017-03-31T02:54:23.379Z,0
2017-03-31T02:55:03.846Z,0
2017-03-31T02:55:44.344Z,0
2017-03-31T02:56:24.820Z,0
2017-03-31T02:57:05.285Z,0
2017-03-31T02:57:45.755Z,0
2017-03-31T02:58:26.243Z,0
2017-03-31T02:59:06.725Z,0
2017-03-31T02:59:47.241Z,0
2017-03-31T03:00:27.723Z,0
2017-03-31T03:01:08.235Z,0
2017-03-31T03:01:48.686Z,0
2017-03-31T03:02:29.202Z,0
2017-03-31T03:03:09.687Z,0
2017-03-31T03:03:50.132Z,0
2017-03-31T03:04:30.595Z,0
2017-03-31T03:05:11.067Z,0
2017-03-31T03:05:51.595Z,0
2017-03-31T03:06:32.105Z,0
2017-03-31T03:07:12.624Z,0
2017-03-31T03:07:53.130Z,0
2017-03-31T03:08:33.617Z,0
2017-03-31T03:09:14.073Z,0
2017-03-31T03:09:54.566Z,0
2017-03-31T03:10:35.072Z,0
2017-03-31T03:11:15.562Z,0
2017-03-31T03:11:56.050Z,0
2017-03-31T03:12:36.509Z,0
2017-03-31T03:13:17.011Z,0
2017-03-31T03:13:57.494Z,0
2017-03-31T03:14:37.968Z,0
2017-03-31T03:15:18.442Z,0
2017-03-31T03:15:58.992Z,0
2017-03-31T03:16:39.439Z,0
2017-03-31T03:17:19.923Z,0
2017-03-31T03:18:00.413Z,0
2017-03-31T03:18:40.916Z,0
2017-03-31T03:19:21.417Z,0
2017-03-31T03:20:01.939Z,0
2017-03-31T03:20:42.409Z,0
2017-03-31T03:21:22.903Z,0
2017-03-31T03:22:03.401Z,0
2017-03-31T03:22:43.894Z,0
2017-03-31T03:23:24.381Z,0
2017-03-31T03:24:04.859Z,0
2017-03-31T03:24:45.372Z,0
2017-03-31T03:25:25.851Z,0
2017-03-31T03:26:06.350Z,0
2017-03-31T03:26:46.769Z,0
2017-03-31T03:27:27.244Z,0
2017-03-31T03:28:07.730Z,0
2017-03-31T03:28:48.216Z,0
2017-03-31T03:29:28.689Z,0
2017-03-31T03:30:09.172Z,0
2017-03-31T03:30:49.669Z,0
2017-03-31T03:31:30.143Z,0
2017-03-31T03:32:10.624Z,0
2017-03-31T03:32:51.096Z,0
2017-03-31T03:33:31.565Z,0
2017-03-31T03:34:12.085Z,0
2017-03-31T03:34:52.644Z,0
2017-03-31T03:35:33.109Z,0
2017-03-31T03:36:13.565Z,0
2017-03-31T03:36:54.030Z,0
2017-03-31T03:37:34.533Z,0
2017-03-31T03:38:15.005Z,0
2017-03-31T03:38:55.505Z,0
2017-03-31T03:39:35.975Z,0
2017-03-31T03:40:16.435Z,0
2017-03-31T03:40:56.955Z,0
2017-03-31T03:41:37.472Z,0
2017-03-31T03:42:17.962Z,0
2017-03-31T03:42:58.453Z,0
2017-03-31T03:43:38.923Z,0
2017-03-31T03:44:19.412Z,0
2017-03-31T03:44:59.881Z,0
2017-03-31T03:45:40.359Z,0
2017-03-31T03:46:20.852Z,0
2017-03-31T03:47:01.368Z,0
2017-03-31T03:47:41.812Z,0
2017-03-31T03:48:22.273Z,0
2017-03-31T03:49:02.781Z,0
2017-03-31T03:49:43.260Z,0
2017-03-31T03:50:23.756Z,0
2017-03-31T03:51:04.219Z,0
2017-03-31T03:51:44.745Z,0
2017-03-31T03:52:25.195Z,0
2017-03-31T03:53:05.688Z,0
2017-03-31T03:53:46.158Z,0
2017-03-31T03:54:26.657Z,0
2017-03-31T03:55:07.133Z,0
2017-03-31T03:55:47.595Z,0
2017-03-31T03:56:28.058Z,0
2017-03-31T03:57:08.562Z,0
2017-03-31T03:57:49.054Z,0
2017-03-31T03:58:29.489Z,0
2017-03-31T03:59:09.952Z,0
2017-03-31T03:59:50.431Z,0
2017-03-31T04:00:30.954Z,0
2017-03-31T04:01:11.456Z,0
2017-03-31T04:01:51.943Z,0
2017-03-31T04:02:32.401Z,0
2017-03-31T04:03:12.899Z,0
2017-03-31T04:03:53.353Z,0
2017-03-31T04:04:33.895Z,0
2017-03-31T04:05:14.352Z,0
2017-03-31T04:05:54.842Z,0
2017-03-31T04:06:35.341Z,0
2017-03-31T04:07:15.806Z,0
2017-03-31T04:07:56.327Z,0
2017-03-31T04:08:36.812Z,0
2017-03-31T04:09:17.325Z,0
2017-03-31T04:09:57.727Z,0
2017-03-31T04:10:38.245Z,0
2017-03-31T04:11:18.686Z,0
2017-03-31T04:11:59.139Z,0
2017-03-31T04:12:39.597Z,0
2017-03-31T04:13:20.085Z,0
2017-03-31T04:14:00.568Z,0
2017-03-31T04:14:41.075Z,0
2017-03-31T04:15:21.565Z,0
2017-03-31T04:16:02.062Z,0
2017-03-31T04:16:42.520Z,0
2017-03-31T04:17:23.030Z,0
2017-03-31T04:18:03.514Z,0
2017-03-31T04:18:44.007Z,0
2017-03-31T04:19:24.481Z,0
2017-03-31T04:20:04.969Z,0
2017-03-31T04:20:45.490Z,0
2017-03-31T04:21:25.969Z,0
2017-03-31T04:22:06.465Z,0
2017-03-31T04:22:46.954Z,0
2017-03-31T04:23:27.423Z,0
2017-03-31T04:24:07.915Z,0
2017-03-31T04:24:48.453Z,0
2017-03-31T04:25:28.911Z,0
2017-03-31T04:26:09.388Z,0
2017-03-31T04:26:49.886Z,0
2017-03-31T04:27:30.405Z,0
2017-03-31T04:28:10.908Z,0
2017-03-31T04:28:51.418Z,0
2017-03-31T04:29:31.900Z,0
2017-03-31T04:30:12.365Z,4
2017-03-31T04:30:52.846Z,4
2017-03-31T04:31:33.308Z,4
2017-03-31T04:32:13.796Z,4
2017-03-31T04:32:54.289Z,0
2017-03-31T04:33:34.758Z,4
2017-03-31T04:34:15.237Z,4
2017-03-31T04:34:55.739Z,4
2017-03-31T04:35:36.202Z,8
2017-03-31T04:36:16.677Z,4
2017-03-31T04:36:57.163Z,8
2017-03-31T04:37:37.632Z,8
2017-03-31T04:38:18.100Z,8
2017-03-31T04:38:58.615Z,12
2017-03-31T04:39:39.088Z,8
2017-03-31T04:40:19.544Z,12
2017-03-31T04:41:00.008Z,12
2017-03-31T04:41:40.465Z,16
2017-03-31T04:42:20.940Z,16
2017-03-31T04:43:01.381Z,16
2017-03-31T04:43:41.888Z,20
2017-03-31T04:44:22.350Z,24
2017-03-31T04:45:02.829Z,28
2017-03-31T04:45:43.334Z,28
2017-03-31T04:46:23.863Z,32
2017-03-31T04:47:04.333Z,36
2017-03-31T04:47:44.817Z,36
2017-03-31T04:48:25.293Z,40
2017-03-31T04:49:05.778Z,40
2017-03-31T04:49:46.289Z,44
2017-03-31T04:50:26.784Z,48
2017-03-31T04:51:07.311Z,52
2017-03-31T04:51:47.803Z,60
2017-03-31T04:52:28.294Z,64
2017-03-31T04:53:08.772Z,64
2017-03-31T04:53:49.226Z,72
2017-03-31T04:54:29.678Z,72
2017-03-31T04:55:10.179Z,80
2017-03-31T04:55:50.694Z,84
2017-03-31T04:56:31.146Z,84
2017-03-31T04:57:11.583Z,88
2017-03-31T04:57:52.045Z,96
2017-03-31T04:58:32.527Z,104
2017-03-31T04:59:13.027Z,108
2017-03-31T04:59:53.544Z,112
2017-03-31T05:00:34.035Z,120
2017-03-31T05:01:14.571Z,124
2017-03-31T05:01:55.095Z,132
2017-03-31T05:02:35.615Z,140
2017-03-31T05:03:16.075Z,148
2017-03-31T05:03:56.573Z,156
2017-03-31T05:04:37.024Z,164
2017-03-31T05:05:17.526Z,176
2017-03-31T05:05:57.957Z,184
2017-03-31T05:06:38.456Z,200
2017-03-31T05:07:18.954Z,212
2017-03-31T05:07:59.415Z,224
2017-03-31T05:08:39.891Z,240
2017-03-31T05:09:20.379Z,248
2017-03-31T05:10:00.855Z,268
2017-03-31T05:10:41.346Z,280
2017-03-31T05:11:21.813Z,296
2017-03-31T05:12:02.296Z,312
2017-03-31T05:12:42.799Z,328
2017-03-31T05:13:23.277Z,344
2017-03-31T05:14:03.770Z,360
2017-03-31T05:14:44.262Z,380
2017-03-31T05:15:24.786Z,392
2017-03-31T05:16:05.234Z,408
2017-03-31T05:16:45.715Z,424
2017-03-31T05:17:26.246Z,436
2017-03-31T05:18:06.756Z,452
2017-03-31T05:18:47.256Z,468
2017-03-31T05:19:27.748Z,480
2017-03-31T05:20:08.220Z,496
2017-03-31T05:20:48.673Z,508
2017-03-31T05:21:29.160Z,524
2017-03-31T05:22:09.682Z,540
2017-03-31T05:22:50.146Z,552
2017-03-31T05:23:37.426Z,576
2017-03-31T05:24:17.908Z,588
2017-03-31T05:24:58.385Z,604
2017-03-31T05:25:38.870Z,616
2017-03-31T05:26:19.339Z,632
2017-03-31T05:26:59.871Z,648
2017-03-31T05:27:40.333Z,668
2017-03-31T05:28:20.830Z,684
2017-03-31T05:29:01.298Z,704
2017-03-31T05:29:41.764Z,724
2017-03-31T05:30:22.259Z,740
2017-03-31T05:31:02.752Z,768
2017-03-31T05:31:43.220Z,788
2017-03-31T05:32:23.709Z,808
2017-03-31T05:33:04.181Z,832
2017-03-31T05:33:44.678Z,852
2017-03-31T05:34:25.144Z,872
2017-03-31T05:35:05.628Z,892
2017-03-31T05:35:46.101Z,916
2017-03-31T05:36:26.567Z,932
2017-03-31T05:37:07.041Z,956
2017-03-31T05:37:47.556Z,972
2017-03-31T05:38:28.039Z,988
2017-03-31T05:39:08.528Z,1000
2017-03-31T05:39:49.012Z,1020
2017-03-31T05:40:29.606Z,1036
2017-03-31T05:41:10.211Z,1052
2017-03-31T05:41:50.806Z,1072
2017-03-31T05:42:31.444Z,1096
2017-03-31T05:43:11.991Z,1116
2017-03-31T05:43:52.525Z,1140
2017-03-31T05:44:33.021Z,1160
2017-03-31T05:45:13.475Z,1180
2017-03-31T05:45:53.975Z,1200
2017-03-31T05:46:34.493Z,1216
2017-03-31T05:47:15.041Z,1236
2017-03-31T05:47:55.644Z,1252
2017-03-31T05:48:36.119Z,1276
2017-03-31T05:49:16.610Z,1296
2017-03-31T05:49:57.108Z,1324
2017-03-31T05:50:37.620Z,1308
2017-03-31T05:51:18.166Z,1332
2017-03-31T05:51:58.701Z,1352
2017-03-31T05:52:39.866Z,1376
2017-03-31T05:53:20.401Z,1400
2017-03-31T05:54:01.911Z,1416
2017-03-31T05:54:45.260Z,1436
2017-03-31T05:55:28.196Z,1456
2017-03-31T05:56:11.403Z,1480
2017-03-31T05:56:53.631Z,1500
2017-03-31T05:57:34.121Z,1516
2017-03-31T05:58:14.595Z,1532
2017-03-31T05:58:55.878Z,1544
2017-03-31T05:59:38.775Z,1556
2017-03-31T06:00:19.354Z,1568
2017-03-31T06:00:59.901Z,1572
2017-03-31T06:01:40.455Z,1576
2017-03-31T06:02:21.984Z,1576
2017-03-31T06:03:08.223Z,1572
2017-03-31T06:05:39.492Z,1528
2017-03-31T06:06:19.809Z,1520
2017-03-31T06:07:00.285Z,1520
2017-03-31T06:07:40.739Z,1516
2017-03-31T06:08:21.873Z,1520
2017-03-31T06:09:02.958Z,1524
2017-03-31T06:09:43.454Z,1532
2017-03-31T06:10:23.919Z,1536
2017-03-31T06:11:04.448Z,1544
2017-03-31T06:11:45.874Z,1552
2017-03-31T06:12:27.080Z,1560
2017-03-31T06:13:07.538Z,1568
2017-03-31T06:13:48.007Z,1576
2017-03-31T06:14:28.569Z,1584
2017-03-31T06:15:11.466Z,1592
2017-03-31T06:15:52.884Z,1600
2017-03-31T06:16:35.458Z,1612
2017-03-31T06:17:15.923Z,1624
2017-03-31T06:17:57.193Z,1636
2017-03-31T06:18:37.674Z,1652
2017-03-31T06:19:18.134Z,1664
2017-03-31T06:19:58.632Z,1680
2017-03-31T06:20:39.147Z,1688
2017-03-31T06:21:19.695Z,1696
2017-03-31T06:22:00.195Z,1700
2017-03-31T06:22:40.661Z,1704
2017-03-31T06:23:21.137Z,1708
2017-03-31T06:24:01.611Z,1708
2017-03-31T06:24:42.122Z,1712
2017-03-31T06:25:22.688Z,1716
2017-03-31T06:26:03.138Z,1724
2017-03-31T06:26:43.628Z,1732
2017-03-31T06:27:24.135Z,1740
2017-03-31T06:28:16.514Z,1752
2017-03-31T06:29:06.890Z,1764
2017-03-31T06:29:57.042Z,1780
2017-03-31T06:30:51.521Z,1792
2017-03-31T06:31:31.194Z,1812
2017-03-31T06:32:13.198Z,1836
2017-03-31T06:32:54.103Z,1868
2017-03-31T06:33:35.116Z,1892
2017-03-31T06:34:20.965Z,1924
2017-03-31T06:35:02.691Z,1932
2017-03-31T06:35:44.659Z,1940
2017-03-31T06:36:24.970Z,1956
2017-03-31T06:37:06.127Z,1980
2017-03-31T06:37:49.522Z,2012
2017-03-31T06:38:35.068Z,2028
2017-03-31T06:39:16.304Z,2004
2017-03-31T06:39:57.505Z,2000
2017-03-31T06:40:44.107Z,2028
2017-03-31T06:41:24.695Z,2068
2017-03-31T06:42:05.193Z,2080
2017-03-31T06:42:45.728Z,2060
2017-03-31T06:43:27.103Z,2060
2017-03-31T06:44:07.613Z,2048
2017-03-31T06:44:48.106Z,2044
2017-03-31T06:45:28.606Z,2056
2017-03-31T06:46:09.122Z,2080
2017-03-31T06:46:49.759Z,2100
2017-03-31T06:47:30.274Z,2128
2017-03-31T06:48:10.749Z,2156
2017-03-31T06:48:51.248Z,2180
2017-03-31T06:49:31.659Z,2200
2017-03-31T06:50:12.182Z,2224
2017-03-31T06:50:52.695Z,2248
2017-03-31T06:51:33.213Z,2272
2017-03-31T06:52:13.717Z,2300
2017-03-31T06:52:54.228Z,2336
2017-03-31T06:53:34.710Z,2356
2017-03-31T06:54:15.600Z,2400
2017-03-31T06:54:56.074Z,2392
2017-03-31T06:55:36.564Z,2404
2017-03-31T06:56:17.018Z,2448
2017-03-31T06:56:57.805Z,2492
2017-03-31T06:57:38.635Z,2536
2017-03-31T06:58:19.835Z,2568
2017-03-31T06:59:00.527Z,2608
2017-03-31T06:59:41.003Z,2664
2017-03-31T07:00:21.490Z,2688
2017-03-31T07:01:01.991Z,2712
2017-03-31T07:01:42.485Z,2728
2017-03-31T07:02:23.070Z,2756
2017-03-31T07:03:03.533Z,2812
2017-03-31T07:03:44.035Z,2868
2017-03-31T07:04:24.504Z,2908
2017-03-31T07:05:05.003Z,2936
2017-03-31T07:05:45.521Z,2956
2017-03-31T07:06:25.980Z,2956
2017-03-31T07:07:06.437Z,2980
2017-03-31T07:07:46.915Z,3020
2017-03-31T07:08:27.497Z,2968
2017-03-31T07:09:08.083Z,2900
2017-03-31T07:09:48.515Z,2848
2017-03-31T07:10:29.835Z,2740
2017-03-31T07:11:10.380Z,2640
2017-03-31T07:11:50.861Z,2592
2017-03-31T07:12:32.137Z,2596
2017-03-31T07:13:13.300Z,2604
2017-03-31T07:13:53.771Z,2608
2017-03-31T07:14:34.279Z,2632
2017-03-31T07:15:14.745Z,2644
2017-03-31T07:15:55.261Z,2644
2017-03-31T07:16:35.710Z,2680
2017-03-31T07:17:16.336Z,2720
2017-03-31T07:17:56.808Z,2752
2017-03-31T07:18:37.282Z,2820
2017-03-31T07:19:17.770Z,2868
2017-03-31T07:19:58.300Z,2932
2017-03-31T07:20:38.741Z,3012
2017-03-31T07:21:19.233Z,3096
2017-03-31T07:21:59.731Z,3124
2017-03-31T07:22:40.668Z,3076
2017-03-31T07:23:21.164Z,3136
2017-03-31T07:24:01.629Z,3224
2017-03-31T07:24:42.129Z,3216
2017-03-31T07:25:22.657Z,3228
2017-03-31T07:26:03.152Z,3272
2017-03-31T07:26:43.693Z,3348
2017-03-31T07:27:26.272Z,3284
2017-03-31T07:28:08.702Z,3144
2017-03-31T07:28:49.195Z,3060
2017-03-31T07:29:29.677Z,2964
2017-03-31T07:30:10.146Z,2864
2017-03-31T07:30:50.654Z,2776
2017-03-31T07:31:31.149Z,2800
2017-03-31T07:32:11.622Z,2824
2017-03-31T07:32:52.114Z,2932
2017-03-31T07:33:32.617Z,2908
2017-03-31T07:34:13.143Z,2872
2017-03-31T07:34:54.309Z,2780
2017-03-31T07:37:36.927Z,2896
2017-03-31T07:38:22.024Z,2840
2017-03-31T07:39:11.276Z,2804
2017-03-31T07:39:59.935Z,2800
2017-03-31T07:40:48.569Z,2872
2017-03-31T07:41:37.034Z,2896
2017-03-31T07:42:18.725Z,2972
2017-03-31T07:42:59.247Z,3020
2017-03-31T07:43:46.650Z,3112
2017-03-31T07:44:27.952Z,3156
2017-03-31T07:45:08.658Z,3224
2017-03-31T07:45:49.893Z,3268
2017-03-31T07:46:30.356Z,3320
2017-03-31T07:47:10.830Z,3364
2017-03-31T07:47:51.321Z,3384
2017-03-31T07:48:31.780Z,3396
2017-03-31T07:49:12.291Z,3428
2017-03-31T07:49:52.835Z,3392
2017-03-31T07:50:33.466Z,3440
2017-03-31T07:51:14.866Z,3484
2017-03-31T07:51:55.351Z,3492
2017-03-31T07:52:35.912Z,3412
2017-03-31T07:53:16.348Z,3472
2017-03-31T07:53:56.839Z,3576
2017-03-31T07:54:37.318Z,3568
2017-03-31T07:55:17.800Z,3568
2017-03-31T07:55:58.258Z,3564
2017-03-31T07:56:38.822Z,3600
2017-03-31T07:57:19.295Z,3612
2017-03-31T07:57:59.775Z,3636
2017-03-31T07:58:40.248Z,3688
2017-03-31T07:59:20.759Z,3724
2017-03-31T08:00:01.282Z,3756
2017-03-31T08:00:41.737Z,3784
2017-03-31T08:01:22.286Z,3820
2017-03-31T08:02:02.760Z,3884
2017-03-31T08:02:43.249Z,3924
2017-03-31T08:03:23.769Z,3972
2017-03-31T08:04:04.183Z,4016
2017-03-31T08:04:44.688Z,4056
2017-03-31T08:05:25.154Z,4112
2017-03-31T08:06:05.609Z,4160
2017-03-31T08:06:46.097Z,4224
2017-03-31T08:07:26.605Z,4304
2017-03-31T08:08:07.113Z,4428
2017-03-31T08:08:47.633Z,4532
2017-03-31T08:09:28.084Z,4668
2017-03-31T08:10:08.585Z,4772
2017-03-31T08:10:49.089Z,4860
2017-03-31T08:11:29.584Z,4908
2017-03-31T08:12:10.026Z,4896
2017-03-31T08:12:50.556Z,4776
2017-03-31T08:13:31.044Z,4684
2017-03-31T08:14:11.493Z,4604
2017-03-31T08:14:51.983Z,4532
2017-03-31T08:15:32.498Z,4552
2017-03-31T08:16:13.012Z,4540
2017-03-31T08:16:53.523Z,4456
2017-03-31T08:17:33.996Z,4320
2017-03-31T08:18:14.571Z,4204
2017-03-31T08:18:55.025Z,4144
2017-03-31T08:19:35.537Z,4112
2017-03-31T08:20:16.019Z,4068
2017-03-31T08:20:56.834Z,4080
2017-03-31T08:21:37.348Z,4124
2017-03-31T08:22:17.882Z,4156
2017-03-31T08:22:58.404Z,4180
2017-03-31T08:23:38.917Z,4196
2017-03-31T08:24:19.383Z,4268
2017-03-31T08:24:59.846Z,4324
2017-03-31T08:25:40.398Z,4312
2017-03-31T08:26:20.900Z,4204
2017-03-31T08:27:01.494Z,4232
2017-03-31T08:27:41.965Z,4352
2017-03-31T08:28:22.511Z,4428
2017-03-31T08:29:02.951Z,4432
2017-03-31T08:29:43.456Z,4436
2017-03-31T08:30:23.962Z,4472
2017-03-31T08:31:04.413Z,4500
2017-03-31T08:31:44.903Z,4460
2017-03-31T08:32:25.387Z,4472
2017-03-31T08:33:06.414Z,4532
2017-03-31T08:33:46.856Z,4564
2017-03-31T08:34:28.183Z,4576
2017-03-31T08:35:08.609Z,4596
2017-03-31T08:35:49.019Z,4620
2017-03-31T08:36:29.525Z,4652
2017-03-31T08:37:09.984Z,4724
2017-03-31T08:37:50.447Z,4804
2017-03-31T08:38:30.931Z,4852
2017-03-31T08:39:11.851Z,4868
2017-03-31T08:39:52.370Z,4940
2017-03-31T08:40:32.981Z,4976
2017-03-31T08:41:13.451Z,5016
2017-03-31T08:41:53.913Z,5036
2017-03-31T08:42:34.397Z,5084
2017-03-31T08:43:15.223Z,5152
2017-03-31T08:43:55.679Z,5152
2017-03-31T08:44:36.155Z,5140
2017-03-31T08:45:16.653Z,5148
2017-03-31T08:45:57.149Z,5164
2017-03-31T08:46:37.663Z,5168
2017-03-31T08:47:18.171Z,5128
2017-03-31T08:47:59.144Z,5140
2017-03-31T08:48:39.532Z,5132
2017-03-31T08:49:20.004Z,5104
2017-03-31T08:50:00.452Z,5148
2017-03-31T08:50:40.953Z,5136
2017-03-31T08:51:21.427Z,5136
2017-03-31T08:52:01.904Z,5128
2017-03-31T08:52:42.376Z,5200
2017-03-31T08:53:23.068Z,5212
2017-03-31T08:54:03.555Z,5244
2017-03-31T08:54:44.017Z,5260
2017-03-31T08:55:25.382Z,5296
2017-03-31T08:56:05.434Z,5320
2017-03-31T08:56:45.943Z,5328
2017-03-31T08:57:27.428Z,5396
2017-03-31T08:58:07.880Z,5440
2017-03-31T08:58:48.407Z,5496
2017-03-31T08:59:28.853Z,5580
2017-03-31T09:00:09.378Z,5624
2017-03-31T09:00:49.861Z,5672
2017-03-31T09:01:30.313Z,5740
2017-03-31T09:02:10.791Z,5808
2017-03-31T09:02:51.285Z,5860
2017-03-31T09:03:31.771Z,5992
2017-03-31T09:04:12.253Z,6036
2017-03-31T09:04:52.796Z,6132
2017-03-31T09:05:33.337Z,6208
2017-03-31T09:06:13.719Z,6276
2017-03-31T09:06:54.206Z,6300
2017-03-31T09:07:34.705Z,6356
2017-03-31T09:08:15.154Z,6448
2017-03-31T09:08:55.669Z,6532
2017-03-31T09:09:36.203Z,6656
2017-03-31T09:10:16.668Z,6816
2017-03-31T09:10:57.214Z,7008
2017-03-31T09:11:37.699Z,7164
2017-03-31T09:12:20.948Z,7280
2017-03-31T09:13:01.580Z,7264
2017-03-31T09:13:42.145Z,7224
2017-03-31T09:14:22.821Z,7032
2017-03-31T09:15:03.217Z,6768
2017-03-31T09:15:43.700Z,6636
2017-03-31T09:16:24.157Z,6568
2017-03-31T09:17:04.617Z,6520
2017-03-31T09:17:45.155Z,6528
2017-03-31T09:18:25.699Z,6512
2017-03-31T09:19:06.189Z,6416
2017-03-31T09:19:47.243Z,6340
2017-03-31T09:20:27.755Z,6308
2017-03-31T09:21:08.234Z,6268
2017-03-31T09:21:48.738Z,6260
2017-03-31T09:22:29.214Z,6264
2017-03-31T09:23:12.635Z,6292
2017-03-31T09:23:54.177Z,6292
2017-03-31T09:24:34.687Z,6292
2017-03-31T09:25:15.162Z,6248
2017-03-31T09:25:55.684Z,6312
2017-03-31T09:26:36.157Z,6368
2017-03-31T09:27:16.688Z,6416
2017-03-31T09:27:57.179Z,6484
2017-03-31T09:28:37.683Z,6608
2017-03-31T09:29:18.397Z,6768
2017-03-31T09:29:58.940Z,6912
2017-03-31T09:30:39.429Z,7008
2017-03-31T09:31:19.946Z,7072
2017-03-31T09:32:00.455Z,7080
2017-03-31T09:32:40.938Z,7016
2017-03-31T09:33:21.795Z,6960
2017-03-31T09:34:03.834Z,6808
2017-03-31T09:34:44.342Z,6768
2017-03-31T09:35:24.979Z,6716
2017-03-31T09:36:05.579Z,6700
2017-03-31T09:36:46.035Z,6740
2017-03-31T09:37:26.738Z,6876