createdAt,value
2019-01-05T00:02:14.855Z,1.55
2019-01-05T00:05:01.450Z,1.80
2019-01-05T00:07:48.942Z,1.98
2019-01-05T00:10:36.006Z,1.80
2019-01-05T00:13:17.927Z,1.70
2019-01-05T00:16:05.454Z,2.27
2019-01-05T00:18:52.167Z,2.42
2019-01-05T00:21:40.519Z,1.90
2019-01-05T00:24:27.323Z,1.62
2019-01-05T00:27:18.742Z,1.47
2019-01-05T00:30:12.990Z,1.72
2019-01-05T00:33:00.187Z,2.10
2019-01-05T00:36:05.511Z,1.90
2019-01-05T00:39:05.143Z,1.95
2019-01-05T00:41:46.895Z,2.70
2019-01-05T00:44:47.515Z,2.60
2019-01-05T00:47:35.723Z,1.65
2019-01-05T00:50:25.151Z,1.47
2019-01-05T00:53:16.892Z,1.70
2019-01-05T00:56:04.912Z,2.37
2019-01-05T00:58:56.307Z,1.75
2019-01-05T01:01:41.516Z,1.50
2019-01-05T01:04:31.878Z,2.10
2019-01-05T01:07:23.095Z,1.82
2019-01-05T01:10:03.691Z,1.25
2019-01-05T01:12:58.222Z,3.52
2019-01-05T01:15:46.778Z,1.45
2019-01-05T01:18:41.575Z,2.10
2019-01-05T01:21:23.670Z,1.50
2019-01-05T01:24:12.023Z,1.47
2019-01-05T01:27:00.778Z,2.10
2019-01-05T01:29:47.054Z,2.55
2019-01-05T01:32:50.230Z,3.22
2019-01-05T01:35:37.410Z,2.98
2019-01-05T01:39:02.999Z,2.08
2019-01-05T01:42:06.871Z,1.37
2019-01-05T01:45:04.417Z,2.92
2019-01-05T01:47:59.098Z,1.82
2019-01-05T01:50:56.406Z,3.15
2019-01-05T01:53:53.981Z,1.52
2019-01-05T01:56:40.679Z,2.80
2019-01-05T01:59:48.678Z,2.83
2019-01-05T02:02:41.375Z,1.50
2019-01-05T02:05:26.323Z,2.22
2019-01-05T02:08:15.947Z,1.90
2019-01-05T02:11:08.694Z,1.45
2019-01-05T02:14:06.382Z,2.72
2019-01-05T02:17:03.199Z,2.30
2019-01-05T02:20:05.939Z,1.72
2019-01-05T02:23:41.271Z,2.00
2019-01-05T02:27:00.991Z,1.67
2019-01-05T02:30:22.900Z,2.45
2019-01-05T02:33:47.632Z,2.47
2019-01-05T02:37:16.667Z,2.47
2019-01-05T02:40:38.672Z,1.95
2019-01-05T02:44:03.135Z,1.40
2019-01-05T02:47:53.760Z,3.40
2019-01-05T02:51:12.092Z,1.65
2019-01-05T02:54:33.816Z,3.17
2019-01-05T02:58:16.402Z,1.32
2019-01-05T03:01:45.684Z,2.15
2019-01-05T03:05:18.820Z,2.02
2019-01-05T03:08:45.783Z,2.47
2019-01-05T03:12:11.770Z,3.55
2019-01-05T03:15:29.563Z,2.83
2019-01-05T03:19:07.116Z,2.05
2019-01-05T03:22:41.648Z,2.20
2019-01-05T03:26:44.007Z,3.65
2019-01-05T03:30:26.652Z,3.55
2019-01-05T03:33:58.465Z,2.67
2019-01-05T03:37:21.562Z,2.67
2019-01-05T03:41:05.036Z,3.58
2019-01-05T03:44:20.275Z,2.10
2019-01-05T03:47:55.784Z,4.22
2019-01-05T03:51:38.787Z,3.12
2019-01-05T03:55:19.898Z,3.72
2019-01-05T03:58:49.066Z,3.62
2019-01-05T04:02:15.248Z,4.00
2019-01-05T04:05:51.835Z,3.05
2019-01-05T04:09:23.195Z,2.85
2019-01-05T04:13:27.608Z,2.17
2019-01-05T04:17:29.658Z,2.50
2019-01-05T04:20:58.953Z,3.33
2019-01-05T04:24:08.515Z,2.42
2019-01-05T04:27:59.000Z,2.35
2019-01-05T04:31:50.190Z,2.83
2019-01-05T04:35:23.360Z,2.80
2019-01-05T04:38:50.690Z,2.80
2019-01-05T04:42:24.352Z,2.92
2019-01-05T04:45:27.134Z,2.90
2019-01-05T04:49:25.311Z,4.17
2019-01-05T04:52:55.866Z,1.62
2019-01-05T04:56:32.467Z,2.77
2019-01-05T04:59:46.434Z,2.80
2019-01-05T05:03:21.996Z,2.45
2019-01-05T05:07:01.739Z,2.52
2019-01-05T05:10:14.597Z,2.20
2019-01-05T05:13:36.018Z,2.95
2019-01-05T05:17:10.284Z,2.67
2019-01-05T05:20:52.584Z,2.40
2019-01-05T05:24:14.759Z,1.87
2019-01-05T05:27:58.152Z,2.37
2019-01-05T05:31:18.204Z,2.15
2019-01-05T05:34:36.520Z,2.60
2019-01-05T05:38:10.415Z,5.03
2019-01-05T05:41:41.639Z,1.30
2019-01-05T05:45:01.259Z,1.55
2019-01-05T05:48:47.074Z,1.57
2019-01-05T05:52:18.869Z,2.08
2019-01-05T05:55:42.508Z,1.77
2019-01-05T05:59:07.563Z,1.82
2019-01-05T06:02:06.544Z,2.55
2019-01-05T06:05:54.478Z,2.30
2019-01-05T06:09:09.675Z,2.92
2019-01-05T06:12:27.408Z,1.70
2019-01-05T06:16:09.603Z,1.35
2019-01-05T06:20:06.694Z,2.47
2019-01-05T06:23:47.875Z,3.42
2019-01-05T06:27:22.009Z,1.62
2019-01-05T06:30:46.534Z,1.30
2019-01-05T06:34:42.860Z,3.02
2019-01-05T06:37:54.079Z,2.47
2019-01-05T06:41:35.024Z,2.22
2019-01-05T06:44:56.175Z,1.35
2019-01-05T06:48:37.251Z,1.62
2019-01-05T06:52:33.379Z,1.47
2019-01-05T06:55:52.398Z,1.92
2019-01-05T06:59:14.588Z,1.95
2019-01-05T07:02:43.510Z,2.02
2019-01-05T07:06:35.522Z,1.62
2019-01-05T07:09:50.015Z,0.82
2019-01-05T07:13:20.771Z,1.47
2019-01-05T07:16:46.516Z,1.77
2019-01-05T07:20:23.988Z,0.80
2019-01-05T07:23:57.494Z,1.82
2019-01-05T07:27:34.259Z,1.35
2019-01-05T07:31:30.058Z,1.47
2019-01-05T07:34:53.512Z,1.17
2019-01-05T07:38:24.380Z,1.10
2019-01-05T07:41:58.167Z,0.90
2019-01-05T07:45:33.342Z,1.10
2019-01-05T07:49:05.775Z,1.17
2019-01-05T07:52:47.875Z,1.25
2019-01-05T07:56:00.527Z,0.85
2019-01-05T07:59:33.854Z,1.62
2019-01-05T08:03:19.863Z,1.05
2019-01-05T08:06:48.448Z,0.80
2019-01-05T08:10:00.428Z,1.27
2019-01-05T08:13:31.439Z,1.47
2019-01-05T08:16:57.751Z,1.52
2019-01-05T08:20:43.110Z,2.05
2019-01-05T08:23:57.191Z,0.90
2019-01-05T08:27:50.294Z,1.10
2019-01-05T08:31:24.263Z,1.17
2019-01-05T08:34:59.002Z,0.78
2019-01-05T08:38:25.288Z,1.12
2019-01-05T08:42:18.892Z,1.25
2019-01-05T08:45:42.371Z,1.02
2019-01-05T08:49:05.640Z,0.70
2019-01-05T08:52:24.242Z,1.37
2019-01-05T08:56:01.036Z,1.20
2019-01-05T08:59:40.703Z,0.78
2019-01-05T09:03:36.723Z,1.10
2019-01-05T09:07:16.460Z,1.30
2019-01-05T09:10:43.716Z,0.60
2019-01-05T09:14:18.543Z,0.70
2019-01-05T09:17:41.815Z,0.40
2019-01-05T09:21:05.652Z,0.75
2019-01-05T09:24:55.975Z,1.10
2019-01-05T09:28:36.410Z,0.70
2019-01-05T09:31:50.971Z,0.90
2019-01-05T09:35:27.932Z,0.95
2019-01-05T09:38:59.276Z,1.40
2019-01-05T09:42:37.519Z,0.60
2019-01-05T09:45:59.852Z,1.95
2019-01-05T09:49:33.771Z,0.80
2019-01-05T09:53:15.687Z,1.00
2019-01-05T09:56:51.726Z,1.20
2019-01-05T10:00:43.602Z,0.88
2019-01-05T10:04:17.194Z,0.47
2019-01-05T10:07:41.526Z,0.50
2019-01-05T10:11:11.323Z,0.50
2019-01-05T10:14:42.210Z,0.90
2019-01-05T10:18:31.450Z,0.40
2019-01-05T10:22:05.575Z,0.82
2019-01-05T10:25:24.879Z,0.57
2019-01-05T10:28:57.083Z,0.47
2019-01-05T10:32:36.563Z,0.70
2019-01-05T10:36:00.128Z,0.50
2019-01-05T10:39:21.723Z,0.40
2019-01-05T10:43:12.447Z,0.70
2019-01-05T10:46:42.016Z,0.50
2019-01-05T10:50:20.980Z,0.57
2019-01-05T10:53:47.521Z,0.50
2019-01-05T10:57:12.135Z,0.50
2019-01-05T11:01:04.728Z,0.55
2019-01-05T11:04:47.900Z,0.53
2019-01-05T11:08:12.983Z,0.70
2019-01-05T11:12:06.820Z,0.50
2019-01-05T11:15:37.083Z,0.57
2019-01-05T11:19:18.887Z,0.40
2019-01-05T11:23:04.771Z,0.60
2019-01-05T11:26:19.376Z,0.50
2019-01-05T11:29:44.303Z,1.00
2019-01-05T11:33:03.759Z,0.70
2019-01-05T11:36:58.623Z,0.40
2019-01-05T11:40:31.631Z,1.02
2019-01-05T11:44:13.487Z,0.40
2019-01-05T11:47:59.282Z,0.70
2019-01-05T11:51:48.187Z,0.72
2019-01-05T11:55:06.075Z,0.70
2019-01-05T11:58:32.437Z,0.47
2019-01-05T12:01:56.006Z,0.42
2019-01-05T12:05:20.343Z,1.15
2019-01-05T12:08:59.284Z,0.72
2019-01-05T12:12:42.148Z,0.55
2019-01-05T12:16:08.137Z,0.53
2019-01-05T12:20:01.159Z,0.33
2019-01-05T12:23:33.415Z,0.75
2019-01-05T12:27:06.890Z,0.78
2019-01-05T12:30:21.827Z,0.40
2019-01-05T12:34:01.927Z,0.57
2019-01-05T12:37:28.444Z,0.50
2019-01-05T12:40:42.628Z,0.50
2019-01-05T12:44:18.691Z,0.50
2019-01-05T12:47:56.436Z,0.80
2019-01-05T12:51:25.035Z,1.17
2019-01-05T12:55:00.427Z,0.80
2019-01-05T12:58:59.475Z,0.60
2019-01-05T13:02:08.795Z,0.82
2019-01-05T13:06:06.447Z,0.50
2019-01-05T13:09:30.516Z,0.60
2019-01-05T13:12:49.129Z,0.70
2019-01-05T13:16:12.302Z,0.72
2019-01-05T13:19:35.156Z,1.60
2019-01-05T13:23:13.936Z,0.40
2019-01-05T13:26:55.551Z,0.95
2019-01-05T13:30:23.723Z,0.57
2019-01-05T13:33:51.460Z,1.00
2019-01-05T13:37:31.667Z,0.70
2019-01-05T13:41:06.423Z,1.12
2019-01-05T13:44:40.560Z,0.80
2019-01-05T13:48:14.584Z,1.02
2019-01-05T13:51:51.672Z,0.90
2019-01-05T13:54:37.583Z,1.82
2019-01-05T13:57:29.267Z,1.98
2019-01-05T14:00:29.898Z,1.57
2019-01-05T14:03:16.966Z,2.75
2019-01-05T14:06:03.799Z,2.12
2019-01-05T14:08:52.007Z,1.75
2019-01-05T14:11:50.308Z,0.80
2019-01-05T14:14:37.160Z,1.20
2019-01-05T14:17:31.711Z,1.37
2019-01-05T14:20:20.267Z,1.10
2019-01-05T14:23:06.843Z,1.10
2019-01-05T14:26:13.405Z,0.90
2019-01-05T14:29:10.475Z,1.45
2019-01-05T14:32:03.213Z,1.40
2019-01-05T14:34:50.313Z,0.90
2019-01-05T14:37:49.579Z,0.72
2019-01-05T14:40:41.075Z,1.05
2019-01-05T14:43:35.255Z,0.90
2019-01-05T14:46:32.376Z,1.17
2019-01-05T14:49:23.737Z,1.20
2019-01-05T14:52:11.227Z,1.07
2019-01-05T14:55:01.785Z,1.52
2019-01-05T14:57:58.903Z,0.70
2019-01-05T15:00:45.999Z,1.10
2019-01-05T15:03:37.275Z,0.95
2019-01-05T15:06:24.467Z,1.60
2019-01-05T15:09:11.579Z,1.20
2019-01-05T15:12:18.380Z,1.98
2019-01-05T15:15:12.703Z,1.22
2019-01-05T15:17:59.701Z,1.32
2019-01-05T15:20:46.820Z,1.40
2019-01-05T15:23:35.872Z,0.80
2019-01-05T15:26:29.924Z,0.90
2019-01-05T15:29:33.342Z,1.42
2019-01-05T15:32:20.675Z,2.12
2019-01-05T15:35:07.855Z,0.80
2019-01-05T15:37:54.475Z,1.42
2019-01-05T15:40:41.403Z,2.02
2019-01-05T15:43:44.839Z,0.80
2019-01-05T15:46:42.268Z,1.22
2019-01-05T15:49:28.772Z,1.35
2019-01-05T15:52:22.787Z,1.92
2019-01-05T15:55:09.886Z,1.07
2019-01-05T15:57:56.823Z,1.85
2019-01-05T16:00:54.340Z,1.77
2019-01-05T16:03:55.233Z,1.42
2019-01-05T16:06:58.559Z,2.10
2019-01-05T16:09:59.098Z,2.25
2019-01-05T16:12:45.680Z,0.80
2019-01-05T16:15:42.938Z,1.65
2019-01-05T16:18:42.180Z,1.10
2019-01-05T16:21:45.583Z,2.75
2019-01-05T16:24:42.479Z,3.30
2019-01-05T16:27:29.420Z,2.20
2019-01-05T16:30:29.352Z,1.50
2019-01-05T16:33:23.345Z,2.50
2019-01-05T16:36:11.775Z,0.90
2019-01-05T16:39:06.076Z,1.02
2019-01-05T16:41:58.571Z,1.32
2019-01-05T16:44:59.123Z,1.25
2019-01-05T16:47:42.407Z,1.45
2019-01-05T16:50:29.019Z,1.90
2019-01-05T16:53:19.764Z,1.10
2019-01-05T16:56:11.131Z,1.65
2019-01-05T16:59:02.351Z,1.50
2019-01-05T17:01:58.677Z,1.30
2019-01-05T17:04:46.148Z,1.20
2019-01-05T17:07:37.141Z,1.30
2019-01-05T17:10:34.394Z,1.62
2019-01-05T17:13:35.256Z,1.25
2019-01-05T17:16:32.410Z,0.90
2019-01-05T17:19:19.335Z,1.42
2019-01-05T17:22:13.875Z,2.50
2019-01-05T17:25:17.554Z,2.42
2019-01-05T17:28:01.806Z,2.37
2019-01-05T17:30:57.712Z,1.42
2019-01-05T17:33:52.275Z,1.40
2019-01-05T17:36:47.044Z,1.45
2019-01-05T17:39:38.827Z,1.40
2019-01-05T17:42:44.960Z,2.02
2019-01-05T17:45:31.631Z,1.00
2019-01-05T17:48:15.490Z,1.05
2019-01-05T17:51:03.775Z,1.85
2019-01-05T17:53:52.354Z,1.42
2019-01-05T17:56:48.869Z,1.45
2019-01-05T17:59:42.680Z,1.07
2019-01-05T18:02:33.953Z,1.02
2019-01-05T18:05:22.477Z,1.15
2019-01-05T18:08:09.399Z,0.88
2019-01-05T18:10:56.650Z,1.15
2019-01-05T18:13:51.303Z,1.20
2019-01-05T18:16:36.207Z,1.02
2019-01-05T18:19:23.147Z,1.12
2019-01-05T18:22:20.588Z,1.50
2019-01-05T18:25:12.098Z,1.30
2019-01-05T18:28:00.324Z,1.02
2019-01-05T18:30:49.415Z,1.20
2019-01-05T18:33:38.138Z,0.68
2019-01-05T18:36:36.064Z,1.00
2019-01-05T18:39:25.515Z,0.70
2019-01-05T18:42:25.598Z,1.20
2019-01-05T18:45:12.761Z,1.00
2019-01-05T18:48:04.270Z,1.10
2019-01-05T18:50:45.557Z,1.62
2019-01-05T18:53:32.410Z,0.80
2019-01-05T18:56:22.741Z,1.98
2019-01-05T18:59:10.087Z,2.00
2019-01-05T19:02:16.959Z,1.25
2019-01-05T19:05:10.843Z,0.93
2019-01-05T19:07:56.666Z,1.30
2019-01-05T19:11:00.134Z,1.85
2019-01-05T19:13:47.024Z,1.22
2019-01-05T19:16:41.588Z,0.82
2019-01-05T19:19:28.451Z,1.40
2019-01-05T19:22:19.585Z,1.40
2019-01-05T19:25:06.918Z,0.95
2019-01-05T19:27:53.730Z,1.00
2019-01-05T19:30:42.083Z,0.70
2019-01-05T19:33:30.365Z,1.02
2019-01-05T19:36:25.032Z,1.17
2019-01-05T19:39:16.295Z,1.00
2019-01-05T19:42:00.843Z,0.98
2019-01-05T19:44:55.409Z,1.25
2019-01-05T19:48:01.779Z,1.70
2019-01-05T19:50:53.215Z,1.42
2019-01-05T19:53:39.875Z,1.30
2019-01-05T19:56:26.799Z,1.20
2019-01-05T19:59:20.627Z,1.85
2019-01-05T20:02:21.165Z,1.02
2019-01-05T20:05:27.591Z,0.75
2019-01-05T20:08:14.439Z,1.02
2019-01-05T20:11:18.095Z,1.65
2019-01-05T20:14:10.011Z,1.12
2019-01-05T20:17:08.199Z,1.10
2019-01-05T20:20:09.501Z,1.20
2019-01-05T20:22:51.956Z,0.78
2019-01-05T20:25:42.923Z,1.00
2019-01-05T20:28:29.525Z,1.67
2019-01-05T20:31:23.811Z,0.90
2019-01-05T20:34:06.002Z,0.80
2019-01-05T20:36:57.332Z,0.70
2019-01-05T20:39:54.997Z,0.90
2019-01-05T20:42:49.356Z,0.80
2019-01-05T20:45:36.215Z,0.95
2019-01-05T20:48:42.646Z,0.65
2019-01-05T20:51:29.443Z,1.30
2019-01-05T20:54:16.352Z,0.95
2019-01-05T20:57:06.971Z,2.05
2019-01-05T20:59:53.920Z,1.12
2019-01-05T21:02:54.299Z,0.65
2019-01-05T21:05:33.564Z,1.32
2019-01-05T21:08:33.951Z,1.40
2019-01-05T21:11:14.459Z,1.07
2019-01-05T21:14:08.608Z,0.85
2019-01-05T21:17:00.107Z,0.85
2019-01-05T21:19:46.687Z,0.62
2019-01-05T21:22:35.486Z,1.27
2019-01-05T21:25:22.495Z,0.88
2019-01-05T21:28:09.359Z,0.90
2019-01-05T21:31:09.590Z,0.70
2019-01-05T21:34:01.085Z,0.80
2019-01-05T21:37:01.993Z,1.30
2019-01-05T21:39:59.006Z,0.90
2019-01-05T21:43:05.392Z,1.98
2019-01-05T21:45:51.953Z,0.80
2019-01-05T21:48:52.424Z,0.93
2019-01-05T21:51:46.490Z,2.27
2019-01-05T21:54:33.495Z,1.07
2019-01-05T21:57:22.031Z,0.93
2019-01-05T22:00:10.048Z,1.55
2019-01-05T22:02:53.675Z,1.42
2019-01-05T22:05:40.240Z,0.60
2019-01-05T22:08:30.955Z,0.70
2019-01-05T22:11:30.895Z,0.60
2019-01-05T22:14:11.978Z,1.10
2019-01-05T22:17:18.551Z,0.75
2019-01-05T22:20:14.732Z,1.12
2019-01-05T22:23:01.379Z,1.07
2019-01-05T22:26:01.818Z,0.80
2019-01-05T22:28:50.042Z,0.98
2019-01-05T22:31:36.951Z,0.80
2019-01-05T22:34:31.823Z,0.95
2019-01-05T22:37:23.819Z,1.02
2019-01-05T22:40:20.728Z,1.05
2019-01-05T22:43:09.003Z,1.02
2019-01-05T22:45:56.243Z,0.62
2019-01-05T22:48:43.533Z,0.78
2019-01-05T22:51:30.621Z,0.68
2019-01-05T22:54:18.083Z,0.78
2019-01-05T22:57:21.659Z,0.80
2019-01-05T23:00:09.045Z,1.60
2019-01-05T23:02:53.563Z,0.98
2019-01-05T23:05:42.292Z,1.05
2019-01-05T23:08:36.415Z,1.87
2019-01-05T23:11:23.382Z,1.22
2019-01-05T23:14:12.079Z,1.60
2019-01-05T23:17:18.203Z,1.50
2019-01-05T23:20:15.402Z,2.50
2019-01-05T23:23:06.207Z,1.55
2019-01-05T23:25:53.385Z,2.15
2019-01-05T23:28:41.981Z,2.10
2019-01-05T23:31:35.351Z,2.35
2019-01-05T23:34:26.577Z,2.80
2019-01-05T23:37:24.954Z,2.00
2019-01-05T23:40:11.866Z,3.30
2019-01-05T23:43:10.395Z,2.35
2019-01-05T23:46:01.363Z,3.20
2019-01-05T23:48:53.019Z,1.45
2019-01-05T23:51:35.496Z,1.67
2019-01-05T23:54:22.423Z,1.37
2019-01-05T23:57:09.038Z,1.12
