createdAt,value
2023-03-08T06:02:56.783Z,94.17
2023-03-08T06:05:33.789Z,93.47
2023-03-08T06:08:03.931Z,93.82
2023-03-08T06:10:40.809Z,94.29
2023-03-08T06:13:17.791Z,93.61
2023-03-08T06:15:48.000Z,93.42
2023-03-08T06:18:27.731Z,93.02
2023-03-08T06:21:03.048Z,93.55
2023-03-08T06:23:40.767Z,93.57
2023-03-08T06:26:18.718Z,92.73
2023-03-08T06:28:48.836Z,92.85
2023-03-08T06:31:28.762Z,92.71
2023-03-08T06:34:01.353Z,92.56
2023-03-08T06:36:37.756Z,92.43
2023-03-08T06:39:09.989Z,92.75
2023-03-08T06:41:50.788Z,93.04
2023-03-08T06:44:20.781Z,93.10
2023-03-08T06:46:57.759Z,92.54
2023-03-08T06:49:36.815Z,93.05
2023-03-08T06:52:07.587Z,93.20
2023-03-08T06:54:43.838Z,92.68
2023-03-08T06:57:20.768Z,93.20
2023-03-08T06:59:52.724Z,93.14
2023-03-08T07:02:28.842Z,93.11
2023-03-08T07:05:07.961Z,92.79
2023-03-08T07:07:39.740Z,93.08
2023-03-08T07:10:18.765Z,92.70
2023-03-08T07:12:57.790Z,92.83
2023-03-08T07:15:27.859Z,93.45
2023-03-08T07:18:06.830Z,94.45
2023-03-08T07:20:45.975Z,93.60
2023-03-08T07:23:16.131Z,93.07
2023-03-08T07:25:52.855Z,93.62
2023-03-08T07:28:22.942Z,93.26
2023-03-08T07:31:04.793Z,93.34
2023-03-08T07:33:35.384Z,93.45
2023-03-08T07:36:15.927Z,93.48
2023-03-08T07:38:53.823Z,93.53
2023-03-08T07:41:23.819Z,93.48
2023-03-08T07:44:00.865Z,93.49
2023-03-08T07:46:31.065Z,93.52
2023-03-08T07:49:07.930Z,93.29
2023-03-08T07:51:40.960Z,93.44
2023-03-08T07:54:21.617Z,92.84
2023-03-08T07:56:54.050Z,92.96
2023-03-08T07:59:30.958Z,93.47
2023-03-08T08:02:01.152Z,93.88
2023-03-08T08:04:37.919Z,94.43
2023-03-08T08:07:14.792Z,93.59
2023-03-08T08:09:51.038Z,94.09
2023-03-08T08:12:21.170Z,92.82
2023-03-08T08:14:57.848Z,94.23
2023-03-08T08:17:28.259Z,94.28
2023-03-08T08:20:05.876Z,94.16
2023-03-08T08:22:40.135Z,94.40
2023-03-08T08:25:18.861Z,93.90
2023-03-08T08:27:48.870Z,94.03
2023-03-08T08:30:25.954Z,93.98
2023-03-08T08:32:56.058Z,93.63
2023-03-08T08:35:42.761Z,93.40
2023-03-08T08:38:22.864Z,93.73
2023-03-08T08:40:53.342Z,93.99
2023-03-08T08:43:30.103Z,94.59
2023-03-08T08:46:02.080Z,94.42
2023-03-08T08:48:39.976Z,94.45
2023-03-08T08:51:12.677Z,95.08
2023-03-08T08:53:51.939Z,94.36
2023-03-08T08:56:27.701Z,95.41
2023-03-08T08:59:07.928Z,95.28
2023-03-08T09:01:43.410Z,95.41
2023-03-08T09:04:23.144Z,95.42
2023-03-08T09:06:53.534Z,95.64
2023-03-08T09:09:33.957Z,95.79
2023-03-08T09:12:04.172Z,95.68
2023-03-08T09:14:40.926Z,95.11
2023-03-08T09:17:10.927Z,95.73
2023-03-08T09:19:48.021Z,94.89
2023-03-08T09:22:24.999Z,94.81
2023-03-08T09:24:57.651Z,95.32
2023-03-08T09:27:35.085Z,95.33
2023-03-08T09:30:12.006Z,95.38
2023-03-08T09:32:42.448Z,94.98
2023-03-08T09:35:19.009Z,95.25
2023-03-08T09:37:49.040Z,94.79
2023-03-08T09:40:34.013Z,94.85
2023-03-08T09:43:14.967Z,94.40
2023-03-08T09:45:45.278Z,94.33
2023-03-08T09:48:28.021Z,94.38
2023-03-08T09:51:02.398Z,94.41
2023-03-08T09:53:47.026Z,93.28
2023-03-08T09:56:28.487Z,92.42
2023-03-08T09:59:12.025Z,93.08
2023-03-08T10:01:53.450Z,93.61
2023-03-08T10:04:47.041Z,92.52
2023-03-08T10:07:30.287Z,92.60
2023-03-08T10:10:25.066Z,91.15
2023-03-08T10:13:12.610Z,91.43
2023-03-08T10:15:52.988Z,91.45
2023-03-08T10:18:37.122Z,92.73
2023-03-08T10:21:16.011Z,91.82
2023-03-08T10:23:50.054Z,91.59
2023-03-08T10:26:27.081Z,91.38
2023-03-08T10:28:59.785Z,90.99
2023-03-08T10:31:40.031Z,89.53
2023-03-08T10:34:17.632Z,89.56
2023-03-08T10:37:00.025Z,88.54
2023-03-08T10:39:37.048Z,90.50
2023-03-08T10:42:18.295Z,86.03
2023-03-08T10:45:08.084Z,87.72
2023-03-08T10:47:46.046Z,88.94
2023-03-08T10:50:19.735Z,85.19
2023-03-08T10:52:59.092Z,85.39
2023-03-08T10:55:32.083Z,85.76
2023-03-08T10:58:12.064Z,84.77
2023-03-08T11:00:47.680Z,84.60
2023-03-08T11:03:28.090Z,85.13
2023-03-08T11:06:01.527Z,85.74
2023-03-08T11:08:41.059Z,84.51
2023-03-08T11:11:14.599Z,81.84
2023-03-08T11:13:54.121Z,83.31
2023-03-08T11:16:54.505Z,83.21
2023-03-08T11:19:52.130Z,81.22
2023-03-08T11:22:36.349Z,81.68
2023-03-08T11:25:29.140Z,80.71
2023-03-08T11:28:22.692Z,81.73
2023-03-08T11:31:19.164Z,80.24
2023-03-08T11:34:27.421Z,80.28
2023-03-08T11:37:12.125Z,80.78
2023-03-08T11:39:48.532Z,78.79
2023-03-08T11:42:40.162Z,80.21
2023-03-08T11:45:22.956Z,80.04
2023-03-08T11:48:31.153Z,78.89
2023-03-08T11:51:12.463Z,78.34
2023-03-08T11:54:05.156Z,78.55
2023-03-08T11:56:54.072Z,78.82
2023-03-08T11:59:41.104Z,78.10
2023-03-08T12:02:18.902Z,78.86
2023-03-08T12:05:10.196Z,77.68
2023-03-08T12:07:55.272Z,76.72
2023-03-08T12:10:28.080Z,75.57
2023-03-08T12:13:26.247Z,73.87
2023-03-08T12:16:02.679Z,74.91
2023-03-08T12:18:48.913Z,74.83
2023-03-08T12:21:32.936Z,74.62
2023-03-08T12:24:38.356Z,73.66
2023-03-08T12:27:17.563Z,74.42
2023-03-08T12:30:03.304Z,74.51
2023-03-08T12:32:34.585Z,74.66
2023-03-08T12:35:17.258Z,74.24
2023-03-08T12:37:59.670Z,74.59
2023-03-08T12:40:52.278Z,74.92
2023-03-08T12:43:34.220Z,73.29
2023-03-08T12:46:16.258Z,74.36
2023-03-08T12:48:53.725Z,74.40
2023-03-08T12:51:34.311Z,74.25
2023-03-08T12:54:07.204Z,73.20
2023-03-08T12:56:58.180Z,74.19
2023-03-08T12:59:41.416Z,74.15
2023-03-08T13:02:37.273Z,72.68
2023-03-08T13:05:38.202Z,73.45
2023-03-08T13:08:34.081Z,72.84
2023-03-08T13:11:19.208Z,73.21
2023-03-08T13:13:57.454Z,73.25
2023-03-08T13:16:45.349Z,73.20
2023-03-08T13:19:25.491Z,73.39
2023-03-08T13:22:13.312Z,73.59
2023-03-08T13:24:56.877Z,73.68
2023-03-08T13:27:42.898Z,73.71
2023-03-08T13:30:34.372Z,74.23
2023-03-08T13:33:16.247Z,73.59
2023-03-08T13:35:46.399Z,73.25
2023-03-08T13:38:32.233Z,73.22
2023-03-08T13:41:03.187Z,73.77
2023-03-08T13:43:42.316Z,74.33
2023-03-08T13:46:18.644Z,73.85
2023-03-08T13:48:55.350Z,73.97
2023-03-08T13:51:30.594Z,75.43
2023-03-08T13:54:07.312Z,75.21
2023-03-08T13:56:39.244Z,75.40
2023-03-08T13:59:15.358Z,76.65
