createdAt,value
2018-04-15T00:00:12.190Z,79.04
2018-04-15T00:00:38.360Z,79.71
2018-04-15T00:01:04.493Z,79.71
2018-04-15T00:01:30.655Z,79.71
2018-04-15T00:01:56.844Z,79.52
2018-04-15T00:02:23.021Z,79.52
2018-04-15T00:02:49.203Z,79.61
2018-04-15T00:03:15.406Z,79.43
2018-04-15T00:03:41.680Z,78.94
2018-04-15T00:04:07.807Z,79.23
2018-04-15T00:04:33.947Z,79.23
2018-04-15T00:05:00.127Z,79.04
2018-04-15T00:05:26.285Z,78.94
2018-04-15T00:05:52.475Z,78.85
2018-04-15T00:06:18.704Z,78.47
2018-04-15T00:06:44.818Z,78.66
2018-04-15T00:07:10.992Z,79.23
2018-04-15T00:07:37.162Z,78.85
2018-04-15T00:08:03.297Z,78.94
2018-04-15T00:08:29.435Z,79.33
2018-04-15T00:08:55.636Z,79.33
2018-04-15T00:09:21.793Z,79.43
2018-04-15T00:09:47.940Z,79.52
2018-04-15T00:10:14.082Z,79.61
2018-04-15T00:10:40.248Z,79.52
2018-04-15T00:11:06.416Z,79.61
2018-04-15T00:11:32.569Z,79.43
2018-04-15T00:11:58.709Z,79.61
2018-04-15T00:12:24.867Z,79.61
2018-04-15T00:12:51.036Z,79.8
2018-04-15T00:13:17.170Z,79.61
2018-04-15T00:13:43.314Z,79.8
2018-04-15T00:14:09.456Z,79.61
2018-04-15T00:14:35.592Z,79.71
2018-04-15T00:15:01.727Z,79.33
2018-04-15T00:15:27.894Z,79.33
2018-04-15T00:15:54.157Z,79.33
2018-04-15T00:16:20.571Z,79.52
2018-04-15T00:16:46.714Z,79.61
2018-04-15T00:17:12.852Z,79.99
2018-04-15T00:17:38.999Z,79.52
2018-04-15T00:18:05.149Z,79.9
2018-04-15T00:18:31.281Z,79.61
2018-04-15T00:18:57.462Z,79.9
2018-04-15T00:19:23.588Z,79.8
2018-04-15T00:19:49.810Z,79.61
2018-04-15T00:20:15.960Z,80.09
2018-04-15T00:20:42.366Z,79.52
2018-04-15T00:21:08.521Z,79.52
2018-04-15T00:21:34.665Z,79.71
2018-04-15T00:22:00.855Z,79.99
2018-04-15T00:22:27.028Z,80.09
2018-04-15T00:22:53.189Z,79.99
2018-04-15T00:23:19.317Z,79.9
2018-04-15T00:23:45.460Z,79.9
2018-04-15T00:24:11.610Z,79.8
2018-04-15T00:24:37.788Z,79.9
2018-04-15T00:25:03.932Z,79.23
2018-04-15T00:25:30.070Z,79.43
2018-04-15T00:25:56.201Z,79.43
2018-04-15T00:26:22.355Z,79.23
2018-04-15T00:26:48.512Z,79.04
2018-04-15T00:27:14.679Z,79.43
2018-04-15T00:27:40.912Z,79.61
2018-04-15T00:28:07.015Z,79.33
2018-04-15T00:28:33.191Z,79.52
2018-04-15T00:28:59.395Z,78.94
2018-04-15T00:29:25.566Z,79.33
2018-04-15T00:29:51.714Z,78.94
2018-04-15T00:30:17.845Z,79.04
2018-04-15T00:30:44.017Z,78.94
2018-04-15T00:31:10.189Z,78.56
2018-04-15T00:31:36.370Z,78.85
2018-04-15T00:32:02.552Z,79.33
2018-04-15T00:32:28.681Z,79.23
2018-04-15T00:32:54.875Z,79.23
2018-04-15T00:33:21.014Z,79.14
2018-04-15T00:33:47.156Z,78.94
2018-04-15T00:34:13.313Z,78.75
2018-04-15T00:34:39.439Z,79.23
2018-04-15T00:35:05.741Z,78.66
2018-04-15T00:35:31.882Z,78.75
2018-04-15T00:35:58.023Z,78.37
2018-04-15T00:36:24.169Z,78.66
2018-04-15T00:36:50.339Z,78.85
2018-04-15T00:37:16.452Z,78.37
2018-04-15T00:37:42.588Z,78.56
2018-04-15T00:38:08.753Z,78.75
2018-04-15T00:38:34.895Z,78.41
2018-04-15T00:39:01.075Z,78.22
2018-04-15T00:39:27.259Z,77.94
2018-04-15T00:39:53.402Z,77.36
2018-04-15T00:40:19.533Z,77.55
2018-04-15T00:40:46.895Z,77.26
2018-04-15T00:41:13.060Z,77.36
2018-04-15T00:41:39.243Z,78.13
2018-04-15T00:42:05.406Z,78.03
2018-04-15T00:42:31.563Z,77.55
2018-04-15T00:42:57.702Z,77.26
2018-04-15T00:43:23.841Z,77.26
2018-04-15T00:43:49.978Z,76.88
2018-04-15T00:44:16.125Z,76.79
2018-04-15T00:44:42.261Z,76.79
2018-04-15T00:45:08.427Z,76.6
2018-04-15T00:45:34.586Z,76.4
2018-04-15T00:46:00.721Z,77.26
2018-04-15T00:46:26.858Z,77.23
2018-04-15T00:46:53.010Z,77.55
2018-04-15T00:47:19.178Z,77.36
2018-04-15T00:47:45.341Z,77.55
2018-04-15T00:48:11.487Z,77.55
2018-04-15T00:48:37.634Z,77.55
2018-04-15T00:49:03.768Z,77.74
2018-04-15T00:49:29.921Z,77.7
2018-04-15T00:49:56.072Z,77.17
2018-04-15T00:50:22.226Z,77.36
2018-04-15T00:50:48.358Z,77.26
2018-04-15T00:51:14.503Z,77.36
2018-04-15T00:51:40.647Z,77.36
2018-04-15T00:52:06.780Z,77.99
2018-04-15T00:52:32.915Z,77.55
2018-04-15T00:52:59.088Z,77.55
2018-04-15T00:53:25.228Z,77.36
2018-04-15T00:53:51.376Z,77.55
2018-04-15T00:54:17.510Z,77.55
2018-04-15T00:54:43.677Z,77.45
2018-04-15T00:55:09.813Z,77.36
2018-04-15T00:55:35.956Z,77.17
2018-04-15T00:56:02.095Z,77.17
2018-04-15T00:56:28.231Z,77.36
2018-04-15T00:56:54.373Z,77.26
2018-04-15T00:57:20.536Z,77.32
2018-04-15T00:57:46.668Z,77.17
2018-04-15T00:58:12.837Z,77.51
2018-04-15T00:58:38.989Z,77.84
2018-04-15T00:59:05.138Z,77.51
2018-04-15T00:59:31.277Z,77.51
2018-04-15T00:59:57.418Z,77.23
2018-04-15T01:00:23.557Z,77.32
2018-04-15T01:00:49.701Z,77.32
2018-04-15T01:01:15.838Z,77.32
2018-04-15T01:01:42.008Z,77.42
2018-04-15T01:02:08.147Z,77.32
2018-04-15T01:02:34.312Z,77.51
2018-04-15T01:03:00.449Z,77.32
2018-04-15T01:03:26.623Z,77.51
2018-04-15T01:03:52.760Z,77.99
2018-04-15T01:04:18.922Z,77.99
2018-04-15T01:04:45.154Z,78.22
2018-04-15T01:05:11.288Z,77.36
2018-04-15T01:05:37.422Z,77.45
2018-04-15T01:06:03.567Z,77.55
2018-04-15T01:06:29.697Z,77.45
2018-04-15T01:06:55.839Z,77.7
2018-04-15T01:07:21.981Z,77.51
2018-04-15T01:07:48.122Z,77.42
2018-04-15T01:08:14.283Z,77.32
2018-04-15T01:08:40.421Z,77.32
2018-04-15T01:09:06.588Z,77.36
2018-04-15T01:09:32.728Z,77.61
2018-04-15T01:09:58.871Z,77.45
2018-04-15T01:10:25.010Z,77.42
2018-04-15T01:10:51.144Z,77.42
2018-04-15T01:11:17.284Z,77.42
2018-04-15T01:11:43.424Z,77.32
2018-04-15T01:12:09.588Z,77.99
2018-04-15T01:12:35.777Z,77.99
2018-04-15T01:13:01.914Z,78.28
2018-04-15T01:13:28.051Z,77.51
2018-04-15T01:13:54.191Z,77.99
2018-04-15T01:14:20.345Z,77.8
2018-04-15T01:14:46.491Z,78.18
2018-04-15T01:15:12.623Z,78.18
2018-04-15T01:15:38.762Z,77.99
2018-04-15T01:16:04.953Z,78.18
2018-04-15T01:16:31.099Z,78.85
2018-04-15T01:16:57.263Z,78.75
2018-04-15T01:17:23.403Z,78.31
2018-04-15T01:17:49.559Z,78.09
2018-04-15T01:18:15.720Z,78.03
2018-04-15T01:18:41.865Z,78.13
2018-04-15T01:19:08.001Z,78.13
2018-04-15T01:19:34.160Z,77.45
2018-04-15T01:20:00.299Z,77.36
2018-04-15T01:20:26.444Z,77.55
2018-04-15T01:20:52.578Z,77.74
2018-04-15T01:21:18.716Z,77.26
2018-04-15T01:21:44.854Z,76.69
2018-04-15T01:22:11.003Z,76.98
2018-04-15T01:22:37.133Z,76.21
2018-04-15T01:23:03.277Z,76.5
2018-04-15T01:23:29.409Z,76.21
2018-04-15T01:23:55.548Z,76.4
2018-04-15T01:24:21.684Z,76.4
2018-04-15T01:24:47.827Z,76.21
2018-04-15T01:25:13.969Z,76.12
2018-04-15T01:25:40.105Z,76.21
2018-04-15T01:26:06.241Z,76.79
2018-04-15T01:26:32.404Z,76.79
2018-04-15T01:26:58.542Z,77.17
2018-04-15T01:27:24.682Z,77.08
2018-04-15T01:27:50.848Z,77.36
2018-04-15T01:28:16.985Z,76.98
2018-04-15T01:28:43.123Z,77.17
2018-04-15T01:29:09.262Z,77.08
2018-04-15T01:29:35.402Z,77.08
2018-04-15T01:30:01.546Z,77.26
2018-04-15T01:30:27.688Z,76.88
2018-04-15T01:30:53.846Z,76.88
2018-04-15T01:31:19.991Z,76.6
2018-04-15T01:31:46.129Z,76.4
2018-04-15T01:32:12.272Z,76.6
2018-04-15T01:32:38.413Z,76.6
2018-04-15T01:33:04.555Z,76.6
2018-04-15T01:33:30.691Z,76.6
2018-04-15T01:33:56.829Z,76.4
2018-04-15T01:34:22.995Z,76.79
2018-04-15T01:34:49.123Z,76.88
2018-04-15T01:35:15.265Z,76.79
2018-04-15T01:35:41.397Z,76.98
2018-04-15T01:36:07.544Z,76.21
2018-04-15T01:36:33.679Z,76.5
2018-04-15T01:36:59.825Z,76.4
2018-04-15T01:37:25.966Z,76.4
2018-04-15T01:37:52.124Z,76.21
2018-04-15T01:38:18.259Z,76.12
2018-04-15T01:38:44.407Z,76.12
2018-04-15T01:39:10.541Z,76.21
2018-04-15T01:39:36.674Z,76.12
2018-04-15T01:40:02.824Z,76.12
2018-04-15T01:40:28.971Z,76.31
2018-04-15T01:40:55.117Z,76.31
2018-04-15T01:41:21.262Z,76.03
2018-04-15T01:41:47.402Z,75.93
2018-04-15T01:42:13.542Z,76.6
2018-04-15T01:42:39.697Z,76.4
2018-04-15T01:43:05.866Z,76.6
2018-04-15T01:43:32.005Z,76.21
2018-04-15T01:43:58.167Z,76.5
2018-04-15T01:44:24.302Z,76.6
2018-04-15T01:44:50.446Z,76.79
2018-04-15T01:45:16.583Z,76.69
2018-04-15T01:45:42.721Z,76.98
2018-04-15T01:46:08.888Z,76.98
2018-04-15T01:46:35.020Z,76.79
2018-04-15T01:47:01.169Z,76.69
2018-04-15T01:47:27.307Z,76.79
2018-04-15T01:47:53.443Z,77.26
2018-04-15T01:48:19.588Z,77.08
2018-04-15T01:48:45.723Z,76.88
2018-04-15T01:49:11.856Z,76.4
2018-04-15T01:49:37.998Z,76.6
2018-04-15T01:50:04.142Z,76.64
2018-04-15T01:50:30.304Z,76.92
2018-04-15T01:50:56.437Z,76.73
2018-04-15T01:51:22.576Z,76.73
2018-04-15T01:51:48.715Z,77.01
2018-04-15T01:52:14.858Z,76.45
2018-04-15T01:52:41.006Z,76.54
2018-04-15T01:53:07.143Z,76.64
2018-04-15T01:53:33.285Z,76.92
2018-04-15T01:53:59.452Z,77.01
2018-04-15T01:54:25.590Z,76.54
2018-04-15T01:54:51.730Z,76.45
2018-04-15T01:55:17.868Z,76.64
2018-04-15T01:55:44.009Z,76.73
2018-04-15T01:56:10.147Z,76.64
2018-04-15T01:56:36.316Z,76.54
2018-04-15T01:57:02.473Z,76.64
2018-04-15T01:57:28.614Z,76.82
2018-04-15T01:57:54.775Z,76.82
2018-04-15T01:58:20.920Z,76.92
2018-04-15T01:58:47.057Z,76.73
2018-04-15T01:59:13.197Z,77.01
2018-04-15T01:59:39.336Z,76.73
2018-04-15T02:00:05.474Z,76.92
2018-04-15T02:00:31.618Z,77.01
2018-04-15T02:00:57.756Z,77.21
2018-04-15T02:01:23.971Z,77.01
2018-04-15T02:01:50.099Z,77.01
2018-04-15T02:02:16.237Z,77.01
2018-04-15T02:02:42.375Z,76.54
2018-04-15T02:03:08.510Z,76.64
2018-04-15T02:03:34.647Z,76.25
2018-04-15T02:04:00.788Z,76.73
2018-04-15T02:04:26.950Z,76.64
2018-04-15T02:04:53.094Z,76.35
2018-04-15T02:05:19.224Z,76.35
2018-04-15T02:05:45.370Z,76.35
2018-04-15T02:06:11.508Z,76.54
2018-04-15T02:06:37.650Z,77.01
2018-04-15T02:07:03.792Z,76.92
2018-04-15T02:07:29.928Z,76.45
2018-04-15T02:07:56.070Z,76.54
2018-04-15T02:08:22.213Z,76.06
2018-04-15T02:08:48.356Z,76.16
2018-04-15T02:09:14.490Z,76.06
2018-04-15T02:09:40.637Z,76.48
2018-04-15T02:10:06.776Z,76.06
2018-04-15T02:10:32.914Z,76.25
2018-04-15T02:10:59.045Z,76.2
2018-04-15T02:11:25.186Z,76.77
2018-04-15T02:11:51.326Z,77.06
2018-04-15T02:12:17.465Z,76.92
2018-04-15T02:12:43.601Z,76.64
2018-04-15T02:13:09.747Z,76.86
2018-04-15T02:13:35.887Z,76.86
2018-04-15T02:14:02.023Z,76.48
2018-04-15T02:14:28.199Z,77.06
2018-04-15T02:14:54.320Z,77.82
2018-04-15T02:15:20.460Z,77.92
2018-04-15T02:15:46.607Z,77.34
2018-04-15T02:16:12.766Z,77.92
2018-04-15T02:16:38.903Z,78.01
2018-04-15T02:17:05.049Z,77.53
2018-04-15T02:17:31.185Z,77.53
2018-04-15T02:17:57.322Z,78.01
2018-04-15T02:18:23.491Z,78.49
2018-04-15T02:18:49.631Z,78.97
2018-04-15T02:19:15.788Z,78.87
2018-04-15T02:19:41.928Z,78.49
2018-04-15T02:20:08.058Z,79.06
2018-04-15T02:20:34.200Z,78.78
2018-04-15T02:21:00.345Z,78.68
2018-04-15T02:21:26.503Z,78.39
2018-04-15T02:21:52.646Z,78.39
2018-04-15T02:22:18.823Z,78.01
2018-04-15T02:22:44.972Z,78.2
2018-04-15T02:23:11.117Z,78.39
2018-04-15T02:23:37.261Z,78.49
2018-04-15T02:24:03.427Z,79.06
2018-04-15T02:24:29.565Z,78.68
2018-04-15T02:24:55.699Z,79.06
2018-04-15T02:25:21.840Z,78.49
2018-04-15T02:25:47.981Z,78.39
2018-04-15T02:26:14.123Z,78.49
2018-04-15T02:26:40.285Z,79.16
2018-04-15T02:27:06.452Z,78.49
2018-04-15T02:27:32.589Z,78.87
2018-04-15T02:27:58.749Z,78.87
2018-04-15T02:28:24.892Z,78.97
2018-04-15T02:28:51.059Z,79.73
2018-04-15T02:29:17.197Z,79.35
2018-04-15T02:29:43.371Z,78.49
2018-04-15T02:30:09.522Z,78.97
2018-04-15T02:30:35.657Z,78.87
2018-04-15T02:31:01.796Z,78.87
2018-04-15T02:31:27.936Z,78.49
2018-04-15T02:31:54.081Z,78.49
2018-04-15T02:32:20.245Z,78.97
2018-04-15T02:32:46.381Z,79.64
2018-04-15T02:33:12.545Z,79.06
2018-04-15T02:33:38.722Z,79.16
2018-04-15T02:34:04.939Z,78.68
2018-04-15T02:34:31.078Z,78.78
2018-04-15T02:34:57.218Z,79.16
2018-04-15T02:35:23.379Z,79.35
2018-04-15T02:35:49.546Z,79.44
2018-04-15T02:36:15.711Z,79.35
2018-04-15T02:36:41.846Z,79.35
2018-04-15T02:37:07.989Z,79.64
2018-04-15T02:37:34.136Z,79.06
2018-04-15T02:38:00.308Z,79.64
2018-04-15T02:38:26.445Z,79.16
2018-04-15T02:38:52.609Z,79.16
2018-04-15T02:39:18.793Z,79.35
2018-04-15T02:39:44.937Z,79.44
2018-04-15T02:40:11.125Z,79.54
2018-04-15T02:40:37.268Z,79.35
2018-04-15T02:41:03.410Z,79.35
2018-04-15T02:41:29.549Z,79.35
2018-04-15T02:41:55.692Z,78.68
2018-04-15T02:42:21.852Z,78.97
2018-04-15T02:42:47.993Z,79.25
2018-04-15T02:43:14.156Z,79.06
2018-04-15T02:43:40.322Z,78.49
2018-04-15T02:44:06.481Z,78.39
2018-04-15T02:44:32.699Z,78.39
2018-04-15T02:44:58.895Z,78.39
2018-04-15T02:45:25.058Z,78.3
2018-04-15T02:45:51.246Z,78.49
2018-04-15T02:46:17.438Z,78.2
2018-04-15T02:46:43.611Z,77.92
2018-04-15T02:47:09.762Z,78.78
2018-04-15T02:47:35.931Z,78.97
2018-04-15T02:48:02.090Z,78.68
2018-04-15T02:48:28.261Z,78.78
2018-04-15T02:48:54.419Z,78.68
2018-04-15T02:49:20.599Z,78.68
2018-04-15T02:49:46.765Z,78.58
2018-04-15T02:50:12.934Z,78.49
2018-04-15T02:50:39.067Z,79.06
2018-04-15T02:51:05.230Z,79.35
2018-04-15T02:51:31.366Z,79.64
2018-04-15T02:51:57.531Z,79.83
2018-04-15T02:52:23.697Z,79.64
2018-04-15T02:52:49.858Z,79.93
2018-04-15T02:53:15.996Z,79.64
2018-04-15T02:53:42.161Z,80.02
2018-04-15T02:54:08.299Z,80.02
2018-04-15T02:54:34.446Z,79.64
2018-04-15T02:55:00.608Z,79.54
2018-04-15T02:55:26.764Z,80.21
2018-04-15T02:55:52.934Z,80.02
2018-04-15T02:56:19.116Z,80.02
2018-04-15T02:56:45.254Z,79.64
2018-04-15T02:57:11.383Z,79.73
2018-04-15T02:57:37.544Z,79.64
2018-04-15T02:58:03.713Z,79.73
2018-04-15T02:58:29.881Z,80.02
2018-04-15T02:58:56.080Z,79.93
2018-04-15T02:59:22.231Z,79.54
2018-04-15T02:59:48.424Z,80.11
2018-04-15T03:00:14.583Z,80.4
2018-04-15T03:00:40.729Z,80.3
2018-04-15T03:01:06.913Z,80.5
2018-04-15T03:01:33.100Z,80.59
2018-04-15T03:01:59.238Z,80.79
2018-04-15T03:02:25.404Z,80.79
2018-04-15T03:02:51.564Z,80.11
2018-04-15T03:03:17.751Z,80.5
2018-04-15T03:03:43.915Z,80.54
2018-04-15T03:04:10.049Z,80.54
2018-04-15T03:04:36.184Z,80.82
2018-04-15T03:05:02.351Z,80.69
2018-04-15T03:05:28.492Z,80.63
2018-04-15T03:05:54.658Z,80.59
2018-04-15T03:06:20.794Z,80.5
2018-04-15T03:06:46.928Z,80.11
2018-04-15T03:07:13.098Z,80.59
2018-04-15T03:07:39.264Z,80.69
2018-04-15T03:08:05.404Z,80.5
2018-04-15T03:08:31.587Z,80.73
2018-04-15T03:08:57.748Z,80.79
2018-04-15T03:09:23.887Z,80.79
2018-04-15T03:09:50.054Z,80.63
2018-04-15T03:10:16.214Z,80.82
2018-04-15T03:10:42.392Z,80.5
2018-04-15T03:11:08.563Z,80.73
2018-04-15T03:11:34.727Z,81.3
2018-04-15T03:12:00.865Z,81.07
2018-04-15T03:12:27.028Z,81.16
2018-04-15T03:12:53.162Z,80.98
2018-04-15T03:13:19.304Z,80.98
2018-04-15T03:13:45.443Z,80.5
2018-04-15T03:14:11.585Z,81.3
2018-04-15T03:14:37.722Z,81.26
2018-04-15T03:15:03.862Z,81.16
2018-04-15T03:15:30.025Z,81.26
2018-04-15T03:15:56.167Z,80.5
2018-04-15T03:16:22.300Z,80.79
2018-04-15T03:16:48.472Z,81.16
2018-04-15T03:17:14.605Z,81.07
2018-04-15T03:17:40.768Z,81.16
2018-04-15T03:18:06.905Z,80.88
2018-04-15T03:18:33.047Z,81.11
2018-04-15T03:18:59.184Z,82.17
2018-04-15T03:19:25.326Z,81.74
2018-04-15T03:19:51.466Z,81.93
2018-04-15T03:20:17.603Z,81.55
2018-04-15T03:20:43.740Z,81.11
2018-04-15T03:21:09.883Z,81.11
2018-04-15T03:21:36.025Z,81.11
2018-04-15T03:22:02.169Z,81.26
2018-04-15T03:22:28.324Z,80.98
2018-04-15T03:22:54.466Z,80.98
2018-04-15T03:23:20.609Z,81.02
2018-04-15T03:23:46.741Z,80.82
2018-04-15T03:24:12.875Z,80.82
2018-04-15T03:24:39.018Z,81.16
2018-04-15T03:25:05.166Z,81.21
2018-04-15T03:25:31.308Z,81.45
2018-04-15T03:25:57.446Z,81.93
2018-04-15T03:26:23.612Z,81.93
2018-04-15T03:26:49.768Z,81.55
2018-04-15T03:27:15.930Z,81.16
2018-04-15T03:27:42.070Z,80.88
2018-04-15T03:28:08.210Z,81.21
2018-04-15T03:28:34.342Z,82.03
2018-04-15T03:29:00.482Z,81.68
2018-04-15T03:29:26.626Z,81.84
2018-04-15T03:29:52.787Z,81.93
2018-04-15T03:30:18.979Z,81.93
2018-04-15T03:30:45.142Z,81.65
2018-04-15T03:31:11.332Z,81.84
2018-04-15T03:31:37.572Z,81.93
2018-04-15T03:32:03.732Z,82.22
2018-04-15T03:32:29.872Z,83.03
2018-04-15T03:32:56.029Z,82.98
2018-04-15T03:33:22.168Z,83.08
2018-04-15T03:33:48.308Z,82.89
2018-04-15T03:34:14.450Z,82.6
2018-04-15T03:34:40.583Z,82.31
2018-04-15T03:35:06.730Z,82.31
2018-04-15T03:35:32.870Z,81.93
2018-04-15T03:35:59.006Z,82.12
2018-04-15T03:36:25.148Z,82.79
2018-04-15T03:36:51.283Z,82.98
2018-04-15T03:37:17.468Z,83.46
2018-04-15T03:37:43.611Z,83.94
2018-04-15T03:38:09.757Z,84.03
2018-04-15T03:38:35.894Z,84.03
2018-04-15T03:39:02.053Z,84.23
2018-04-15T03:39:28.196Z,84.61
2018-04-15T03:39:54.337Z,84.61
2018-04-15T03:40:20.477Z,85.09
2018-04-15T03:40:46.636Z,85.47
2018-04-15T03:41:12.774Z,85.47
2018-04-15T03:41:38.913Z,85.57
2018-04-15T03:42:05.057Z,85.28
2018-04-15T03:42:31.249Z,85.66
2018-04-15T03:42:57.386Z,85.85
2018-04-15T03:43:23.529Z,85.94
2018-04-15T03:43:49.691Z,85.66
2018-04-15T03:44:15.793Z,85.66
2018-04-15T03:44:41.934Z,86.14
2018-04-15T03:45:08.070Z,87.09
2018-04-15T03:45:34.230Z,86.33
2018-04-15T03:46:00.379Z,85.85
2018-04-15T03:46:26.519Z,85.57
2018-04-15T03:46:52.654Z,85.75
2018-04-15T03:47:18.821Z,86.14
2018-04-15T03:47:44.983Z,86.23
2018-04-15T03:48:11.142Z,86.33
2018-04-15T03:48:37.274Z,85.75
2018-04-15T03:49:03.419Z,85.66
2018-04-15T03:49:29.552Z,86.43
2018-04-15T03:49:55.695Z,86.96
2018-04-15T03:50:21.827Z,87.29
2018-04-15T03:50:48.003Z,87.19
2018-04-15T03:51:14.137Z,87.29
2018-04-15T03:51:40.280Z,87.76
2018-04-15T03:52:06.421Z,87.95
2018-04-15T03:52:32.557Z,88.81
2018-04-15T03:52:58.691Z,88.62
2018-04-15T03:53:24.872Z,87.95
2018-04-15T03:53:51.031Z,88.48
2018-04-15T03:54:17.170Z,88.1
2018-04-15T03:54:43.352Z,88.2
2018-04-15T03:55:09.515Z,88.58
2018-04-15T03:55:35.654Z,88.87
2018-04-15T03:56:01.818Z,89.73
2018-04-15T03:56:27.956Z,89.82
2018-04-15T03:56:54.101Z,89.1
2018-04-15T03:57:20.233Z,89.06
2018-04-15T03:57:46.377Z,89.67
2018-04-15T03:58:12.517Z,89.39
2018-04-15T03:58:38.659Z,89.1
2018-04-15T03:59:04.795Z,88.87
2018-04-15T03:59:30.937Z,89.1
2018-04-15T03:59:57.080Z,89.58
2018-04-15T04:00:23.225Z,89.87
2018-04-15T04:00:49.360Z,89.96
2018-04-15T04:01:15.517Z,90.06
2018-04-15T04:01:41.652Z,90.53
2018-04-15T04:02:07.795Z,90.44
2018-04-15T04:02:33.964Z,90.73
2018-04-15T04:03:00.101Z,90.34
2018-04-15T04:03:26.240Z,90.16
2018-04-15T04:03:52.378Z,89.39
2018-04-15T04:04:18.524Z,89.39
2018-04-15T04:04:44.658Z,90.01
2018-04-15T04:05:10.796Z,90.44
2018-04-15T04:05:36.936Z,90.49
2018-04-15T04:06:03.076Z,90.53
2018-04-15T04:06:29.215Z,90.53
2018-04-15T04:06:55.352Z,90.53
2018-04-15T04:07:21.492Z,90.16
2018-04-15T04:07:47.627Z,90.39
2018-04-15T04:08:13.770Z,91.06
2018-04-15T04:08:39.907Z,90.92
2018-04-15T04:09:06.049Z,90.82
2018-04-15T04:09:32.194Z,90.73
2018-04-15T04:09:58.332Z,91.49
2018-04-15T04:10:24.461Z,91.2
2018-04-15T04:10:50.602Z,91.49
2018-04-15T04:11:16.746Z,91.39
2018-04-15T04:11:42.914Z,91.88
2018-04-15T04:12:09.046Z,91.97
2018-04-15T04:12:35.217Z,91.88
2018-04-15T04:13:01.349Z,92.25
2018-04-15T04:13:27.484Z,92.54
2018-04-15T04:13:53.619Z,93.31
2018-04-15T04:14:19.756Z,93.21
2018-04-15T04:14:45.893Z,93.12
2018-04-15T04:15:12.030Z,92.79
2018-04-15T04:15:38.176Z,91.83
2018-04-15T04:16:04.312Z,92.02
2018-04-15T04:16:30.474Z,92.69
2018-04-15T04:16:56.614Z,91.93
2018-04-15T04:17:22.751Z,92.02
2018-04-15T04:17:48.891Z,91.16
2018-04-15T04:18:15.033Z,91.93
2018-04-15T04:18:41.173Z,92.21
2018-04-15T04:19:07.311Z,91.74
2018-04-15T04:19:33.450Z,92.3
2018-04-15T04:19:59.593Z,92.5
2018-04-15T04:20:25.803Z,93.55
2018-04-15T04:20:51.910Z,94.12
2018-04-15T04:21:18.076Z,94.7
2018-04-15T04:21:44.213Z,94.79
2018-04-15T04:22:10.352Z,94.22
2018-04-15T04:22:36.488Z,93.7
2018-04-15T04:23:02.635Z,94.51
2018-04-15T04:23:28.764Z,95.51
2018-04-15T04:23:54.899Z,96.37
2018-04-15T04:24:21.062Z,97.03
2018-04-15T04:24:47.205Z,97.23
2018-04-15T04:25:13.339Z,98.18
2018-04-15T04:25:39.479Z,98.08
2018-04-15T04:26:05.612Z,98.75
2018-04-15T04:26:31.757Z,99.9
2018-04-15T04:26:57.894Z,99.99
2018-04-15T04:27:24.038Z,99.99
2018-04-15T04:27:50.172Z,99.99
2018-04-15T04:28:16.318Z,99.99
2018-04-15T04:28:42.488Z,99.99
2018-04-15T04:29:08.624Z,99.99
2018-04-15T04:29:34.765Z,99.99
2018-04-15T04:30:00.900Z,99.99
2018-04-15T04:30:27.045Z,99.99
2018-04-15T04:30:53.185Z,99.99
2018-04-15T04:31:19.330Z,99.99
2018-04-15T04:31:45.471Z,99.99
2018-04-15T04:32:11.671Z,99.99
2018-04-15T04:32:37.805Z,99.99
2018-04-15T04:33:03.989Z,99.99
2018-04-15T04:33:30.152Z,99.99
2018-04-15T04:33:56.289Z,99.99
2018-04-15T04:34:22.430Z,99.99
2018-04-15T04:34:48.566Z,99.99
2018-04-15T04:35:14.729Z,99.99
2018-04-15T04:35:40.872Z,99.99
2018-04-15T04:36:07.044Z,99.99
2018-04-15T04:36:33.177Z,99.99
2018-04-15T04:36:59.315Z,99.99
2018-04-15T04:37:25.457Z,99.99
2018-04-15T04:37:51.592Z,99.99
2018-04-15T04:38:17.726Z,99.99
2018-04-15T04:38:43.893Z,99.99
2018-04-15T04:39:10.031Z,99.99
2018-04-15T04:39:36.175Z,99.99
2018-04-15T04:40:02.325Z,99.99
2018-04-15T04:40:28.463Z,99.99
2018-04-15T04:40:54.598Z,99.99
2018-04-15T04:41:20.738Z,99.99
2018-04-15T04:41:46.915Z,99.99
2018-04-15T04:42:13.072Z,99.99
2018-04-15T04:42:39.232Z,99.99
2018-04-15T04:43:05.366Z,99.99
2018-04-15T04:43:31.529Z,99.99
2018-04-15T04:43:57.668Z,99.99
2018-04-15T04:44:23.810Z,99.99
2018-04-15T04:44:49.953Z,99.99
2018-04-15T04:45:16.084Z,99.99
2018-04-15T04:45:42.252Z,99.99
2018-04-15T04:46:08.390Z,99.99
2018-04-15T04:46:34.576Z,99.99
2018-04-15T04:47:00.708Z,99.99
2018-04-15T04:47:26.853Z,99.99
2018-04-15T04:47:53.017Z,99.99
2018-04-15T04:48:19.173Z,99.99
2018-04-15T04:48:45.317Z,99.99
2018-04-15T04:49:11.475Z,99.99
2018-04-15T04:49:37.622Z,99.99
2018-04-15T04:50:03.762Z,99.99
2018-04-15T04:50:29.897Z,99.99
2018-04-15T04:50:56.036Z,99.99
2018-04-15T04:51:22.177Z,99.99
2018-04-15T04:51:48.315Z,99.99
2018-04-15T04:52:14.447Z,99.99
2018-04-15T04:52:40.589Z,99.99
2018-04-15T04:53:06.732Z,99.99
2018-04-15T04:53:32.872Z,99.99
2018-04-15T04:53:59.013Z,99.99
2018-04-15T04:54:25.169Z,99.99
2018-04-15T04:54:51.300Z,99.99
2018-04-15T04:55:17.441Z,99.99
2018-04-15T04:55:43.576Z,99.99
2018-04-15T04:56:09.739Z,99.99
2018-04-15T04:56:35.873Z,99.99
2018-04-15T04:57:02.035Z,99.99
2018-04-15T04:57:28.170Z,99.99
2018-04-15T04:57:54.308Z,99.99
2018-04-15T04:58:20.446Z,99.99
2018-04-15T04:58:46.585Z,99.99
2018-04-15T04:59:12.722Z,99.99
2018-04-15T04:59:38.870Z,99.99
2018-04-15T05:00:05.008Z,99.99
2018-04-15T05:00:31.142Z,99.99
2018-04-15T05:00:57.282Z,99.99
2018-04-15T05:01:23.462Z,99.99
2018-04-15T05:01:49.599Z,99.99
2018-04-15T05:02:15.787Z,99.99
2018-04-15T05:02:41.918Z,99.99
2018-04-15T05:03:08.060Z,99.99
2018-04-15T05:03:34.191Z,99.99
2018-04-15T05:04:00.332Z,99.99
2018-04-15T05:04:26.472Z,99.99
2018-04-15T05:04:52.606Z,99.99
2018-04-15T05:05:18.758Z,99.99
2018-04-15T05:05:44.881Z,99.99
2018-04-15T05:06:11.033Z,99.99
2018-04-15T05:06:37.178Z,99.99
2018-04-15T05:07:03.335Z,99.99
2018-04-15T05:07:29.505Z,99.99
2018-04-15T05:07:55.652Z,99.99
2018-04-15T05:08:21.796Z,99.99
2018-04-15T05:08:47.955Z,99.99
2018-04-15T05:09:14.090Z,99.99
2018-04-15T05:09:40.223Z,99.99
2018-04-15T05:10:06.373Z,99.99
2018-04-15T05:10:32.515Z,99.99
2018-04-15T05:10:58.653Z,99.99
2018-04-15T05:11:24.790Z,99.99
2018-04-15T05:11:50.931Z,99.99
2018-04-15T05:12:17.071Z,99.99
2018-04-15T05:12:43.209Z,99.99
2018-04-15T05:13:09.349Z,99.99
2018-04-15T05:13:35.488Z,99.99
2018-04-15T05:14:01.635Z,99.99
2018-04-15T05:14:27.770Z,99.99
2018-04-15T05:14:53.905Z,99.99
2018-04-15T05:15:20.045Z,99.99
2018-04-15T05:15:46.186Z,99.99
2018-04-15T05:16:12.331Z,99.99
2018-04-15T05:16:38.469Z,99.99
2018-04-15T05:17:04.649Z,99.99
2018-04-15T05:17:30.749Z,99.99
2018-04-15T05:17:56.886Z,99.99
2018-04-15T05:18:23.045Z,99.99
2018-04-15T05:18:49.186Z,99.99
2018-04-15T05:19:15.320Z,99.99
2018-04-15T05:19:41.460Z,99.99
2018-04-15T05:20:07.594Z,99.99
2018-04-15T05:20:33.741Z,99.99
2018-04-15T05:20:59.900Z,99.99
2018-04-15T05:21:26.042Z,99.99
2018-04-15T05:21:52.178Z,99.99
2018-04-15T05:22:18.314Z,99.99
2018-04-15T05:22:44.459Z,99.99
2018-04-15T05:23:10.602Z,99.99
2018-04-15T05:23:36.761Z,99.99
2018-04-15T05:24:02.902Z,99.99
2018-04-15T05:24:29.086Z,99.99
2018-04-15T05:24:55.205Z,99.99
2018-04-15T05:25:21.339Z,99.99
2018-04-15T05:25:47.505Z,99.99
2018-04-15T05:26:13.649Z,99.99
2018-04-15T05:26:39.808Z,99.99
2018-04-15T05:27:05.972Z,99.99
2018-04-15T05:27:32.155Z,99.99
2018-04-15T05:27:58.301Z,99.99
2018-04-15T05:28:24.457Z,99.99
2018-04-15T05:28:50.599Z,99.99
2018-04-15T05:29:16.738Z,99.99
2018-04-15T05:29:42.877Z,99.99
2018-04-15T05:30:09.008Z,99.99
2018-04-15T05:30:35.145Z,99.99
2018-04-15T05:31:01.305Z,99.99
2018-04-15T05:31:27.451Z,99.99
2018-04-15T05:31:53.589Z,99.99
2018-04-15T05:32:19.844Z,99.99
2018-04-15T05:32:45.864Z,99.99
2018-04-15T05:33:12.004Z,99.99
2018-04-15T05:33:38.141Z,99.99
2018-04-15T05:34:04.289Z,99.99
2018-04-15T05:34:30.419Z,99.99
2018-04-15T05:34:56.562Z,99.99
2018-04-15T05:35:22.706Z,99.99
2018-04-15T05:35:48.887Z,99.99
2018-04-15T05:36:14.978Z,99.99
2018-04-15T05:36:41.110Z,99.99
2018-04-15T05:37:07.260Z,99.99
2018-04-15T05:37:33.417Z,99.99