createdAt,value
2018-12-11T00:01:16.578Z,4.37
2018-12-11T00:03:54.137Z,3.02
2018-12-11T00:06:30.757Z,4.05
2018-12-11T00:09:06.756Z,6.30
2018-12-11T00:11:43.471Z,5.83
2018-12-11T00:14:21.422Z,9.68
2018-12-11T00:16:58.203Z,6.22
2018-12-11T00:19:34.852Z,6.03
2018-12-11T00:22:11.810Z,5.80
2018-12-11T00:24:48.993Z,8.38
2018-12-11T00:27:25.701Z,4.33
2018-12-11T00:30:03.083Z,8.13
2018-12-11T00:32:39.482Z,7.97
2018-12-11T00:35:15.358Z,9.00
2018-12-11T00:37:51.342Z,7.22
2018-12-11T00:40:27.214Z,7.15
2018-12-11T00:43:03.359Z,6.90
2018-12-11T00:45:39.908Z,5.95
2018-12-11T00:48:15.864Z,9.63
2018-12-11T00:50:52.727Z,7.08
2018-12-11T00:53:29.604Z,6.53
2018-12-11T00:56:07.828Z,9.93
2018-12-11T00:58:44.432Z,7.05
2018-12-11T01:01:21.072Z,5.45
2018-12-11T01:03:56.767Z,9.98
2018-12-11T01:06:32.742Z,8.28
2018-12-11T01:09:08.512Z,4.85
2018-12-11T01:11:43.398Z,7.20
2018-12-11T01:14:21.010Z,6.07
2018-12-11T01:16:57.059Z,12.45
2018-12-11T01:19:32.914Z,7.90
2018-12-11T01:22:08.658Z,5.20
2018-12-11T01:24:44.515Z,4.72
2018-12-11T01:27:20.352Z,10.50
2018-12-11T01:29:56.134Z,7.60
2018-12-11T01:32:31.922Z,4.58
2018-12-11T01:35:09.593Z,5.90
2018-12-11T01:37:45.358Z,6.00
2018-12-11T01:40:20.862Z,5.90
2018-12-11T01:42:56.654Z,7.10
2018-12-11T01:45:32.530Z,8.80
2018-12-11T01:48:08.258Z,7.95
2018-12-11T01:50:43.899Z,7.80
2018-12-11T01:53:19.958Z,5.28
2018-12-11T01:55:56.151Z,7.72
2018-12-11T01:58:32.799Z,5.05
2018-12-11T02:01:10.775Z,4.62
2018-12-11T02:03:46.758Z,4.50
2018-12-11T02:06:22.746Z,8.90
2018-12-11T02:08:58.879Z,5.80
2018-12-11T02:11:35.020Z,3.22
2018-12-11T02:14:11.700Z,11.43
2018-12-11T02:16:47.454Z,4.05
2018-12-11T02:19:23.563Z,6.22
2018-12-11T02:21:59.332Z,8.15
2018-12-11T02:24:35.504Z,11.70
2018-12-11T02:27:11.500Z,7.40
2018-12-11T02:29:47.411Z,6.45
2018-12-11T02:32:26.186Z,6.60
2018-12-11T02:35:02.006Z,6.72
2018-12-11T02:37:37.903Z,6.25
2018-12-11T02:40:13.908Z,6.10
2018-12-11T02:42:49.567Z,8.63
2018-12-11T02:45:25.369Z,7.28
2018-12-11T02:48:01.333Z,10.18
2018-12-11T02:50:37.035Z,5.72
2018-12-11T02:53:13.170Z,9.45
2018-12-11T02:55:48.769Z,5.35
2018-12-11T02:58:24.659Z,4.95
2018-12-11T03:01:00.535Z,3.08
2018-12-11T03:03:36.310Z,6.72
2018-12-11T03:06:12.111Z,6.42
2018-12-11T03:08:47.832Z,4.95
2018-12-11T03:11:23.581Z,5.87
2018-12-11T03:13:59.824Z,6.58
2018-12-11T03:16:36.682Z,7.67
2018-12-11T03:19:13.150Z,3.58
2018-12-11T03:21:49.025Z,4.12
2018-12-11T03:24:24.771Z,3.52
2018-12-11T03:27:00.546Z,7.67
2018-12-11T03:29:36.521Z,4.72
2018-12-11T03:32:12.447Z,7.22
2018-12-11T03:34:48.303Z,5.28
2018-12-11T03:37:24.471Z,6.08
2018-12-11T03:40:00.824Z,6.90
2018-12-11T03:42:36.869Z,6.05
2018-12-11T03:45:12.750Z,5.47
2018-12-11T03:47:48.743Z,10.68
2018-12-11T03:50:25.435Z,8.95
2018-12-11T03:53:01.226Z,3.33
2018-12-11T03:55:37.146Z,5.42
2018-12-11T03:58:12.927Z,7.03
2018-12-11T04:00:48.648Z,5.10
2018-12-11T04:03:24.531Z,4.42
2018-12-11T04:06:00.118Z,6.75
2018-12-11T04:08:36.231Z,7.00
2018-12-11T04:11:12.023Z,4.50
2018-12-11T04:13:48.140Z,5.53
2018-12-11T04:16:24.081Z,6.97
2018-12-11T04:18:59.927Z,5.37
2018-12-11T04:21:35.518Z,7.78
2018-12-11T04:24:11.538Z,11.73
2018-12-11T04:26:48.717Z,7.78
2018-12-11T04:29:24.638Z,4.67
2018-12-11T04:32:00.339Z,2.60
2018-12-11T04:34:36.156Z,4.05
2018-12-11T04:37:12.039Z,4.03
2018-12-11T04:39:47.670Z,5.75
2018-12-11T04:42:23.542Z,4.72
2018-12-11T04:44:59.498Z,4.90
2018-12-11T04:47:35.462Z,3.98
2018-12-11T04:50:11.262Z,3.42
2018-12-11T04:52:47.608Z,2.98
2018-12-11T04:55:24.255Z,5.95
2018-12-11T04:58:00.034Z,6.47
2018-12-11T05:00:35.856Z,6.33
2018-12-11T05:03:11.539Z,6.47
2018-12-11T05:05:47.225Z,6.17
2018-12-11T05:08:24.082Z,4.40
2018-12-11T05:10:59.886Z,6.45
2018-12-11T05:13:35.200Z,8.18
2018-12-11T05:16:11.542Z,6.45
2018-12-11T05:18:48.340Z,4.10
2018-12-11T05:21:24.359Z,5.12
2018-12-11T05:24:00.198Z,5.33
2018-12-11T05:26:36.083Z,4.95
2018-12-11T05:29:11.856Z,8.05
2018-12-11T05:31:47.657Z,6.30
2018-12-11T05:34:24.462Z,7.50
2018-12-11T05:37:00.358Z,8.50
2018-12-11T05:39:36.891Z,8.68
2018-12-11T05:42:12.947Z,7.17
2018-12-11T05:44:49.774Z,7.58
2018-12-11T05:47:25.511Z,6.78
2018-12-11T05:50:01.667Z,4.53
2018-12-11T05:52:37.417Z,8.98
2018-12-11T05:55:13.278Z,6.55
2018-12-11T05:57:49.078Z,6.60
2018-12-11T06:00:24.990Z,4.83
2018-12-11T06:03:00.946Z,4.90
2018-12-11T06:05:37.647Z,3.55
2018-12-11T06:08:13.493Z,2.00
2018-12-11T06:10:49.415Z,4.50
2018-12-11T06:13:25.147Z,7.47
2018-12-11T06:16:00.923Z,5.92
2018-12-11T06:18:37.632Z,7.53
2018-12-11T06:21:13.646Z,5.67
2018-12-11T06:23:49.538Z,3.62
2018-12-11T06:26:25.602Z,5.17
2018-12-11T06:29:01.628Z,5.85
2018-12-11T06:31:38.026Z,7.37
2018-12-11T06:34:14.146Z,6.47
2018-12-11T06:36:50.077Z,3.12
2018-12-11T06:39:25.907Z,6.03
2018-12-11T06:42:01.679Z,7.55
2018-12-11T06:44:37.552Z,5.30
2018-12-11T06:47:13.387Z,4.20
2018-12-11T06:49:49.303Z,4.45
2018-12-11T06:52:24.283Z,6.10
2018-12-11T06:55:00.446Z,5.60
2018-12-11T06:57:36.386Z,6.95
2018-12-11T07:00:12.187Z,3.37
2018-12-11T07:02:47.930Z,5.97
2018-12-11T07:05:24.027Z,6.95
2018-12-11T07:07:59.217Z,3.10
2018-12-11T07:10:34.322Z,6.35
2018-12-11T07:13:10.502Z,4.90
2018-12-11T07:15:47.054Z,7.67
2018-12-11T07:18:25.909Z,8.40
2018-12-11T07:21:00.556Z,7.62
2018-12-11T07:23:36.762Z,7.50
2018-12-11T07:26:15.336Z,5.97
2018-12-11T07:28:53.170Z,2.58
2018-12-11T07:31:29.842Z,8.93
2018-12-11T07:34:06.939Z,7.25
2018-12-11T07:36:43.347Z,8.78
2018-12-11T07:39:20.545Z,9.15
2018-12-11T07:41:57.537Z,6.90
2018-12-11T07:44:33.778Z,4.40
2018-12-11T07:47:10.284Z,4.50
2018-12-11T07:49:47.077Z,4.78
2018-12-11T07:52:24.743Z,5.40
2018-12-11T07:55:02.466Z,6.37
2018-12-11T07:57:37.911Z,5.35
2018-12-11T08:00:14.326Z,8.58
2018-12-11T08:02:51.932Z,5.75
2018-12-11T08:05:28.118Z,5.22
2018-12-11T08:08:04.713Z,6.08
2018-12-11T08:10:40.579Z,7.33
2018-12-11T08:13:16.389Z,6.37
2018-12-11T08:15:53.667Z,6.22
2018-12-11T08:18:30.405Z,6.05
2018-12-11T08:21:07.015Z,5.95
2018-12-11T08:23:43.508Z,5.65
2018-12-11T08:26:18.888Z,6.75
2018-12-11T08:28:54.988Z,5.17
2018-12-11T08:31:33.498Z,6.03
2018-12-11T08:34:11.368Z,3.98
2018-12-11T08:36:47.366Z,3.47
2018-12-11T08:39:23.210Z,14.03
2018-12-11T08:42:00.441Z,6.87
2018-12-11T08:44:37.146Z,7.00
2018-12-11T08:47:13.208Z,6.42
2018-12-11T08:49:50.715Z,4.62
2018-12-11T08:52:27.292Z,6.78
2018-12-11T08:55:03.493Z,12.65
2018-12-11T08:57:40.539Z,7.47
2018-12-11T09:00:17.191Z,12.00
2018-12-11T09:02:54.450Z,8.03
2018-12-11T09:05:30.593Z,4.53
2018-12-11T09:08:07.856Z,7.55
2018-12-11T09:10:44.338Z,14.00
2018-12-11T09:13:21.676Z,8.38
2018-12-11T09:15:58.638Z,15.78
2018-12-11T09:18:34.187Z,7.53
2018-12-11T09:21:10.947Z,14.30
2018-12-11T09:23:48.595Z,7.95
2018-12-11T09:26:26.037Z,9.68
2018-12-11T09:29:02.339Z,12.63
2018-12-11T09:31:42.765Z,11.28
2018-12-11T09:34:21.103Z,6.50
2018-12-11T09:36:57.619Z,5.83
2018-12-11T09:39:34.260Z,13.35
2018-12-11T09:42:10.479Z,6.92
2018-12-11T09:44:46.335Z,10.32
2018-12-11T09:47:22.418Z,9.68
2018-12-11T09:49:58.259Z,11.40
2018-12-11T09:52:34.078Z,6.60
2018-12-11T09:55:09.826Z,5.15
2018-12-11T09:57:45.763Z,7.83
2018-12-11T10:00:25.768Z,8.03
2018-12-11T10:02:59.416Z,7.22
2018-12-11T10:05:35.029Z,9.80
2018-12-11T10:08:11.250Z,7.42
2018-12-11T10:10:47.077Z,4.92
2018-12-11T10:13:23.138Z,5.20
2018-12-11T10:15:59.160Z,8.18
2018-12-11T10:18:35.706Z,6.60
2018-12-11T10:21:11.515Z,6.42
2018-12-11T10:23:47.654Z,8.93
2018-12-11T10:26:24.195Z,3.72
2018-12-11T10:29:00.015Z,7.80
2018-12-11T10:31:35.960Z,4.47
2018-12-11T10:34:11.795Z,5.35
2018-12-11T10:36:47.710Z,6.10
2018-12-11T10:39:23.460Z,5.60
2018-12-11T10:48:56.872Z,7.20
2018-12-11T10:51:33.492Z,4.95
2018-12-11T10:54:09.405Z,5.20
2018-12-11T10:56:45.426Z,6.70
2018-12-11T10:59:21.420Z,6.03
2018-12-11T11:02:02.347Z,6.87
2018-12-11T11:04:38.337Z,6.50
2018-12-11T11:07:15.205Z,8.28
2018-12-11T11:09:51.045Z,7.67
2018-12-11T11:12:26.735Z,6.95
2018-12-11T11:15:02.450Z,10.00
2018-12-11T11:17:38.291Z,6.25
2018-12-11T11:20:14.018Z,10.03
2018-12-11T11:22:49.993Z,5.75
2018-12-11T11:25:26.512Z,9.33
2018-12-11T11:28:03.303Z,7.72
2018-12-11T11:30:39.773Z,8.00
2018-12-11T11:33:15.667Z,7.25
2018-12-11T11:35:51.823Z,5.75
2018-12-11T11:38:27.605Z,6.80
2018-12-11T11:41:03.270Z,8.78
2018-12-11T11:43:39.234Z,6.92
2018-12-11T11:46:15.107Z,5.30
2018-12-11T11:48:51.787Z,5.10
2018-12-11T11:51:27.624Z,7.08
2018-12-11T11:54:03.383Z,7.72
2018-12-11T11:56:39.203Z,4.78
2018-12-11T11:59:15.106Z,5.30
2018-12-11T12:01:50.786Z,11.18
2018-12-11T12:04:26.586Z,7.87
2018-12-11T12:07:02.409Z,10.20
2018-12-11T12:09:38.113Z,4.67
2018-12-11T12:12:14.298Z,7.62
2018-12-11T12:14:49.330Z,8.18
2018-12-11T12:17:26.005Z,7.10
2018-12-11T12:20:02.771Z,4.37
2018-12-11T12:22:38.931Z,5.12
2018-12-11T12:25:15.536Z,4.92
2018-12-11T12:27:51.478Z,10.23
2018-12-11T12:30:28.372Z,6.28
2018-12-11T12:33:05.301Z,4.03
2018-12-11T12:35:41.715Z,2.67
2018-12-11T12:38:18.548Z,7.15
2018-12-11T12:40:54.296Z,6.22
2018-12-11T12:43:29.970Z,4.15
2018-12-11T12:46:05.928Z,2.95
2018-12-11T12:48:42.776Z,3.62
2018-12-11T12:51:18.386Z,5.62
2018-12-11T12:53:54.507Z,3.33
2018-12-11T12:56:31.189Z,3.02
2018-12-11T12:59:08.014Z,5.72
2018-12-11T13:01:43.819Z,5.15
2018-12-11T13:04:19.915Z,4.20
2018-12-11T13:06:55.624Z,2.87
2018-12-11T13:09:32.615Z,4.87
2018-12-11T13:12:08.376Z,4.10
2018-12-11T13:14:44.095Z,5.10
2018-12-11T13:17:20.071Z,4.92
2018-12-11T13:19:56.682Z,6.45
2018-12-11T13:22:32.477Z,4.92
2018-12-11T13:25:08.480Z,9.15
2018-12-11T13:27:45.060Z,3.65
2018-12-11T13:30:21.088Z,4.72
2018-12-11T13:32:57.736Z,6.53
2018-12-11T13:35:33.622Z,4.72
2018-12-11T13:38:09.466Z,4.83
2018-12-11T13:40:45.517Z,5.37
2018-12-11T13:43:22.418Z,4.97
2018-12-11T13:45:58.247Z,5.62
2018-12-11T13:48:34.034Z,6.60
2018-12-11T13:51:09.932Z,6.83
2018-12-11T13:53:45.533Z,3.02
2018-12-11T13:56:21.466Z,5.65
2018-12-11T13:58:57.375Z,6.28
2018-12-11T14:01:34.383Z,4.92
2018-12-11T14:04:10.031Z,6.62
2018-12-11T14:06:45.794Z,6.45
2018-12-11T14:09:53.455Z,2.52
2018-12-11T14:12:30.014Z,3.98
2018-12-11T14:15:07.242Z,5.08
2018-12-11T14:17:44.895Z,8.50
2018-12-11T14:20:20.569Z,6.10
2018-12-11T14:22:56.467Z,3.22
2018-12-11T14:25:33.435Z,6.50
2018-12-11T14:28:10.118Z,3.45
2018-12-11T14:30:46.122Z,5.10
2018-12-11T14:33:21.926Z,2.30
2018-12-11T14:35:57.550Z,6.22
2018-12-11T14:38:34.608Z,6.83
2018-12-11T14:41:11.316Z,4.70
2018-12-11T14:43:47.811Z,5.47
2018-12-11T14:46:23.632Z,5.65
2018-12-11T14:48:59.528Z,4.67
2018-12-11T14:51:35.377Z,3.85
2018-12-11T14:54:11.432Z,5.20
2018-12-11T14:56:47.916Z,3.90
2018-12-11T14:59:24.501Z,5.17
2018-12-11T15:02:00.385Z,4.25
2018-12-11T15:04:36.064Z,7.12
2018-12-11T15:07:11.859Z,6.30
2018-12-11T15:09:50.405Z,5.20
2018-12-11T15:12:26.460Z,6.55
2018-12-11T15:15:02.488Z,5.28
2018-12-11T15:17:38.198Z,6.75
2018-12-11T15:20:15.001Z,4.30
2018-12-11T15:22:51.167Z,4.97
2018-12-11T15:25:27.707Z,10.23
2018-12-11T15:28:03.314Z,3.85
2018-12-11T15:30:39.202Z,3.75
2018-12-11T15:33:15.161Z,3.22
2018-12-11T15:35:51.102Z,4.95
2018-12-11T15:38:26.789Z,7.40
2018-12-11T15:41:02.497Z,2.72
2018-12-11T15:43:38.285Z,5.00
2018-12-11T15:46:14.362Z,10.85
2018-12-11T15:48:50.084Z,6.80
2018-12-11T15:51:26.798Z,5.22
2018-12-11T15:54:03.421Z,6.67
2018-12-11T15:56:39.937Z,9.03
2018-12-11T15:59:16.377Z,5.75
2018-12-11T16:01:52.360Z,8.93
2018-12-11T16:04:28.960Z,4.95
2018-12-11T16:07:06.019Z,6.42
2018-12-11T16:09:42.757Z,9.43
2018-12-11T16:12:18.859Z,7.37
2018-12-11T16:14:56.513Z,10.13
2018-12-11T16:17:32.332Z,6.22
2018-12-11T16:20:09.728Z,7.40
2018-12-11T16:22:46.013Z,8.83
2018-12-11T16:25:22.135Z,7.42
2018-12-11T16:27:57.826Z,10.65
2018-12-11T16:30:33.728Z,24.92
2018-12-11T16:33:09.473Z,56.15
2018-12-11T16:35:45.244Z,46.10
2018-12-11T16:38:21.006Z,36.83
2018-12-11T16:40:56.790Z,19.48
2018-12-11T16:43:32.600Z,17.62
2018-12-11T16:46:08.382Z,38.40
2018-12-11T16:48:45.178Z,53.70
2018-12-11T16:51:21.785Z,139.92
2018-12-11T16:53:57.574Z,144.87
2018-12-11T16:56:33.445Z,291.23
2018-12-11T16:59:09.388Z,420.70
2018-12-11T17:01:45.244Z,475.68
2018-12-11T17:04:21.050Z,602.02
2018-12-11T17:06:56.888Z,320.35
2018-12-11T17:09:34.248Z,235.82
2018-12-11T17:12:11.582Z,250.90
2018-12-11T17:14:47.432Z,263.35
2018-12-11T17:17:23.498Z,240.92
2018-12-11T17:20:00.010Z,150.97
2018-12-11T17:22:35.939Z,135.37
2018-12-11T17:25:11.648Z,214.72
2018-12-11T17:27:48.496Z,134.43
2018-12-11T17:30:24.155Z,66.62
2018-12-11T17:34:24.626Z,40.20
2018-12-11T17:37:01.240Z,142.32
2018-12-11T17:39:37.195Z,149.12
2018-12-11T17:42:14.098Z,132.80
2018-12-11T17:44:52.766Z,78.00
2018-12-11T17:47:28.666Z,62.58
2018-12-11T17:50:05.948Z,89.32
2018-12-11T17:52:42.374Z,68.62
2018-12-11T17:55:19.448Z,71.55
2018-12-11T17:57:56.271Z,22.00
2018-12-11T18:00:32.216Z,27.52
2018-12-11T18:03:07.878Z,20.62
2018-12-11T18:05:43.694Z,16.55
2018-12-11T18:08:19.828Z,20.68
2018-12-11T18:10:55.654Z,32.60
2018-12-11T18:13:31.511Z,32.23
2018-12-11T18:16:07.175Z,34.00
2018-12-11T18:18:44.412Z,26.75
2018-12-11T18:21:20.980Z,47.43
2018-12-11T18:23:56.833Z,41.68
2018-12-11T18:26:33.040Z,40.35
2018-12-11T18:29:09.708Z,43.33
2018-12-11T18:31:47.762Z,38.60
2018-12-11T18:34:24.032Z,32.35
2018-12-11T18:37:00.751Z,11.43
2018-12-11T18:39:37.194Z,7.62
2018-12-11T18:42:12.903Z,6.35
2018-12-11T18:44:48.842Z,8.15
2018-12-11T18:47:25.942Z,6.87
2018-12-11T18:50:02.440Z,6.05
2018-12-11T18:52:40.239Z,5.05
2018-12-11T18:55:16.046Z,6.83
2018-12-11T18:57:51.846Z,11.08
2018-12-11T19:00:27.794Z,12.98
2018-12-11T19:03:05.287Z,14.05
2018-12-11T19:05:41.294Z,14.68
2018-12-11T19:08:18.119Z,16.37
2018-12-11T19:10:54.175Z,13.58
2018-12-11T19:13:32.183Z,19.57
2018-12-11T19:16:08.057Z,15.30
2018-12-11T19:18:44.029Z,14.73
2018-12-11T19:21:20.869Z,13.72
2018-12-11T19:24:06.028Z,14.75
2018-12-11T19:26:42.706Z,18.35
2018-12-11T19:29:21.283Z,15.78
2018-12-11T19:31:56.454Z,13.32
2018-12-11T19:34:32.119Z,17.50
2018-12-11T19:37:08.082Z,17.25
2018-12-11T19:39:45.994Z,15.80
2018-12-11T19:42:23.198Z,20.60
2018-12-11T19:44:59.879Z,30.65
2018-12-11T19:47:35.649Z,31.95
2018-12-11T19:50:10.508Z,36.85
2018-12-11T19:52:47.263Z,30.77
2018-12-11T19:55:23.955Z,21.07
2018-12-11T19:57:59.955Z,25.52
2018-12-11T20:00:37.165Z,27.02
2018-12-11T20:03:15.961Z,28.05
2018-12-11T20:05:55.356Z,41.05
2018-12-11T20:08:34.342Z,33.10
2018-12-11T20:11:13.509Z,31.40
2018-12-11T20:13:51.279Z,26.50
2018-12-11T20:16:27.513Z,35.90
2018-12-11T20:19:04.372Z,31.85
2018-12-11T20:21:41.102Z,33.58
2018-12-11T20:24:17.666Z,35.08
2018-12-11T20:26:53.379Z,23.80
2018-12-11T20:29:29.265Z,19.57
2018-12-11T20:32:05.186Z,18.48
2018-12-11T20:34:40.838Z,12.20
2018-12-11T20:37:16.991Z,8.48
2018-12-11T20:39:52.709Z,10.65
2018-12-11T20:42:30.458Z,17.40
2018-12-11T20:45:07.389Z,10.00
2018-12-11T20:47:43.118Z,8.70
2018-12-11T20:50:19.479Z,13.65
2018-12-11T20:52:55.996Z,8.73
2018-12-11T20:55:32.666Z,9.43
2018-12-11T20:58:08.833Z,8.98
2018-12-11T21:00:45.159Z,8.08
2018-12-11T21:03:21.586Z,10.63
2018-12-11T21:05:57.517Z,11.43
2018-12-11T21:08:33.866Z,10.93
2018-12-11T21:11:10.363Z,16.52
2018-12-11T21:13:47.151Z,13.93
2018-12-11T21:16:23.119Z,12.60
2018-12-11T21:19:00.415Z,13.60
2018-12-11T21:21:37.351Z,21.17
2018-12-11T21:24:14.314Z,18.55
2018-12-11T21:26:52.075Z,17.77
2018-12-11T21:29:28.829Z,20.77
2018-12-11T21:32:04.732Z,19.98
2018-12-11T21:34:40.651Z,18.25
2018-12-11T21:37:16.240Z,14.65
2018-12-11T21:39:52.894Z,16.30
2018-12-11T21:42:28.661Z,19.20
2018-12-11T21:45:05.246Z,21.57
2018-12-11T21:47:41.557Z,22.07
2018-12-11T21:50:16.418Z,21.15
2018-12-11T21:52:53.054Z,19.12
2018-12-11T21:55:28.914Z,26.50
2018-12-11T21:58:05.653Z,19.12
2018-12-11T22:00:41.567Z,20.60
2018-12-11T22:03:17.969Z,27.93
2018-12-11T22:05:57.416Z,22.75
2018-12-11T22:08:33.963Z,20.85
2018-12-11T22:11:10.122Z,23.60
2018-12-11T22:13:46.523Z,26.68
2018-12-11T22:16:23.924Z,25.60
2018-12-11T22:19:00.458Z,27.35
2018-12-11T22:21:36.335Z,27.27
2018-12-11T22:24:12.130Z,22.70
2018-12-11T22:26:48.056Z,19.57
2018-12-11T22:29:24.385Z,19.87
2018-12-11T22:32:01.039Z,15.25
2018-12-11T22:34:36.990Z,19.42
2018-12-11T22:37:12.744Z,16.07
2018-12-11T22:39:48.577Z,13.65
2018-12-11T22:42:24.564Z,12.78
2018-12-11T22:45:01.247Z,13.88
2018-12-11T22:47:37.854Z,11.38
2018-12-11T22:50:13.794Z,14.25
2018-12-11T22:52:49.582Z,14.75
2018-12-11T22:55:25.446Z,15.30
2018-12-11T22:58:01.098Z,15.25
2018-12-11T23:00:37.980Z,13.60
2018-12-11T23:03:15.599Z,16.90
2018-12-11T23:05:51.459Z,17.12
2018-12-11T23:08:27.280Z,13.45
2018-12-11T23:11:03.015Z,16.00
2018-12-11T23:13:38.862Z,14.38
2018-12-11T23:16:14.578Z,12.45
2018-12-11T23:18:50.357Z,13.60
2018-12-11T23:21:25.410Z,13.68
2018-12-11T23:24:01.102Z,11.95
2018-12-11T23:26:37.813Z,12.95
2018-12-11T23:29:13.775Z,11.83
2018-12-11T23:31:49.571Z,16.60
2018-12-11T23:34:28.451Z,15.23
2018-12-11T23:37:05.179Z,13.10
2018-12-11T23:39:41.958Z,12.70
2018-12-11T23:42:17.897Z,9.08
2018-12-11T23:44:53.871Z,11.88
2018-12-11T23:47:29.690Z,10.45
2018-12-11T23:50:06.563Z,9.53
2018-12-11T23:52:43.250Z,10.45
2018-12-11T23:55:19.042Z,11.90
2018-12-11T23:57:54.891Z,16.37
