createdAt,value
2019-04-16T00:00:15.437Z,4.78
2019-04-16T00:02:48.564Z,4.76
2019-04-16T00:05:27.495Z,4.70
2019-04-16T00:08:26.651Z,4.67
2019-04-16T00:10:42.049Z,4.61
2019-04-16T00:13:20.843Z,4.58
2019-04-16T00:15:49.295Z,4.53
2019-04-16T00:18:18.707Z,4.50
2019-04-16T00:20:58.568Z,4.47
2019-04-16T00:23:40.507Z,4.47
2019-04-16T00:26:09.309Z,4.41
2019-04-16T00:28:37.726Z,4.37
2019-04-16T00:31:06.338Z,4.35
2019-04-16T00:33:34.781Z,4.33
2019-04-16T00:36:03.229Z,4.29
2019-04-16T00:38:40.733Z,4.29
2019-04-16T00:41:02.241Z,4.24
2019-04-16T00:43:30.741Z,4.22
2019-04-16T00:45:59.166Z,4.18
2019-04-16T00:48:27.582Z,4.14
2019-04-16T00:50:56.014Z,4.11
2019-04-16T00:53:24.441Z,4.08
2019-04-16T00:55:52.863Z,4.03
2019-04-16T00:58:21.294Z,4.00
2019-04-16T01:00:49.720Z,3.96
2019-04-16T01:03:18.161Z,3.91
2019-04-16T01:05:46.604Z,3.89
2019-04-16T01:08:15.087Z,3.84
2019-04-16T01:10:43.527Z,3.81
2019-04-16T01:13:11.957Z,3.79
2019-04-16T01:15:40.398Z,3.80
2019-04-16T01:18:09.007Z,3.79
2019-04-16T01:20:37.422Z,3.79
2019-04-16T01:23:05.852Z,3.79
2019-04-16T01:25:34.787Z,3.78
2019-04-16T01:28:04.844Z,3.77
2019-04-16T01:30:36.548Z,3.76
2019-04-16T01:33:18.268Z,3.75
2019-04-16T01:35:52.615Z,3.70
2019-04-16T01:38:27.910Z,3.67
2019-04-16T01:40:57.609Z,3.64
2019-04-16T01:43:26.454Z,3.61
2019-04-16T01:45:55.178Z,3.59
2019-04-16T01:48:24.682Z,3.57
2019-04-16T01:50:53.174Z,3.53
2019-04-16T01:53:21.754Z,3.50
2019-04-16T01:55:50.146Z,3.45
2019-04-16T01:58:18.570Z,3.41
2019-04-16T02:00:46.997Z,3.38
2019-04-16T02:03:17.829Z,3.35
2019-04-16T02:05:45.593Z,3.33
2019-04-16T02:08:14.038Z,3.32
2019-04-16T02:10:42.475Z,3.31
2019-04-16T02:13:14.545Z,3.29
2019-04-16T02:15:41.053Z,3.27
2019-04-16T02:18:09.486Z,3.27
2019-04-16T02:20:39.313Z,3.24
2019-04-16T02:23:08.133Z,3.23
2019-04-16T02:25:36.556Z,3.22
2019-04-16T02:28:04.995Z,3.23
2019-04-16T02:30:37.609Z,3.21
2019-04-16T02:33:03.594Z,3.21
2019-04-16T02:35:32.011Z,3.21
2019-04-16T02:38:00.678Z,3.19
2019-04-16T02:40:29.261Z,3.17
2019-04-16T02:43:04.153Z,3.17
2019-04-16T02:45:27.838Z,2.67
2019-04-16T02:47:56.261Z,3.17
2019-04-16T02:50:30.712Z,3.15
2019-04-16T02:52:58.166Z,3.14
2019-04-16T02:55:28.205Z,3.11
2019-04-16T02:58:07.607Z,3.12
2019-04-16T03:00:53.951Z,3.11
2019-04-16T03:03:27.004Z,3.07
2019-04-16T03:06:00.676Z,3.03
2019-04-16T03:08:27.524Z,3.01
2019-04-16T03:10:55.962Z,2.99
2019-04-16T03:13:24.387Z,2.98
2019-04-16T03:15:54.697Z,2.97
2019-04-16T03:18:27.434Z,2.95
2019-04-16T03:20:56.656Z,2.96
2019-04-16T03:23:25.382Z,2.93
2019-04-16T03:25:53.818Z,2.93
2019-04-16T03:28:23.523Z,2.91
2019-04-16T03:30:52.461Z,2.91
2019-04-16T03:33:20.892Z,2.89
2019-04-16T03:35:49.376Z,2.89
2019-04-16T03:38:17.797Z,2.89
2019-04-16T03:40:46.242Z,2.88
2019-04-16T03:43:15.012Z,2.87
2019-04-16T03:45:43.445Z,2.85
2019-04-16T03:48:11.878Z,2.83
2019-04-16T03:50:40.360Z,2.81
2019-04-16T03:53:08.789Z,2.81
2019-04-16T03:55:37.253Z,2.79
2019-04-16T03:58:07.178Z,2.78
2019-04-16T04:00:36.276Z,2.75
2019-04-16T04:03:04.696Z,2.73
2019-04-16T04:05:34.894Z,2.72
2019-04-16T04:08:03.468Z,2.71
2019-04-16T04:10:36.803Z,2.71
2019-04-16T04:13:04.733Z,2.68
2019-04-16T04:15:32.203Z,2.68
2019-04-16T04:18:00.671Z,2.66
2019-04-16T04:20:29.102Z,2.66
2019-04-16T04:22:57.860Z,2.65
2019-04-16T04:25:26.420Z,2.64
2019-04-16T04:27:55.099Z,2.66
2019-04-16T04:30:25.686Z,2.66
2019-04-16T04:32:55.383Z,2.65
2019-04-16T04:35:23.829Z,2.68
2019-04-16T04:37:52.252Z,2.67
2019-04-16T04:40:20.701Z,2.70
2019-04-16T04:42:49.133Z,2.71
2019-04-16T04:45:17.570Z,2.73
2019-04-16T04:47:51.242Z,2.75
2019-04-16T04:50:16.541Z,2.79
2019-04-16T04:52:45.984Z,2.81
2019-04-16T04:55:15.229Z,2.84
2019-04-16T04:57:43.651Z,2.88
2019-04-16T05:00:12.817Z,2.90
2019-04-16T05:02:43.815Z,2.96
2019-04-16T05:05:17.875Z,2.98
2019-04-16T05:07:46.255Z,3.20
2019-04-16T05:10:14.760Z,3.09
2019-04-16T05:12:43.177Z,3.12
2019-04-16T05:15:11.845Z,3.14
2019-04-16T05:17:40.283Z,3.18
2019-04-16T05:20:08.912Z,3.23
2019-04-16T05:22:37.329Z,3.27
2019-04-16T05:25:06.868Z,3.32
2019-04-16T05:27:40.244Z,3.36
2019-04-16T05:30:07.090Z,3.44
2019-04-16T05:32:35.531Z,3.49
2019-04-16T05:35:09.227Z,3.55
2019-04-16T05:37:35.966Z,3.61
2019-04-16T05:40:07.498Z,3.64
2019-04-16T05:42:35.920Z,3.71
2019-04-16T05:45:06.991Z,3.77
2019-04-16T05:47:36.336Z,3.83
2019-04-16T05:50:06.131Z,3.88
2019-04-16T05:52:35.704Z,3.95
2019-04-16T05:55:10.472Z,3.99
2019-04-16T05:57:40.556Z,4.06
2019-04-16T06:00:10.983Z,4.11
2019-04-16T06:02:40.863Z,4.20
2019-04-16T06:05:08.740Z,4.27
2019-04-16T06:07:38.003Z,4.51
2019-04-16T06:10:08.819Z,4.43
2019-04-16T06:12:41.518Z,4.48
2019-04-16T06:15:11.717Z,4.54
2019-04-16T06:17:57.799Z,4.63
2019-04-16T06:20:27.857Z,4.70
2019-04-16T06:23:06.626Z,4.77
2019-04-16T06:25:41.005Z,4.83
2019-04-16T06:28:10.905Z,4.90
2019-04-16T06:30:57.154Z,4.99
2019-04-16T06:33:30.152Z,5.05
2019-04-16T06:36:12.099Z,5.13
2019-04-16T06:38:44.859Z,5.21
2019-04-16T06:41:15.205Z,5.29
2019-04-16T06:43:44.755Z,5.39
2019-04-16T06:46:30.907Z,5.62
2019-04-16T06:49:06.684Z,5.58
2019-04-16T06:51:52.834Z,5.60
2019-04-16T06:54:41.125Z,5.68
2019-04-16T06:57:12.163Z,5.76
2019-04-16T06:59:43.161Z,5.81
2019-04-16T07:02:29.591Z,5.92
2019-04-16T07:05:14.527Z,6.05
2019-04-16T07:07:59.793Z,6.17
2019-04-16T07:10:43.796Z,6.29
2019-04-16T07:13:00.006Z,6.40
2019-04-16T07:15:29.006Z,6.50
2019-04-16T07:17:57.739Z,6.60
2019-04-16T07:20:26.162Z,6.72
2019-04-16T07:22:54.681Z,6.81
2019-04-16T07:25:27.038Z,6.91
2019-04-16T07:28:00.966Z,7.01
2019-04-16T07:30:31.368Z,7.09
2019-04-16T07:33:06.988Z,7.21
2019-04-16T07:35:51.838Z,7.34
2019-04-16T07:38:21.903Z,7.43
2019-04-16T07:40:57.989Z,7.50
2019-04-16T07:43:30.990Z,7.59
2019-04-16T07:46:16.375Z,7.68
2019-04-16T07:48:58.595Z,7.81
2019-04-16T07:51:28.672Z,7.86
2019-04-16T07:54:04.581Z,7.93
2019-04-16T07:56:33.848Z,8.03
2019-04-16T07:59:02.273Z,8.08
2019-04-16T08:01:30.984Z,8.22
2019-04-16T08:04:00.917Z,8.27
2019-04-16T08:06:29.571Z,8.40
2019-04-16T08:08:58.499Z,8.46
2019-04-16T08:11:27.179Z,8.55
2019-04-16T08:13:55.622Z,8.64
2019-04-16T08:16:24.033Z,8.74
2019-04-16T08:18:52.617Z,8.86
2019-04-16T08:21:22.781Z,8.99
2019-04-16T08:23:53.188Z,9.11
2019-04-16T08:26:21.628Z,9.22
2019-04-16T08:28:50.425Z,9.35
2019-04-16T08:31:20.525Z,9.45
2019-04-16T08:33:49.548Z,9.55
2019-04-16T08:36:17.978Z,9.71
2019-04-16T08:38:46.421Z,9.81
2019-04-16T08:41:19.733Z,9.88
2019-04-16T08:43:45.016Z,9.99
2019-04-16T08:46:13.456Z,10.03
2019-04-16T08:48:41.896Z,10.13
2019-04-16T08:51:10.357Z,10.21
2019-04-16T08:53:38.825Z,10.25
2019-04-16T08:56:07.254Z,10.36
2019-04-16T08:58:38.438Z,10.47
2019-04-16T09:01:07.257Z,10.59
2019-04-16T09:03:35.690Z,10.75
2019-04-16T09:06:04.611Z,10.91
2019-04-16T09:08:35.132Z,11.15
2019-04-16T09:11:04.555Z,11.35
2019-04-16T09:13:40.889Z,11.78
2019-04-16T09:16:10.380Z,12.12
2019-04-16T09:18:42.407Z,12.58
2019-04-16T09:21:11.687Z,13.11
2019-04-16T09:23:40.197Z,13.43
2019-04-16T09:26:23.620Z,13.71
2019-04-16T09:28:52.795Z,14.01
2019-04-16T09:31:41.157Z,14.89
2019-04-16T09:34:11.219Z,14.54
2019-04-16T09:36:57.570Z,14.72
2019-04-16T09:39:27.687Z,14.97
2019-04-16T09:41:56.521Z,15.26
2019-04-16T09:44:29.729Z,15.38
2019-04-16T09:46:59.443Z,15.36
2019-04-16T09:49:25.449Z,15.62
2019-04-16T09:51:53.856Z,15.67
2019-04-16T09:54:22.414Z,15.91
2019-04-16T09:56:50.853Z,16.00
2019-04-16T09:59:35.918Z,16.11
2019-04-16T10:02:06.063Z,16.38
2019-04-16T10:04:34.510Z,16.52
2019-04-16T10:07:02.950Z,15.66
2019-04-16T10:09:31.394Z,16.92
2019-04-16T10:11:59.853Z,16.27
2019-04-16T10:14:28.255Z,17.07
2019-04-16T10:16:56.703Z,17.44
2019-04-16T10:19:25.171Z,17.51
2019-04-16T10:21:54.679Z,17.42
2019-04-16T10:24:24.895Z,17.27
2019-04-16T10:26:56.963Z,17.47
2019-04-16T10:29:25.245Z,17.56
2019-04-16T10:31:55.177Z,17.56
2019-04-16T10:34:23.572Z,17.74
2019-04-16T10:36:52.037Z,17.79
2019-04-16T10:39:27.762Z,17.83
2019-04-16T10:41:57.867Z,18.00
2019-04-16T10:44:30.572Z,18.15
2019-04-16T10:47:00.668Z,18.25
2019-04-16T10:49:33.383Z,18.33
2019-04-16T10:52:06.424Z,18.52
2019-04-16T10:54:42.186Z,18.47
2019-04-16T10:57:28.319Z,18.58
2019-04-16T11:00:01.256Z,18.91
2019-04-16T11:02:31.338Z,18.86
2019-04-16T11:05:15.375Z,19.02
2019-04-16T11:07:45.198Z,19.07
2019-04-16T11:10:14.184Z,19.24
2019-04-16T11:12:42.757Z,19.26
2019-04-16T11:15:13.175Z,19.19
2019-04-16T11:17:41.650Z,19.41
2019-04-16T11:20:10.348Z,19.39
2019-04-16T11:22:38.765Z,19.33
2019-04-16T11:25:07.351Z,19.20
2019-04-16T11:27:35.797Z,19.36
2019-04-16T11:30:08.431Z,19.50
2019-04-16T11:32:39.916Z,19.40
2019-04-16T11:35:06.376Z,19.51
2019-04-16T11:37:36.390Z,20.33
2019-04-16T11:40:06.308Z,19.74
2019-04-16T11:42:34.750Z,19.66
2019-04-16T11:45:04.471Z,19.80
2019-04-16T11:47:34.153Z,19.71
2019-04-16T11:50:03.140Z,19.84
2019-04-16T11:52:31.576Z,19.78
2019-04-16T11:55:00.865Z,19.77
2019-04-16T11:57:33.306Z,19.78
2019-04-16T12:00:06.525Z,20.13
2019-04-16T12:02:30.595Z,20.00
2019-04-16T12:05:00.762Z,20.81
2019-04-16T12:07:42.695Z,20.24
2019-04-16T12:10:29.821Z,20.23
2019-04-16T12:13:08.946Z,18.04
2019-04-16T12:15:39.001Z,20.19
2019-04-16T12:18:09.052Z,20.23
2019-04-16T12:20:48.458Z,20.39
2019-04-16T12:23:33.685Z,20.61
2019-04-16T12:26:10.020Z,20.79
2019-04-16T12:28:55.133Z,20.84
2019-04-16T12:31:31.118Z,20.73
2019-04-16T12:34:01.165Z,20.93
2019-04-16T12:36:47.369Z,21.04
2019-04-16T12:39:19.569Z,21.11
2019-04-16T12:42:00.005Z,21.18
2019-04-16T12:44:45.575Z,21.18
2019-04-16T12:47:13.640Z,21.32
2019-04-16T12:50:01.635Z,21.30
2019-04-16T12:52:48.042Z,21.50
2019-04-16T12:55:31.708Z,21.30
2019-04-16T12:58:04.581Z,21.45
2019-04-16T13:00:37.310Z,21.56
2019-04-16T13:03:23.429Z,21.41
2019-04-16T13:06:01.542Z,21.45
2019-04-16T13:08:31.299Z,21.59
2019-04-16T13:11:01.387Z,21.45
2019-04-16T13:13:43.445Z,21.51
2019-04-16T13:16:16.128Z,21.67
2019-04-16T13:19:02.597Z,21.48
2019-04-16T13:21:32.716Z,21.46
2019-04-16T13:24:03.032Z,21.59
2019-04-16T13:26:33.090Z,21.84
2019-04-16T13:29:03.161Z,21.61
2019-04-16T13:31:31.600Z,21.74
2019-04-16T13:34:00.125Z,21.88
2019-04-16T13:36:28.664Z,21.90
2019-04-16T13:39:10.626Z,21.86
2019-04-16T13:41:40.154Z,21.99
2019-04-16T13:44:10.221Z,21.87
2019-04-16T13:46:38.659Z,21.84
2019-04-16T13:49:08.842Z,21.93
2019-04-16T13:51:37.716Z,21.77
2019-04-16T13:54:16.524Z,21.86
2019-04-16T13:56:50.071Z,21.89
2019-04-16T13:59:18.393Z,21.85
2019-04-16T14:02:04.795Z,21.88
2019-04-16T14:04:36.745Z,21.97
2019-04-16T14:07:02.665Z,22.09
2019-04-16T14:09:31.043Z,22.76
2019-04-16T14:11:59.483Z,22.27
2019-04-16T14:14:27.912Z,22.19
2019-04-16T14:16:56.356Z,22.12
2019-04-16T14:19:24.812Z,22.23
2019-04-16T14:21:53.234Z,22.28
2019-04-16T14:24:21.666Z,22.12
2019-04-16T14:26:50.088Z,22.00
2019-04-16T14:29:19.389Z,22.12
2019-04-16T14:31:48.895Z,22.01
2019-04-16T14:34:21.928Z,21.95
2019-04-16T14:36:53.249Z,22.61
2019-04-16T14:39:24.679Z,21.95
2019-04-16T14:41:53.127Z,21.84
2019-04-16T14:44:23.177Z,21.92
2019-04-16T14:46:51.981Z,22.03
2019-04-16T14:49:20.420Z,21.87
2019-04-16T14:51:48.864Z,21.83
2019-04-16T14:54:18.960Z,21.90
2019-04-16T14:56:49.332Z,21.89
2019-04-16T14:59:30.275Z,22.06
2019-04-16T15:02:03.120Z,22.04
2019-04-16T15:04:40.208Z,22.04
2019-04-16T15:07:10.739Z,21.91
2019-04-16T15:09:53.285Z,21.85
2019-04-16T15:12:23.360Z,22.02
2019-04-16T15:14:53.933Z,21.78
2019-04-16T15:17:30.379Z,21.84
2019-04-16T15:20:02.987Z,21.74
2019-04-16T15:22:33.046Z,21.78
2019-04-16T15:25:15.391Z,21.76
2019-04-16T15:27:49.102Z,21.64
2019-04-16T15:30:33.471Z,21.62
2019-04-16T15:33:21.762Z,21.51
2019-04-16T15:35:54.773Z,21.53
2019-04-16T15:38:40.716Z,21.45
2019-04-16T15:41:13.224Z,21.50
2019-04-16T15:43:42.675Z,21.49
2019-04-16T15:46:28.527Z,21.38
2019-04-16T15:48:59.255Z,21.41
2019-04-16T15:51:50.656Z,21.39
2019-04-16T15:54:25.260Z,21.40
2019-04-16T15:56:55.332Z,21.37
2019-04-16T15:59:25.409Z,21.23
2019-04-16T16:02:11.444Z,21.18
2019-04-16T16:04:41.530Z,21.11
2019-04-16T16:07:10.329Z,21.04
2019-04-16T16:09:45.986Z,20.98
2019-04-16T16:12:16.056Z,20.99
2019-04-16T16:14:44.513Z,20.91
2019-04-16T16:17:12.977Z,20.97
2019-04-16T16:19:41.414Z,20.85
2019-04-16T16:22:11.906Z,20.84
2019-04-16T16:24:42.428Z,20.74
2019-04-16T16:27:10.163Z,20.67
2019-04-16T16:29:38.603Z,20.61
2019-04-16T16:32:07.041Z,20.58
2019-04-16T16:34:35.478Z,20.49
2019-04-16T16:37:04.517Z,20.46
2019-04-16T16:39:32.940Z,20.43
2019-04-16T16:42:01.367Z,20.39
2019-04-16T16:44:29.810Z,20.21
2019-04-16T16:47:08.882Z,20.21
2019-04-16T16:49:37.334Z,20.06
2019-04-16T16:52:10.590Z,20.00
2019-04-16T16:54:39.904Z,19.91
2019-04-16T16:57:09.971Z,19.78
2019-04-16T16:59:40.072Z,19.73
2019-04-16T17:02:19.056Z,19.51
2019-04-16T17:04:51.593Z,19.54
2019-04-16T17:07:20.009Z,19.45
2019-04-16T17:09:48.448Z,19.24
2019-04-16T17:12:16.877Z,19.21
2019-04-16T17:14:45.314Z,19.08
2019-04-16T17:17:15.234Z,19.03
2019-04-16T17:19:43.867Z,18.88
2019-04-16T17:22:14.619Z,18.75
2019-04-16T17:24:42.527Z,18.61
2019-04-16T17:27:10.960Z,18.46
2019-04-16T17:29:39.390Z,18.21
2019-04-16T17:32:07.857Z,18.06
2019-04-16T17:34:39.737Z,18.00
2019-04-16T17:37:07.032Z,17.83
2019-04-16T17:39:43.368Z,17.73
2019-04-16T17:42:16.207Z,17.62
2019-04-16T17:45:02.720Z,17.46
2019-04-16T17:47:33.390Z,17.31
2019-04-16T17:50:04.846Z,17.18
2019-04-16T17:52:51.265Z,17.02
2019-04-16T17:55:29.799Z,16.90
2019-04-16T17:58:05.628Z,16.69
2019-04-16T18:00:38.461Z,16.47
2019-04-16T18:03:08.499Z,16.35
2019-04-16T18:05:50.552Z,16.14
2019-04-16T18:08:23.378Z,16.00
2019-04-16T18:10:53.451Z,15.84
2019-04-16T18:13:35.509Z,15.69
2019-04-16T18:16:05.594Z,15.56
2019-04-16T18:18:47.367Z,15.39
2019-04-16T18:21:33.812Z,15.25
2019-04-16T18:24:06.856Z,15.11
2019-04-16T18:26:46.046Z,14.96
2019-04-16T18:29:34.199Z,14.82
2019-04-16T18:32:10.182Z,14.71
2019-04-16T18:34:45.843Z,14.59
2019-04-16T18:37:31.214Z,14.51
2019-04-16T18:40:16.334Z,14.37
2019-04-16T18:42:46.398Z,14.28
2019-04-16T18:45:18.968Z,14.14
2019-04-16T18:48:01.477Z,14.03
2019-04-16T18:50:23.608Z,13.92
2019-04-16T18:52:51.342Z,13.83
2019-04-16T18:55:19.775Z,13.71
2019-04-16T18:57:48.216Z,13.61
2019-04-16T19:00:28.675Z,13.52
2019-04-16T19:02:57.450Z,13.42
2019-04-16T19:05:25.887Z,13.30
2019-04-16T19:07:56.248Z,13.19
2019-04-16T19:10:24.472Z,13.12
2019-04-16T19:12:52.938Z,13.00
2019-04-16T19:15:21.391Z,12.89
2019-04-16T19:17:49.845Z,12.79
2019-04-16T19:20:18.421Z,12.67
2019-04-16T19:22:49.954Z,12.56
2019-04-16T19:25:16.952Z,12.44
2019-04-16T19:27:48.733Z,12.36
2019-04-16T19:30:15.539Z,12.26
2019-04-16T19:32:43.989Z,12.21
2019-04-16T19:35:17.731Z,12.12
2019-04-16T19:37:42.566Z,12.04
2019-04-16T19:40:11.072Z,12.00
2019-04-16T19:42:39.618Z,11.92
2019-04-16T19:45:08.659Z,11.86
2019-04-16T19:47:38.338Z,11.32
2019-04-16T19:50:07.171Z,11.78
2019-04-16T19:52:35.593Z,11.69
2019-04-16T19:55:05.470Z,11.68
2019-04-16T19:57:33.906Z,11.60
2019-04-16T20:00:02.396Z,11.58
2019-04-16T20:02:33.335Z,11.51
2019-04-16T20:05:00.966Z,11.45
2019-04-16T20:07:32.611Z,11.43
2019-04-16T20:09:59.568Z,11.36
2019-04-16T20:12:28.787Z,11.33
2019-04-16T20:14:57.421Z,11.27
2019-04-16T20:17:25.844Z,11.24
2019-04-16T20:20:01.017Z,11.17
2019-04-16T20:22:30.688Z,11.14
2019-04-16T20:24:59.279Z,11.10
2019-04-16T20:27:27.773Z,11.07
2019-04-16T20:29:56.816Z,10.98
2019-04-16T20:32:27.099Z,10.97
2019-04-16T20:34:55.033Z,10.90
2019-04-16T20:37:23.494Z,11.16
2019-04-16T20:39:51.943Z,10.85
2019-04-16T20:42:20.368Z,10.77
2019-04-16T20:44:48.813Z,10.69
2019-04-16T20:47:17.243Z,10.62
2019-04-16T20:49:45.970Z,10.53
2019-04-16T20:52:15.844Z,10.47
2019-04-16T20:54:46.114Z,10.42
2019-04-16T20:57:14.540Z,10.37
2019-04-16T20:59:42.966Z,10.32
2019-04-16T21:02:11.396Z,10.30
2019-04-16T21:04:39.827Z,10.28
2019-04-16T21:07:14.018Z,10.24
2019-04-16T21:09:38.494Z,10.23
2019-04-16T21:12:12.566Z,10.25
2019-04-16T21:14:37.110Z,10.22
2019-04-16T21:17:07.394Z,10.21
2019-04-16T21:19:46.413Z,10.23
2019-04-16T21:22:17.278Z,10.21
2019-04-16T21:24:46.724Z,10.23
2019-04-16T21:27:15.532Z,10.26
2019-04-16T21:29:44.877Z,10.22
2019-04-16T21:32:20.501Z,10.29
2019-04-16T21:34:58.593Z,10.27
2019-04-16T21:37:25.455Z,10.27
2019-04-16T21:39:55.521Z,10.26
2019-04-16T21:42:23.989Z,10.27
2019-04-16T21:44:52.419Z,10.27
2019-04-16T21:47:23.628Z,10.24
2019-04-16T21:49:51.020Z,10.25
2019-04-16T21:52:19.444Z,10.24
2019-04-16T21:54:47.879Z,10.23
2019-04-16T21:57:16.313Z,10.23
2019-04-16T21:59:44.758Z,10.19
2019-04-16T22:02:23.991Z,10.17
2019-04-16T22:04:52.422Z,10.17
2019-04-16T22:07:24.229Z,10.15
2019-04-16T22:09:51.037Z,10.11
2019-04-16T22:12:19.460Z,10.08
2019-04-16T22:14:51.058Z,10.08
2019-04-16T22:17:18.964Z,10.06
2019-04-16T22:19:54.272Z,10.04
2019-04-16T22:22:17.593Z,10.06
2019-04-16T22:24:46.030Z,10.04
2019-04-16T22:27:14.457Z,10.00
2019-04-16T22:29:47.263Z,9.96
2019-04-16T22:32:13.065Z,9.97
2019-04-16T22:34:41.494Z,10.01
2019-04-16T22:37:09.936Z,9.97
2019-04-16T22:39:56.549Z,9.93
2019-04-16T22:42:32.374Z,9.90
2019-04-16T22:45:20.683Z,9.81
2019-04-16T22:47:50.775Z,9.75
2019-04-16T22:50:19.382Z,9.65
2019-04-16T22:52:47.952Z,9.63
2019-04-16T22:55:16.450Z,9.61
2019-04-16T22:57:44.901Z,9.57
2019-04-16T23:00:18.021Z,9.53
2019-04-16T23:02:48.243Z,9.51
2019-04-16T23:05:17.368Z,9.46
2019-04-16T23:07:45.800Z,9.42
2019-04-16T23:10:14.265Z,9.40
2019-04-16T23:12:42.678Z,9.39
2019-04-16T23:15:12.796Z,9.34
2019-04-16T23:17:42.760Z,9.30
2019-04-16T23:20:11.643Z,9.27
2019-04-16T23:22:40.108Z,9.24
2019-04-16T23:25:08.549Z,9.17
2019-04-16T23:27:38.124Z,9.14
2019-04-16T23:30:09.260Z,9.11
2019-04-16T23:32:37.700Z,9.09
2019-04-16T23:35:11.076Z,9.07
2019-04-16T23:37:37.326Z,9.05
2019-04-16T23:40:07.160Z,9.02
2019-04-16T23:42:38.483Z,8.98
2019-04-16T23:45:10.478Z,8.93
2019-04-16T23:47:43.244Z,9.17
2019-04-16T23:50:13.302Z,8.89
2019-04-16T23:52:52.479Z,8.78
2019-04-16T23:55:22.644Z,8.78
2019-04-16T23:58:04.577Z,8.70
