createdAt,value
2018-09-29T00:00:02.827Z,0.00
2018-09-29T00:01:02.846Z,0.00
2018-09-29T00:02:02.862Z,0.00
2018-09-29T00:03:02.942Z,0.00
2018-09-29T00:04:02.908Z,0.00
2018-09-29T00:05:02.924Z,0.00
2018-09-29T00:06:02.946Z,0.00
2018-09-29T00:07:02.965Z,0.00
2018-09-29T00:08:03.003Z,0.00
2018-09-29T00:09:02.999Z,0.00
2018-09-29T00:10:03.080Z,0.00
2018-09-29T00:11:03.040Z,0.00
2018-09-29T00:12:03.064Z,0.00
2018-09-29T00:13:03.082Z,0.00
2018-09-29T00:14:03.106Z,0.00
2018-09-29T00:15:03.120Z,0.00
2018-09-29T00:16:03.142Z,0.00
2018-09-29T00:17:03.155Z,0.00
2018-09-29T00:18:03.180Z,0.00
2018-09-29T00:19:03.193Z,0.00
2018-09-29T00:20:03.226Z,0.00
2018-09-29T00:21:03.238Z,0.00
2018-09-29T00:22:03.259Z,0.00
2018-09-29T00:23:03.280Z,0.00
2018-09-29T00:24:03.295Z,0.00
2018-09-29T00:25:03.317Z,0.00
2018-09-29T00:26:03.337Z,0.00
2018-09-29T00:27:03.353Z,0.00
2018-09-29T00:28:03.373Z,0.00
2018-09-29T00:29:03.394Z,0.00
2018-09-29T00:30:03.412Z,0.00
2018-09-29T00:31:03.437Z,0.00
2018-09-29T00:32:03.453Z,0.00
2018-09-29T00:33:03.475Z,0.00
2018-09-29T00:34:03.490Z,0.00
2018-09-29T00:35:03.514Z,0.00
2018-09-29T00:36:03.526Z,0.00
2018-09-29T00:37:03.554Z,0.00
2018-09-29T00:38:03.572Z,0.00
2018-09-29T00:39:03.588Z,0.00
2018-09-29T00:40:03.615Z,0.00
2018-09-29T00:41:03.627Z,0.00
2018-09-29T00:42:03.655Z,0.00
2018-09-29T00:43:03.671Z,0.00
2018-09-29T00:44:03.689Z,0.00
2018-09-29T00:45:03.705Z,0.00
2018-09-29T00:46:03.731Z,0.00
2018-09-29T00:47:03.745Z,0.00
2018-09-29T00:48:03.757Z,0.00
2018-09-29T00:49:03.783Z,0.00
2018-09-29T00:50:03.802Z,0.00
2018-09-29T00:51:03.826Z,0.00
2018-09-29T00:52:03.855Z,0.00
2018-09-29T00:53:03.869Z,0.00
2018-09-29T00:54:03.885Z,0.00
2018-09-29T00:55:03.905Z,0.00
2018-09-29T00:56:03.927Z,0.00
2018-09-29T00:57:03.942Z,0.00
2018-09-29T00:58:03.962Z,0.00
2018-09-29T00:59:03.980Z,0.00
2018-09-29T01:00:04.002Z,0.00
2018-09-29T01:01:04.024Z,0.00
2018-09-29T01:02:04.042Z,0.00
2018-09-29T01:03:04.060Z,0.00
2018-09-29T01:04:04.082Z,0.00
2018-09-29T01:05:04.099Z,0.00
2018-09-29T01:06:04.116Z,0.00
2018-09-29T01:07:04.146Z,0.00
2018-09-29T01:08:04.160Z,0.00
2018-09-29T01:09:04.178Z,0.00
2018-09-29T01:10:04.204Z,0.00
2018-09-29T01:11:04.220Z,0.00
2018-09-29T01:12:04.236Z,0.00
2018-09-29T01:13:04.260Z,0.00
2018-09-29T01:14:04.274Z,0.00
2018-09-29T01:15:04.297Z,0.00
2018-09-29T01:16:04.313Z,0.00
2018-09-29T01:17:04.337Z,0.00
2018-09-29T01:18:04.351Z,0.00
2018-09-29T01:19:04.376Z,0.00
2018-09-29T01:20:04.390Z,0.00
2018-09-29T01:21:04.414Z,0.00
2018-09-29T01:22:04.433Z,0.00
2018-09-29T01:23:04.452Z,0.00
2018-09-29T01:24:04.470Z,0.00
2018-09-29T01:25:04.493Z,0.00
2018-09-29T01:26:04.507Z,0.00
2018-09-29T01:27:04.531Z,0.00
2018-09-29T01:28:04.549Z,0.00
2018-09-29T01:29:04.571Z,0.00
2018-09-29T01:30:04.592Z,0.00
2018-09-29T01:31:04.605Z,0.00
2018-09-29T01:32:04.627Z,0.00
2018-09-29T01:33:04.645Z,0.00
2018-09-29T01:34:04.673Z,0.00
2018-09-29T01:35:04.687Z,0.00
2018-09-29T01:36:04.702Z,0.00
2018-09-29T01:37:04.724Z,0.00
2018-09-29T01:38:04.743Z,0.00
2018-09-29T01:39:04.767Z,0.00
2018-09-29T01:40:04.781Z,0.00
2018-09-29T01:41:04.805Z,0.00
2018-09-29T01:42:04.823Z,0.00
2018-09-29T01:43:04.841Z,0.00
2018-09-29T01:44:04.866Z,0.00
2018-09-29T01:45:04.880Z,0.00
2018-09-29T01:46:04.896Z,0.00
2018-09-29T01:47:04.922Z,0.00
2018-09-29T01:48:04.937Z,0.00
2018-09-29T01:49:04.955Z,0.00
2018-09-29T01:50:04.977Z,0.00
2018-09-29T01:51:04.997Z,0.00
2018-09-29T01:52:05.018Z,0.00
2018-09-29T01:53:05.031Z,0.00
2018-09-29T01:54:05.049Z,0.00
2018-09-29T01:55:05.073Z,0.00
2018-09-29T01:56:05.095Z,0.00
2018-09-29T01:57:05.109Z,0.00
2018-09-29T01:58:05.133Z,0.00
2018-09-29T01:59:05.157Z,0.00
2018-09-29T02:00:05.167Z,0.00
2018-09-29T02:01:05.187Z,0.00
2018-09-29T02:02:05.211Z,0.00
2018-09-29T02:03:05.229Z,0.00
2018-09-29T02:04:05.258Z,0.00
2018-09-29T02:05:05.269Z,0.00
2018-09-29T02:06:05.285Z,0.00
2018-09-29T02:07:05.305Z,0.00
2018-09-29T02:08:05.371Z,0.00
2018-09-29T02:09:05.347Z,0.00
2018-09-29T02:10:05.367Z,0.00
2018-09-29T02:11:05.380Z,0.00
2018-09-29T02:12:05.404Z,0.00
2018-09-29T02:13:05.424Z,0.00
2018-09-29T02:14:05.453Z,0.00
2018-09-29T02:15:05.459Z,0.00
2018-09-29T02:16:05.481Z,0.00
2018-09-29T02:17:05.500Z,0.00
2018-09-29T02:18:05.515Z,0.00
2018-09-29T02:19:05.538Z,0.00
2018-09-29T02:20:05.554Z,0.00
2018-09-29T02:21:05.581Z,0.00
2018-09-29T02:22:05.594Z,0.00
2018-09-29T02:23:05.614Z,0.00
2018-09-29T02:24:05.633Z,0.00
2018-09-29T02:25:05.656Z,0.00
2018-09-29T02:26:05.683Z,0.00
2018-09-29T02:27:05.689Z,0.00
2018-09-29T02:28:05.716Z,0.00
2018-09-29T02:29:05.727Z,0.00
2018-09-29T02:30:05.753Z,0.00
2018-09-29T02:31:05.771Z,0.00
2018-09-29T02:32:05.787Z,0.00
2018-09-29T02:33:05.807Z,0.00
2018-09-29T02:34:05.831Z,0.00
2018-09-29T02:35:05.848Z,0.00
2018-09-29T02:36:05.869Z,0.00
2018-09-29T02:37:05.883Z,0.00
2018-09-29T02:38:05.901Z,0.00
2018-09-29T02:39:05.927Z,0.00
2018-09-29T02:40:05.947Z,0.00
2018-09-29T02:41:05.970Z,0.00
2018-09-29T02:42:05.981Z,0.00
2018-09-29T02:43:06.006Z,0.00
2018-09-29T02:44:06.025Z,0.00
2018-09-29T02:45:06.047Z,0.00
2018-09-29T02:46:06.065Z,0.00
2018-09-29T02:47:06.079Z,0.00
2018-09-29T02:48:06.105Z,0.00
2018-09-29T02:49:06.116Z,0.00
2018-09-29T02:50:06.140Z,0.00
2018-09-29T02:51:06.156Z,0.00
2018-09-29T02:52:06.175Z,0.00
2018-09-29T02:53:06.202Z,0.00
2018-09-29T02:54:06.217Z,0.00
2018-09-29T02:55:06.243Z,0.00
2018-09-29T02:56:06.251Z,0.00
2018-09-29T02:57:06.273Z,0.00
2018-09-29T02:58:06.292Z,0.00
2018-09-29T02:59:06.312Z,0.00
2018-09-29T03:00:06.330Z,0.00
2018-09-29T03:01:06.358Z,0.00
2018-09-29T03:02:06.367Z,0.00
2018-09-29T03:03:06.394Z,0.00
2018-09-29T03:04:06.408Z,0.00
2018-09-29T03:05:06.426Z,0.00
2018-09-29T03:06:06.448Z,0.00
2018-09-29T03:07:06.485Z,0.00
2018-09-29T03:08:06.485Z,0.00
2018-09-29T03:09:06.503Z,0.00
2018-09-29T03:10:06.521Z,0.00
2018-09-29T03:11:06.547Z,0.00
2018-09-29T03:12:06.556Z,0.00
2018-09-29T03:13:06.584Z,0.00
2018-09-29T03:14:06.601Z,0.00
2018-09-29T03:15:06.643Z,0.00
2018-09-29T03:16:06.635Z,0.00
2018-09-29T03:17:06.660Z,0.00
2018-09-29T03:18:06.677Z,0.00
2018-09-29T03:19:06.704Z,0.00
2018-09-29T03:20:06.708Z,0.00
2018-09-29T03:21:06.731Z,0.00
2018-09-29T03:22:06.750Z,0.00
2018-09-29T03:23:06.830Z,0.00
2018-09-29T03:24:06.789Z,0.00
2018-09-29T03:25:06.806Z,0.00
2018-09-29T03:26:06.829Z,0.00
2018-09-29T03:27:06.843Z,0.00
2018-09-29T03:28:06.867Z,0.00
2018-09-29T03:29:06.888Z,0.00
2018-09-29T03:30:06.906Z,0.00
2018-09-29T03:31:06.924Z,0.00
2018-09-29T03:32:06.943Z,0.00
2018-09-29T03:33:06.961Z,0.00
2018-09-29T03:34:06.979Z,0.00
2018-09-29T03:35:06.999Z,0.00
2018-09-29T03:36:07.023Z,0.00
2018-09-29T03:37:07.041Z,0.00
2018-09-29T03:38:07.060Z,0.00
2018-09-29T03:39:07.079Z,0.00
2018-09-29T03:40:07.093Z,0.00
2018-09-29T03:41:07.115Z,0.00
2018-09-29T03:42:07.138Z,0.00
2018-09-29T03:43:07.150Z,0.00
2018-09-29T03:44:07.172Z,0.00
2018-09-29T03:45:07.191Z,0.00
2018-09-29T03:46:07.208Z,0.00
2018-09-29T03:47:07.231Z,0.00
2018-09-29T03:48:07.246Z,0.00
2018-09-29T03:49:07.267Z,0.00
2018-09-29T03:50:07.284Z,0.00
2018-09-29T03:51:07.307Z,0.00
2018-09-29T03:52:07.332Z,0.00
2018-09-29T03:53:07.346Z,0.00
2018-09-29T03:54:07.364Z,0.00
2018-09-29T03:55:07.398Z,0.00
2018-09-29T03:56:07.405Z,0.00
2018-09-29T03:57:07.423Z,0.00
2018-09-29T03:58:07.444Z,0.00
2018-09-29T03:59:07.455Z,0.00
2018-09-29T04:00:07.478Z,0.00
2018-09-29T04:01:07.496Z,0.00
2018-09-29T04:02:07.519Z,0.00
2018-09-29T04:03:07.538Z,0.00
2018-09-29T04:04:07.560Z,0.00
2018-09-29T04:05:07.576Z,0.00
2018-09-29T04:06:07.596Z,0.00
2018-09-29T04:07:07.608Z,0.00
2018-09-29T04:08:07.634Z,0.00
2018-09-29T04:09:07.653Z,0.00
2018-09-29T04:10:07.672Z,0.00
2018-09-29T04:11:07.692Z,0.00
2018-09-29T04:12:07.716Z,0.00
2018-09-29T04:13:07.730Z,0.00
2018-09-29T04:14:07.746Z,0.00
2018-09-29T04:15:07.770Z,0.00
2018-09-29T04:16:07.782Z,0.00
2018-09-29T04:17:07.802Z,0.00
2018-09-29T04:18:07.824Z,0.00
2018-09-29T04:19:07.840Z,0.00
2018-09-29T04:20:07.860Z,0.00
2018-09-29T04:21:07.878Z,0.00
2018-09-29T04:22:07.900Z,0.00
2018-09-29T04:23:07.914Z,0.00
2018-09-29T04:24:07.935Z,0.00
2018-09-29T04:25:07.958Z,0.00
2018-09-29T04:26:07.974Z,0.00
2018-09-29T04:27:07.997Z,0.00
2018-09-29T04:28:08.016Z,0.00
2018-09-29T04:29:08.032Z,0.00
2018-09-29T04:30:08.048Z,0.00
2018-09-29T04:31:08.085Z,0.00
2018-09-29T04:32:08.088Z,0.00
2018-09-29T04:33:08.109Z,0.00
2018-09-29T04:34:08.131Z,0.00
2018-09-29T04:35:08.144Z,0.00
2018-09-29T04:36:08.169Z,0.00
2018-09-29T04:37:08.186Z,0.00
2018-09-29T04:38:08.210Z,0.00
2018-09-29T04:39:08.219Z,0.00
2018-09-29T04:40:08.246Z,0.00
2018-09-29T04:41:08.259Z,0.00
2018-09-29T04:42:08.280Z,0.00
2018-09-29T04:43:08.375Z,0.00
2018-09-29T04:44:08.315Z,0.00
2018-09-29T04:45:08.338Z,0.00
2018-09-29T04:46:08.358Z,0.00
2018-09-29T04:47:08.382Z,0.00
2018-09-29T04:48:08.394Z,0.00
2018-09-29T04:49:08.504Z,0.00
2018-09-29T04:50:08.436Z,0.00
2018-09-29T04:51:08.465Z,0.00
2018-09-29T04:52:08.472Z,0.00
2018-09-29T04:53:08.494Z,0.00
2018-09-29T04:54:08.510Z,0.00
2018-09-29T04:55:08.538Z,0.00
2018-09-29T04:56:08.552Z,0.00
2018-09-29T04:57:08.572Z,0.00
2018-09-29T04:58:08.594Z,0.00
2018-09-29T04:59:08.608Z,0.00
2018-09-29T05:00:08.628Z,0.00
2018-09-29T05:01:08.647Z,0.00
2018-09-29T05:02:08.666Z,0.00
2018-09-29T05:03:08.688Z,0.00
2018-09-29T05:04:08.714Z,0.00
2018-09-29T05:05:08.731Z,0.00
2018-09-29T05:06:08.748Z,0.00
2018-09-29T05:07:08.765Z,0.00
2018-09-29T05:08:08.793Z,0.00
2018-09-29T05:09:08.805Z,5.63
2018-09-29T05:10:08.827Z,5.63
2018-09-29T05:11:08.844Z,5.63
2018-09-29T05:12:08.863Z,5.63
2018-09-29T05:13:08.884Z,5.63
2018-09-29T05:14:08.904Z,5.63
2018-09-29T05:15:08.933Z,5.63
2018-09-29T05:16:08.942Z,5.63
2018-09-29T05:17:08.967Z,11.25
2018-09-29T05:18:08.980Z,11.25
2018-09-29T05:19:09.000Z,11.25
2018-09-29T05:20:09.024Z,11.25
2018-09-29T05:21:09.039Z,11.25
2018-09-29T05:22:09.062Z,16.88
2018-09-29T05:23:09.088Z,16.88
2018-09-29T05:24:09.100Z,16.88
2018-09-29T05:25:09.116Z,16.88
2018-09-29T05:26:09.141Z,22.50
2018-09-29T05:27:09.156Z,22.50
2018-09-29T05:28:09.174Z,22.50
2018-09-29T05:29:09.201Z,22.50
2018-09-29T05:30:09.228Z,28.13
2018-09-29T05:31:09.234Z,28.13
2018-09-29T05:32:09.261Z,28.13
2018-09-29T05:33:09.280Z,28.13
2018-09-29T05:34:09.296Z,28.13
2018-09-29T05:35:09.318Z,28.13
2018-09-29T05:36:09.337Z,33.75
2018-09-29T05:37:09.352Z,33.75
2018-09-29T05:38:09.374Z,28.13
2018-09-29T05:39:09.398Z,28.13
2018-09-29T05:40:09.414Z,28.13
2018-09-29T05:41:09.440Z,33.75
2018-09-29T05:42:09.454Z,33.75
2018-09-29T05:43:09.474Z,33.75
2018-09-29T05:44:09.492Z,33.75
2018-09-29T05:45:09.512Z,33.75
2018-09-29T05:46:09.538Z,33.75
2018-09-29T05:47:09.548Z,33.75
2018-09-29T05:48:09.608Z,39.38
2018-09-29T05:49:09.594Z,39.38
2018-09-29T05:50:09.614Z,45.00
2018-09-29T05:51:09.630Z,50.63
2018-09-29T05:52:09.654Z,56.25
2018-09-29T05:53:09.669Z,61.88
2018-09-29T05:54:09.687Z,61.88
2018-09-29T05:55:09.714Z,67.50
2018-09-29T05:56:09.730Z,67.50
2018-09-29T05:57:09.752Z,67.50
2018-09-29T05:58:09.777Z,67.50
2018-09-29T05:59:09.790Z,73.13
2018-09-29T06:00:09.874Z,67.50
2018-09-29T06:01:09.834Z,67.50
2018-09-29T06:02:09.850Z,67.50
2018-09-29T06:03:09.867Z,67.50
2018-09-29T06:04:09.888Z,67.50
2018-09-29T06:05:09.909Z,73.13
2018-09-29T06:06:09.929Z,78.75
2018-09-29T06:07:10.028Z,84.38
2018-09-29T06:08:09.969Z,90.00
2018-09-29T06:09:09.992Z,90.00
2018-09-29T06:10:10.014Z,101.25
2018-09-29T06:11:10.030Z,106.88
2018-09-29T06:12:10.052Z,112.50
2018-09-29T06:13:10.128Z,118.13
2018-09-29T06:14:10.090Z,118.13
2018-09-29T06:15:10.104Z,118.13
2018-09-29T06:16:10.126Z,118.13
2018-09-29T06:17:10.152Z,112.50
2018-09-29T06:18:10.167Z,118.13
2018-09-29T06:19:10.200Z,118.13
2018-09-29T06:20:10.208Z,112.50
2018-09-29T06:21:10.226Z,106.88
2018-09-29T06:22:10.248Z,112.50
2018-09-29T06:23:10.278Z,118.13
2018-09-29T06:24:10.288Z,129.38
2018-09-29T06:25:10.306Z,146.25
2018-09-29T06:26:10.332Z,168.75
2018-09-29T06:27:10.346Z,185.63
2018-09-29T06:28:10.372Z,202.50
2018-09-29T06:29:10.384Z,213.75
2018-09-29T06:30:10.416Z,225.00
2018-09-29T06:31:10.426Z,241.88
2018-09-29T06:32:10.454Z,241.88
2018-09-29T06:33:10.471Z,219.38
2018-09-29T06:34:10.566Z,191.25
2018-09-29T06:35:10.513Z,174.38
2018-09-29T06:36:10.535Z,168.75
2018-09-29T06:37:10.552Z,163.13
2018-09-29T06:38:10.574Z,157.50
2018-09-29T06:39:10.589Z,157.50
2018-09-29T06:40:10.612Z,146.25
2018-09-29T06:41:10.636Z,146.25
2018-09-29T06:42:10.654Z,146.25
2018-09-29T06:43:10.668Z,151.88
2018-09-29T06:44:10.688Z,151.88
2018-09-29T06:45:10.716Z,157.50
2018-09-29T06:46:10.733Z,157.50
2018-09-29T06:47:10.755Z,157.50
2018-09-29T06:48:10.787Z,151.88
2018-09-29T06:49:10.800Z,151.88
2018-09-29T06:50:10.808Z,151.88
2018-09-29T06:51:10.831Z,151.88
2018-09-29T06:52:10.854Z,146.25
2018-09-29T06:53:10.867Z,135.00
2018-09-29T06:54:10.892Z,129.38
2018-09-29T06:55:10.911Z,123.75
2018-09-29T06:56:10.960Z,123.75
2018-09-29T06:57:10.944Z,129.38
2018-09-29T06:58:10.976Z,129.38
2018-09-29T06:59:10.996Z,129.38
2018-09-29T07:00:11.020Z,135.00
2018-09-29T07:01:11.034Z,140.63
2018-09-29T07:02:11.065Z,140.63
2018-09-29T07:03:11.163Z,140.63
2018-09-29T07:04:11.094Z,146.25
2018-09-29T07:05:11.115Z,146.25
2018-09-29T07:06:11.134Z,151.88
2018-09-29T07:07:11.151Z,157.50
2018-09-29T07:08:11.173Z,151.88
2018-09-29T07:09:11.194Z,151.88
2018-09-29T07:10:11.215Z,151.88
2018-09-29T07:11:11.232Z,151.88
2018-09-29T07:12:11.253Z,151.88
2018-09-29T07:13:11.275Z,151.88
2018-09-29T07:14:11.298Z,157.50
2018-09-29T07:15:11.313Z,163.13
2018-09-29T07:16:11.334Z,174.38
2018-09-29T07:17:11.354Z,180.00
2018-09-29T07:18:11.370Z,196.88
2018-09-29T07:19:11.396Z,213.75
2018-09-29T07:20:11.413Z,241.88
2018-09-29T07:21:11.432Z,270.00
2018-09-29T07:22:11.454Z,298.13
2018-09-29T07:23:11.473Z,315.00
2018-09-29T07:24:11.494Z,326.25
2018-09-29T07:25:11.535Z,326.25
2018-09-29T07:26:11.535Z,331.88
2018-09-29T07:27:11.551Z,343.13
2018-09-29T07:28:11.571Z,348.75
2018-09-29T07:29:11.600Z,348.75
2018-09-29T07:30:11.612Z,348.75
2018-09-29T07:31:11.682Z,354.38
2018-09-29T07:32:11.654Z,354.38
2018-09-29T07:33:11.670Z,360.00
2018-09-29T07:34:11.697Z,360.00
2018-09-29T07:35:11.715Z,365.63
2018-09-29T07:36:11.738Z,365.63
2018-09-29T07:37:11.760Z,376.88
2018-09-29T07:38:11.780Z,382.50
2018-09-29T07:39:11.805Z,376.88
2018-09-29T07:40:11.820Z,371.25
2018-09-29T07:41:11.842Z,371.25
2018-09-29T07:42:11.860Z,365.63
2018-09-29T07:43:11.879Z,360.00
2018-09-29T07:44:11.901Z,354.38
2018-09-29T07:45:11.925Z,337.50
2018-09-29T07:46:11.942Z,331.88
2018-09-29T07:47:11.964Z,320.63
2018-09-29T07:48:11.987Z,326.25
2018-09-29T07:49:12.030Z,320.63
2018-09-29T07:50:12.030Z,315.00
2018-09-29T07:51:12.047Z,303.75
2018-09-29T07:52:12.069Z,303.75
2018-09-29T07:53:12.096Z,303.75
2018-09-29T07:54:12.112Z,292.50
2018-09-29T07:55:12.137Z,264.38
2018-09-29T07:56:12.166Z,241.88
2018-09-29T07:57:12.179Z,230.63
2018-09-29T07:58:12.208Z,225.00
2018-09-29T07:59:12.217Z,225.00
2018-09-29T08:00:12.242Z,236.25
2018-09-29T08:01:12.265Z,241.88
2018-09-29T08:02:12.283Z,247.50
2018-09-29T08:03:12.301Z,253.13
2018-09-29T08:04:12.329Z,264.38
2018-09-29T08:05:12.344Z,275.63
2018-09-29T08:06:12.373Z,281.25
2018-09-29T08:07:12.391Z,292.50
2018-09-29T08:08:12.407Z,303.75
2018-09-29T08:09:12.433Z,309.38
2018-09-29T08:10:12.459Z,320.63
2018-09-29T08:11:12.476Z,337.50
2018-09-29T08:12:12.546Z,348.75
2018-09-29T08:13:12.515Z,348.75
2018-09-29T08:14:12.547Z,354.38
2018-09-29T08:15:12.556Z,371.25
2018-09-29T08:16:12.587Z,393.75
2018-09-29T08:17:12.611Z,410.63
2018-09-29T08:18:12.625Z,421.88
2018-09-29T08:19:12.648Z,421.88
2018-09-29T08:20:12.667Z,410.63
2018-09-29T08:21:12.691Z,405.00
2018-09-29T08:22:12.707Z,393.75
2018-09-29T08:23:12.729Z,376.88
2018-09-29T08:24:12.811Z,371.25
2018-09-29T08:25:12.778Z,376.88
2018-09-29T08:26:12.798Z,410.63
2018-09-29T08:27:12.819Z,450.00
2018-09-29T08:28:12.839Z,495.00
2018-09-29T08:29:12.861Z,528.75
2018-09-29T08:30:12.881Z,545.63
2018-09-29T08:31:12.903Z,573.75
2018-09-29T08:32:12.962Z,613.13
2018-09-29T08:33:12.952Z,618.75
2018-09-29T08:34:12.976Z,635.63
2018-09-29T08:35:12.991Z,635.63
2018-09-29T08:36:13.011Z,635.63
2018-09-29T08:37:13.033Z,607.50
2018-09-29T08:38:13.060Z,590.63
2018-09-29T08:39:13.075Z,562.50
2018-09-29T08:40:13.101Z,545.63
2018-09-29T08:41:13.117Z,540.00
2018-09-29T08:42:13.148Z,545.63
2018-09-29T08:43:13.165Z,551.25
2018-09-29T08:44:13.185Z,551.25
2018-09-29T08:45:13.210Z,545.63
2018-09-29T08:46:13.232Z,540.00
2018-09-29T08:47:13.254Z,528.75
2018-09-29T08:48:13.275Z,517.50
2018-09-29T08:49:13.297Z,495.00
2018-09-29T08:50:13.321Z,466.88
2018-09-29T08:51:13.349Z,450.00
2018-09-29T08:52:13.364Z,427.50
2018-09-29T08:53:13.460Z,376.88
2018-09-29T08:54:13.413Z,331.88
2018-09-29T08:55:13.430Z,275.63
2018-09-29T08:56:13.455Z,225.00
2018-09-29T08:57:13.473Z,208.13
2018-09-29T08:58:13.503Z,202.50
2018-09-29T08:59:13.519Z,208.13
2018-09-29T09:00:13.543Z,213.75
2018-09-29T09:01:13.564Z,219.38
2018-09-29T09:02:13.584Z,225.00
2018-09-29T09:03:13.607Z,225.00
2018-09-29T09:04:13.625Z,225.00
2018-09-29T09:05:13.655Z,225.00
2018-09-29T09:06:13.671Z,219.38
2018-09-29T09:07:13.695Z,219.38
2018-09-29T09:08:13.714Z,219.38
2018-09-29T09:09:13.737Z,219.38
2018-09-29T09:10:13.757Z,219.38
2018-09-29T09:11:13.778Z,219.38
2018-09-29T09:12:13.803Z,219.38
2018-09-29T09:13:13.821Z,219.38
2018-09-29T09:14:13.844Z,219.38
2018-09-29T09:15:13.866Z,219.38
2018-09-29T09:16:13.882Z,219.38
2018-09-29T09:17:13.915Z,219.38
2018-09-29T09:18:13.933Z,219.38
2018-09-29T09:19:13.946Z,225.00
2018-09-29T09:20:13.968Z,225.00
2018-09-29T09:21:13.994Z,225.00
2018-09-29T09:22:14.011Z,225.00
2018-09-29T09:23:14.095Z,225.00
2018-09-29T09:24:14.112Z,225.00
2018-09-29T09:25:14.076Z,225.00
2018-09-29T09:26:14.099Z,225.00
2018-09-29T09:27:14.113Z,225.00
2018-09-29T09:28:14.137Z,230.63
2018-09-29T09:29:14.166Z,230.63
2018-09-29T09:30:14.196Z,230.63
2018-09-29T09:31:14.204Z,230.63
2018-09-29T09:32:14.224Z,230.63
2018-09-29T09:33:14.245Z,230.63
2018-09-29T09:34:14.264Z,230.63
2018-09-29T09:35:14.280Z,236.25
2018-09-29T09:36:14.307Z,241.88
2018-09-29T09:37:14.334Z,236.25
2018-09-29T09:38:14.351Z,241.88
2018-09-29T09:39:14.375Z,241.88
2018-09-29T09:40:14.392Z,253.13
2018-09-29T09:41:14.408Z,264.38
2018-09-29T09:42:14.436Z,275.63
2018-09-29T09:43:14.450Z,275.63
2018-09-29T09:44:14.475Z,270.00
2018-09-29T09:45:14.504Z,258.75
2018-09-29T09:46:14.513Z,264.38
2018-09-29T09:47:14.536Z,286.88
2018-09-29T09:48:14.567Z,275.63
2018-09-29T09:49:14.577Z,281.25
2018-09-29T09:50:14.604Z,275.63
2018-09-29T09:51:14.618Z,275.63
2018-09-29T09:52:14.646Z,275.63
2018-09-29T09:53:14.663Z,281.25
2018-09-29T09:54:14.684Z,286.88
2018-09-29T09:55:14.713Z,292.50
2018-09-29T09:56:14.735Z,292.50
2018-09-29T09:57:14.751Z,309.38
2018-09-29T09:58:14.770Z,337.50
2018-09-29T09:59:14.793Z,399.38
2018-09-29T10:00:14.814Z,461.25
2018-09-29T10:01:14.838Z,624.38
2018-09-29T10:02:14.857Z,590.63
2018-09-29T10:03:14.875Z,511.88
2018-09-29T10:04:14.895Z,472.50
2018-09-29T10:05:14.919Z,545.63
2018-09-29T10:06:14.945Z,579.38
2018-09-29T10:07:14.962Z,511.88
2018-09-29T10:08:14.985Z,472.50
2018-09-29T10:09:15.005Z,421.88
2018-09-29T10:10:15.027Z,393.75
2018-09-29T10:11:15.050Z,455.63
2018-09-29T10:12:15.072Z,461.25
2018-09-29T10:13:15.094Z,399.38
2018-09-29T10:14:15.113Z,472.50
2018-09-29T10:15:15.140Z,500.63
2018-09-29T10:16:15.162Z,500.63
2018-09-29T10:17:15.178Z,540.00
2018-09-29T10:18:15.209Z,534.38
2018-09-29T10:19:15.224Z,466.88
2018-09-29T10:20:15.242Z,461.25
2018-09-29T10:21:15.270Z,495.00
2018-09-29T10:22:15.289Z,382.50
2018-09-29T10:23:15.313Z,450.00
2018-09-29T10:24:15.334Z,472.50
2018-09-29T10:25:15.362Z,523.13
2018-09-29T10:26:15.378Z,523.13
2018-09-29T10:27:15.402Z,669.38
2018-09-29T10:28:15.420Z,770.63
2018-09-29T10:29:15.449Z,894.38
2018-09-29T10:30:15.470Z,1113.75
2018-09-29T10:31:15.486Z,1366.88
2018-09-29T10:32:15.510Z,1501.88
2018-09-29T10:33:15.533Z,1479.38
2018-09-29T10:34:15.612Z,1743.75
2018-09-29T10:35:15.576Z,2508.75
2018-09-29T10:36:15.624Z,2756.25
2018-09-29T10:37:15.621Z,2604.38
2018-09-29T10:38:15.648Z,1856.25
2018-09-29T10:39:15.666Z,1867.50
2018-09-29T10:40:15.692Z,1980.00
2018-09-29T10:41:15.716Z,1968.75
2018-09-29T10:42:15.753Z,1535.63
2018-09-29T10:43:15.770Z,1434.38
2018-09-29T10:44:15.845Z,961.88
2018-09-29T10:45:15.818Z,905.63
2018-09-29T10:46:15.847Z,888.75
2018-09-29T10:47:15.864Z,793.13
2018-09-29T10:48:15.882Z,748.13
2018-09-29T10:49:15.917Z,720.00
2018-09-29T10:50:15.938Z,703.13
2018-09-29T10:51:15.972Z,658.13
2018-09-29T10:52:15.989Z,556.88
2018-09-29T10:53:16.013Z,421.88
2018-09-29T10:54:16.036Z,337.50
2018-09-29T10:55:16.066Z,292.50
2018-09-29T10:56:16.085Z,264.38
2018-09-29T10:57:16.116Z,253.13
2018-09-29T10:58:16.149Z,258.75
2018-09-29T10:59:16.225Z,270.00
2018-09-29T11:00:16.195Z,309.38
2018-09-29T11:01:16.209Z,343.13
2018-09-29T11:02:16.233Z,348.75
2018-09-29T11:03:16.253Z,337.50
2018-09-29T11:04:16.279Z,360.00
2018-09-29T11:05:16.307Z,399.38
2018-09-29T11:06:16.332Z,427.50
2018-09-29T11:07:16.351Z,455.63
2018-09-29T11:08:16.373Z,472.50
2018-09-29T11:09:16.400Z,489.38
2018-09-29T11:10:16.423Z,500.63
2018-09-29T11:11:16.449Z,506.25
2018-09-29T11:12:16.468Z,528.75
2018-09-29T11:13:16.491Z,540.00
2018-09-29T11:14:16.592Z,540.00
2018-09-29T11:15:16.547Z,523.13
2018-09-29T11:16:16.570Z,523.13
2018-09-29T11:17:16.590Z,506.25
2018-09-29T11:18:16.615Z,489.38
2018-09-29T11:19:16.633Z,511.88
2018-09-29T11:20:16.651Z,506.25
2018-09-29T11:21:16.676Z,483.75
2018-09-29T11:22:16.703Z,455.63
2018-09-29T11:23:16.723Z,444.38
2018-09-29T11:24:16.751Z,450.00
2018-09-29T11:25:16.776Z,466.88
2018-09-29T11:26:16.798Z,483.75
2018-09-29T11:27:16.816Z,495.00
2018-09-29T11:28:16.946Z,495.00
2018-09-29T11:29:16.864Z,483.75
2018-09-29T11:30:16.886Z,483.75
2018-09-29T11:31:16.912Z,511.88
2018-09-29T11:32:16.936Z,551.25
2018-09-29T11:33:16.959Z,590.63
2018-09-29T11:34:16.981Z,607.50
2018-09-29T11:35:17.002Z,596.25
2018-09-29T11:36:17.027Z,556.88
2018-09-29T11:37:17.046Z,540.00
2018-09-29T11:38:17.072Z,528.75
2018-09-29T11:39:17.163Z,534.38
2018-09-29T11:40:17.118Z,562.50
2018-09-29T11:41:17.140Z,590.63
2018-09-29T11:42:17.165Z,618.75
2018-09-29T11:43:17.184Z,641.25
2018-09-29T11:44:17.215Z,697.50
2018-09-29T11:45:17.246Z,748.13
2018-09-29T11:46:17.259Z,781.88
2018-09-29T11:47:17.281Z,804.38
2018-09-29T11:48:17.296Z,815.63
2018-09-29T11:49:17.328Z,798.75
2018-09-29T11:50:17.343Z,759.38
2018-09-29T11:51:17.365Z,753.75
2018-09-29T11:52:17.392Z,765.00
2018-09-29T11:53:17.415Z,776.25
2018-09-29T11:54:17.439Z,810.00
2018-09-29T11:55:17.459Z,855.00
2018-09-29T11:56:17.545Z,894.38
2018-09-29T11:57:17.510Z,928.13
2018-09-29T11:58:17.535Z,973.13
2018-09-29T11:59:17.554Z,990.00
2018-09-29T12:00:17.595Z,1001.25
2018-09-29T12:01:17.603Z,990.00
2018-09-29T12:02:17.655Z,984.38
2018-09-29T12:03:17.657Z,995.63
2018-09-29T12:04:17.679Z,1018.13
2018-09-29T12:05:17.703Z,1035.00
2018-09-29T12:06:17.746Z,1051.88
2018-09-29T12:07:17.827Z,1035.00
2018-09-29T12:08:17.777Z,1001.25
2018-09-29T12:09:17.797Z,984.38
2018-09-29T12:10:17.821Z,973.13
2018-09-29T12:11:17.841Z,961.88
2018-09-29T12:12:17.869Z,956.25
2018-09-29T12:13:17.891Z,956.25
2018-09-29T12:14:17.917Z,961.88
2018-09-29T12:15:17.937Z,995.63
2018-09-29T12:16:17.972Z,1085.63
2018-09-29T12:17:17.990Z,1243.13
2018-09-29T12:18:18.015Z,1299.38
2018-09-29T12:19:18.039Z,1355.63
2018-09-29T12:20:18.067Z,1417.50
2018-09-29T12:21:18.090Z,1411.88
2018-09-29T12:22:18.166Z,1451.25
2018-09-29T12:23:18.133Z,1575.00
2018-09-29T12:24:18.161Z,1648.13
2018-09-29T12:25:18.186Z,1665.00
2018-09-29T12:26:18.211Z,1710.00
2018-09-29T12:27:18.234Z,1991.25
2018-09-29T12:28:18.257Z,2323.13
2018-09-29T12:29:18.298Z,2013.75
