createdAt,value
2022-11-25T00:01:12.251Z,117.40
2022-11-25T00:03:40.281Z,122.40
2022-11-25T00:06:23.632Z,118.40
2022-11-25T00:09:02.688Z,114.80
2022-11-25T00:11:29.944Z,125.00
2022-11-25T00:13:57.316Z,115.00
2022-11-25T00:16:26.044Z,118.90
2022-11-25T00:18:54.840Z,118.70
2022-11-25T00:21:24.657Z,119.50
2022-11-25T00:23:56.555Z,118.90
2022-11-25T00:26:24.888Z,129.50
2022-11-25T00:28:52.389Z,122.90
2022-11-25T00:31:24.034Z,120.60
2022-11-25T00:33:51.605Z,123.10
2022-11-25T00:36:44.528Z,121.40
2022-11-25T00:39:16.119Z,118.70
2022-11-25T00:42:03.051Z,117.20
2022-11-25T00:44:41.026Z,112.20
2022-11-25T00:47:11.935Z,108.90
2022-11-25T00:49:41.490Z,120.20
2022-11-25T00:52:09.947Z,117.80
2022-11-25T00:54:37.176Z,121.80
2022-11-25T00:57:04.380Z,121.90
2022-11-25T00:59:31.234Z,122.20
2022-11-25T01:01:59.478Z,122.10
2022-11-25T01:04:26.600Z,121.90
2022-11-25T01:06:56.166Z,127.70
2022-11-25T01:09:23.751Z,121.60
2022-11-25T01:11:51.207Z,117.50
2022-11-25T01:14:19.806Z,120.30
2022-11-25T01:16:47.604Z,121.20
2022-11-25T01:19:15.573Z,119.00
2022-11-25T01:21:42.803Z,122.50
2022-11-25T01:24:13.942Z,115.60
2022-11-25T01:26:42.164Z,115.70
2022-11-25T01:29:17.740Z,112.40
2022-11-25T01:31:45.548Z,115.00
2022-11-25T01:34:18.703Z,119.10
2022-11-25T01:36:45.981Z,121.10
2022-11-25T01:39:16.781Z,113.00
2022-11-25T01:41:44.559Z,109.30
2022-11-25T01:44:25.074Z,124.00
2022-11-25T01:47:18.414Z,120.30
2022-11-25T01:49:59.564Z,108.90
2022-11-25T01:52:38.704Z,108.70
2022-11-25T01:55:26.064Z,110.50
2022-11-25T01:58:02.368Z,109.60
2022-11-25T02:00:29.313Z,107.50
2022-11-25T02:02:57.599Z,115.90
2022-11-25T02:05:48.816Z,107.00
2022-11-25T02:08:16.415Z,112.70
2022-11-25T02:10:44.163Z,119.00
2022-11-25T02:13:11.363Z,117.20
2022-11-25T02:15:38.486Z,113.30
2022-11-25T02:18:06.385Z,113.80
2022-11-25T02:20:33.411Z,118.30
2022-11-25T02:23:25.018Z,110.90
2022-11-25T02:25:53.260Z,113.00
2022-11-25T02:28:26.980Z,112.00
2022-11-25T02:30:54.149Z,125.60
2022-11-25T02:33:23.840Z,113.30
2022-11-25T02:36:00.007Z,117.20
2022-11-25T02:38:45.871Z,121.70
2022-11-25T02:41:36.097Z,120.00
2022-11-25T02:44:04.770Z,134.70
2022-11-25T02:46:32.812Z,123.20
2022-11-25T02:49:10.536Z,115.40
2022-11-25T02:51:39.564Z,127.50
2022-11-25T02:54:08.902Z,114.80
2022-11-25T02:56:36.647Z,124.10
2022-11-25T02:59:04.055Z,131.40
2022-11-25T03:01:32.054Z,129.60
2022-11-25T03:03:59.515Z,121.50
2022-11-25T03:06:29.122Z,128.20
2022-11-25T03:08:56.712Z,142.60
2022-11-25T03:11:44.058Z,126.40
2022-11-25T03:14:11.135Z,119.10
2022-11-25T03:16:37.949Z,137.00
2022-11-25T03:19:05.024Z,132.60
2022-11-25T03:21:31.976Z,134.40
2022-11-25T03:23:58.962Z,135.50
2022-11-25T03:26:26.085Z,132.60
2022-11-25T03:28:53.465Z,136.50
2022-11-25T03:31:20.694Z,129.50
2022-11-25T03:33:47.656Z,123.70
2022-11-25T03:36:15.119Z,126.70
2022-11-25T03:38:42.013Z,140.80
2022-11-25T03:41:08.927Z,133.60
2022-11-25T03:43:36.711Z,139.60
2022-11-25T03:46:03.636Z,134.60
2022-11-25T03:48:30.858Z,141.50
2022-11-25T03:50:58.136Z,123.40
2022-11-25T03:53:25.429Z,132.20
2022-11-25T03:55:52.657Z,130.90
2022-11-25T03:58:21.363Z,140.30
2022-11-25T04:00:49.415Z,128.10
2022-11-25T04:03:17.318Z,137.20
2022-11-25T04:05:44.605Z,134.50
2022-11-25T04:08:12.918Z,133.00
2022-11-25T04:10:40.078Z,125.70
2022-11-25T04:13:07.202Z,121.50
2022-11-25T04:15:37.128Z,128.50
2022-11-25T04:18:05.133Z,130.40
2022-11-25T04:20:32.486Z,133.30
2022-11-25T04:23:03.092Z,121.90
2022-11-25T04:25:29.961Z,134.10
2022-11-25T04:27:57.956Z,137.00
2022-11-25T04:30:28.650Z,132.80
2022-11-25T04:32:55.648Z,131.20
2022-11-25T04:35:23.193Z,139.80
2022-11-25T04:37:52.620Z,138.30
2022-11-25T04:40:19.499Z,126.90
2022-11-25T04:42:50.252Z,127.50
2022-11-25T04:45:23.620Z,122.70
2022-11-25T04:47:51.832Z,121.30
2022-11-25T04:50:22.198Z,125.00
2022-11-25T04:52:54.806Z,116.80
2022-11-25T04:55:21.677Z,121.20
2022-11-25T04:57:48.754Z,129.10
2022-11-25T05:00:16.959Z,118.90
2022-11-25T05:02:43.900Z,126.50
2022-11-25T05:05:18.632Z,129.50
2022-11-25T05:07:45.797Z,127.80
2022-11-25T05:10:14.147Z,139.60
2022-11-25T05:12:44.436Z,136.80
2022-11-25T05:15:15.543Z,137.20
2022-11-25T05:17:44.859Z,132.50
2022-11-25T05:20:12.867Z,130.40
2022-11-25T05:22:40.200Z,129.70
2022-11-25T05:25:10.129Z,126.70
2022-11-25T05:27:41.052Z,116.80
2022-11-25T05:30:09.574Z,111.90
2022-11-25T05:32:37.440Z,118.90
2022-11-25T05:35:07.964Z,113.90
2022-11-25T05:37:35.013Z,118.40
2022-11-25T05:40:05.174Z,121.90
2022-11-25T05:43:01.457Z,117.80
2022-11-25T05:45:32.126Z,116.70
2022-11-25T05:47:58.947Z,114.40
2022-11-25T05:50:26.988Z,109.00
2022-11-25T05:53:03.453Z,110.20
2022-11-25T05:55:30.617Z,102.90
2022-11-25T05:57:59.162Z,95.70
2022-11-25T06:00:27.015Z,101.50
2022-11-25T06:02:55.045Z,94.70
2022-11-25T06:05:22.187Z,99.50
2022-11-25T06:07:50.383Z,96.80
2022-11-25T06:10:18.978Z,94.00
2022-11-25T06:12:46.270Z,94.40
2022-11-25T06:15:14.333Z,96.90
2022-11-25T06:17:41.782Z,96.20
2022-11-25T06:20:15.730Z,92.20
2022-11-25T06:22:42.745Z,88.80
2022-11-25T06:25:09.734Z,94.70
2022-11-25T06:28:04.483Z,100.20
2022-11-25T06:30:25.484Z,98.80
2022-11-25T06:33:12.076Z,97.40
2022-11-25T06:35:39.719Z,95.50
2022-11-25T06:38:07.317Z,92.40
2022-11-25T06:40:34.118Z,92.20
2022-11-25T06:43:01.030Z,85.70
2022-11-25T06:45:27.958Z,89.50
2022-11-25T06:47:54.817Z,88.50
2022-11-25T06:50:21.853Z,83.50
2022-11-25T06:52:48.708Z,81.80
2022-11-25T06:55:16.770Z,91.00
2022-11-25T06:57:43.763Z,92.10
2022-11-25T07:00:11.025Z,87.90
2022-11-25T07:02:42.900Z,93.40
2022-11-25T07:05:12.556Z,86.20
2022-11-25T07:07:39.476Z,91.30
2022-11-25T07:10:07.241Z,83.00
2022-11-25T07:12:34.155Z,84.80
2022-11-25T07:15:01.167Z,87.70
2022-11-25T07:17:28.070Z,84.50
2022-11-25T07:19:54.958Z,83.70
2022-11-25T07:22:22.353Z,90.60
2022-11-25T07:24:49.144Z,82.40
2022-11-25T07:27:16.100Z,93.50
2022-11-25T07:30:29.610Z,85.90
2022-11-25T07:32:33.217Z,81.20
2022-11-25T07:35:00.043Z,83.10
2022-11-25T07:37:27.121Z,80.50
2022-11-25T07:39:53.990Z,80.50
2022-11-25T07:42:20.874Z,78.40
2022-11-25T07:44:48.691Z,75.30
2022-11-25T07:47:34.898Z,74.50
2022-11-25T07:50:01.684Z,81.40
2022-11-25T07:52:28.728Z,78.70
2022-11-25T07:54:55.683Z,77.70
2022-11-25T07:57:22.677Z,79.30
2022-11-25T07:59:49.519Z,92.40
2022-11-25T08:02:16.403Z,82.70
2022-11-25T08:04:43.257Z,92.20
2022-11-25T08:07:11.005Z,92.90
2022-11-25T08:09:38.391Z,95.10
2022-11-25T08:12:05.483Z,105.70
2022-11-25T08:14:32.286Z,90.00
2022-11-25T08:16:59.228Z,98.20
2022-11-25T08:19:31.253Z,111.80
2022-11-25T08:24:25.696Z,103.40
2022-11-25T08:26:54.273Z,110.20
2022-11-25T08:29:21.343Z,102.80
2022-11-25T08:31:48.330Z,96.90
2022-11-25T08:34:21.529Z,99.20
2022-11-25T08:36:49.298Z,97.60
2022-11-25T08:42:06.886Z,100.20
2022-11-25T08:44:34.553Z,92.40
2022-11-25T08:47:01.463Z,89.20
2022-11-25T08:49:29.957Z,92.40
2022-11-25T08:51:57.449Z,88.30
2022-11-25T08:54:24.277Z,82.20
2022-11-25T08:56:51.479Z,95.00
2022-11-25T08:59:18.412Z,87.50
2022-11-25T09:01:45.326Z,94.90
2022-11-25T09:04:12.466Z,88.40
2022-11-25T09:06:39.288Z,100.10
2022-11-25T09:09:06.193Z,100.60
2022-11-25T09:11:33.287Z,94.50
2022-11-25T09:14:00.255Z,88.90
2022-11-25T09:16:27.431Z,95.00
2022-11-25T09:18:56.317Z,88.10
2022-11-25T16:17:37.698Z,72.20
2022-11-25T16:20:16.689Z,71.50
2022-11-25T16:22:45.531Z,74.20
2022-11-25T16:25:16.345Z,75.70
2022-11-25T16:27:45.604Z,73.70
2022-11-25T16:30:19.475Z,78.10
2022-11-25T16:32:47.670Z,76.80
2022-11-25T16:35:20.805Z,73.30
2022-11-25T16:37:49.768Z,77.70
2022-11-25T16:40:19.484Z,70.40
2022-11-25T16:42:50.320Z,78.10
2022-11-25T16:45:25.434Z,78.90
2022-11-25T16:47:54.258Z,85.40
2022-11-25T16:50:23.775Z,81.20
2022-11-25T16:52:52.091Z,76.90
2022-11-25T16:55:27.568Z,86.00
2022-11-25T16:57:55.923Z,81.20
2022-11-25T17:00:24.188Z,83.40
2022-11-25T17:02:52.497Z,79.60
2022-11-25T17:05:23.989Z,81.30
2022-11-25T17:07:52.705Z,74.30
2022-11-25T17:10:21.807Z,76.00
2022-11-25T17:12:50.631Z,80.50
2022-11-25T17:15:25.060Z,79.80
2022-11-25T17:17:53.429Z,83.20
2022-11-25T17:20:24.955Z,79.30
2022-11-25T17:22:54.489Z,77.30
2022-11-25T17:25:25.721Z,80.00
2022-11-25T17:27:55.654Z,83.50
2022-11-25T17:30:27.598Z,80.10
2022-11-25T17:33:03.713Z,83.30
2022-11-25T17:35:31.905Z,78.10
2022-11-25T17:38:01.182Z,75.50
2022-11-25T17:40:29.571Z,77.90
2022-11-25T17:42:57.810Z,75.40
2022-11-25T17:45:26.046Z,81.50
2022-11-25T17:47:54.291Z,82.90
2022-11-25T17:50:25.765Z,80.90
2022-11-25T17:52:54.016Z,83.00
2022-11-25T17:55:23.069Z,86.00
2022-11-25T17:57:51.967Z,87.40
2022-11-25T18:00:22.252Z,88.20
2022-11-25T18:02:51.151Z,86.20
2022-11-25T18:05:25.360Z,82.80
2022-11-25T18:07:54.442Z,86.90
2022-11-25T18:10:26.685Z,83.20
2022-11-25T18:12:57.351Z,86.10
2022-11-25T18:15:29.648Z,86.30
2022-11-25T18:20:32.838Z,81.60
2022-11-25T18:23:01.207Z,79.10
2022-11-25T18:25:34.101Z,79.80
2022-11-25T18:28:04.578Z,77.80
2022-11-25T18:30:35.800Z,79.50
2022-11-25T18:33:06.424Z,81.00
2022-11-25T18:35:36.748Z,81.40
2022-11-25T18:38:06.609Z,78.90
2022-11-25T18:40:39.761Z,81.70
2022-11-25T18:43:14.989Z,80.30
2022-11-25T18:45:43.853Z,80.50
2022-11-25T18:48:18.401Z,84.90
2022-11-25T18:50:47.825Z,84.20
2022-11-25T18:53:16.673Z,79.30
2022-11-25T18:55:46.089Z,84.90
2022-11-25T18:58:18.614Z,79.50
2022-11-25T19:03:20.150Z,82.90
2022-11-25T19:05:49.094Z,78.90
2022-11-25T19:08:18.872Z,84.00
2022-11-25T19:10:48.499Z,80.30
2022-11-25T19:13:36.708Z,85.20
2022-11-25T19:16:13.765Z,86.40
2022-11-25T19:18:45.379Z,85.50
2022-11-25T19:21:19.222Z,98.90
2022-11-25T19:23:48.000Z,92.30
2022-11-25T19:26:33.729Z,95.90
2022-11-25T19:29:08.047Z,93.70
2022-11-25T19:31:36.416Z,102.60
2022-11-25T19:34:05.025Z,106.10
2022-11-25T19:36:35.307Z,107.00
2022-11-25T19:39:03.652Z,100.80
2022-11-25T19:41:31.856Z,102.40
2022-11-25T19:44:00.093Z,97.30
2022-11-25T19:46:46.388Z,97.20
2022-11-25T19:49:19.999Z,101.30
2022-11-25T19:51:48.988Z,88.90
2022-11-25T19:54:19.082Z,93.70
2022-11-25T19:56:47.939Z,113.20
2022-11-25T19:59:16.144Z,103.90
2022-11-25T20:01:46.345Z,102.80
2022-11-25T20:04:20.922Z,101.20
2022-11-25T20:06:49.932Z,96.20
2022-11-25T20:09:18.110Z,98.60
2022-11-25T20:11:47.644Z,94.90
2022-11-25T20:14:15.787Z,97.10
2022-11-25T20:16:44.056Z,99.50
2022-11-25T20:19:17.825Z,105.10
2022-11-25T20:21:46.661Z,93.90
2022-11-25T20:24:18.748Z,94.40
2022-11-25T20:26:48.903Z,91.30
2022-11-25T20:29:24.690Z,97.60
2022-11-25T20:31:56.174Z,93.70
2022-11-25T20:34:24.978Z,99.20
2022-11-25T20:36:53.289Z,88.50
2022-11-25T20:39:21.645Z,97.30
2022-11-25T20:41:52.690Z,92.20
2022-11-25T20:44:21.437Z,88.00
2022-11-25T20:46:50.006Z,90.30
2022-11-25T20:49:29.604Z,94.50
2022-11-25T20:51:57.964Z,94.00
2022-11-25T21:07:13.323Z,99.10
2022-11-25T21:09:51.616Z,89.00
2022-11-25T21:12:19.895Z,96.70
2022-11-25T21:14:48.164Z,91.10
2022-11-25T21:17:16.494Z,100.30
2022-11-25T21:19:45.132Z,92.60
2022-11-25T21:22:15.030Z,97.80
2022-11-25T21:24:44.722Z,94.30
2022-11-25T21:27:17.459Z,92.80
2022-11-25T21:29:46.298Z,89.20
2022-11-25T21:32:23.247Z,96.50
2022-11-25T21:34:51.788Z,98.90
2022-11-25T21:37:29.797Z,102.30
2022-11-25T21:39:59.274Z,101.90
2022-11-25T21:42:29.909Z,104.70
2022-11-25T21:44:58.283Z,103.50
2022-11-25T21:47:29.578Z,104.00
2022-11-25T21:49:58.237Z,116.50
2022-11-25T21:52:26.448Z,109.80
2022-11-25T21:54:54.684Z,104.30
2022-11-25T21:57:28.501Z,109.60
2022-11-25T21:59:56.698Z,117.90
2022-11-25T22:02:25.324Z,111.00
2022-11-25T22:04:59.157Z,110.90
2022-11-25T22:07:30.730Z,118.90
2022-11-25T22:09:59.653Z,116.70
2022-11-25T22:12:30.645Z,113.60
2022-11-25T22:14:59.913Z,115.10
2022-11-25T22:17:30.134Z,108.40
2022-11-25T22:19:58.808Z,100.90
2022-11-25T22:22:27.563Z,102.30
2022-11-25T22:24:55.794Z,112.20
2022-11-25T22:27:36.364Z,107.00
2022-11-25T22:30:05.905Z,108.70
2022-11-25T22:32:34.133Z,114.80
2022-11-25T22:35:02.298Z,116.60
2022-11-25T22:37:31.328Z,107.20
2022-11-25T22:39:59.542Z,109.80
2022-11-25T22:42:31.231Z,102.40
2022-11-25T22:45:02.309Z,121.00
2022-11-25T22:47:49.408Z,110.70
2022-11-25T22:50:33.317Z,119.60
2022-11-25T22:53:02.009Z,113.20
2022-11-25T22:55:32.392Z,113.80
2022-11-25T22:58:01.937Z,110.50
2022-11-25T23:00:36.373Z,114.20
2022-11-25T23:03:07.053Z,107.40
2022-11-25T23:05:37.223Z,111.30
2022-11-25T23:08:16.833Z,118.80
2022-11-25T23:10:45.956Z,98.30
2022-11-25T23:13:17.120Z,99.20
2022-11-25T23:15:49.039Z,108.90
2022-11-25T23:18:26.316Z,109.80
2022-11-25T23:20:55.499Z,106.70
2022-11-25T23:23:29.357Z,106.50
2022-11-25T23:25:58.204Z,104.00
2022-11-25T23:28:26.682Z,105.40
2022-11-25T23:30:57.139Z,107.70
2022-11-25T23:33:31.617Z,97.70
2022-11-25T23:36:04.768Z,99.60
2022-11-25T23:38:42.323Z,103.50
2022-11-25T23:41:18.983Z,108.90
2022-11-25T23:43:47.434Z,108.20
2022-11-25T23:46:18.593Z,118.70
2022-11-25T23:48:54.924Z,115.60
2022-11-25T23:51:24.648Z,114.50
2022-11-25T23:53:53.573Z,112.40
2022-11-25T23:56:23.076Z,117.40
2022-11-25T23:58:51.339Z,110.50
