createdAt,value
2018-02-15T00:00:00.756Z,932.95
2018-02-15T00:00:13.531Z,932.97
2018-02-15T00:00:26.857Z,932.94
2018-02-15T00:00:40.133Z,932.96
2018-02-15T00:00:53.278Z,932.97
2018-02-15T00:01:06.009Z,932.95
2018-02-15T00:01:19.301Z,932.95
2018-02-15T00:01:32.146Z,932.98
2018-02-15T00:01:44.922Z,932.93
2018-02-15T00:01:57.775Z,932.98
2018-02-15T00:02:10.504Z,932.96
2018-02-15T00:02:22.386Z,932.96
2018-02-15T00:02:35.115Z,932.94
2018-02-15T00:02:47.876Z,932.94
2018-02-15T00:03:00.617Z,932.95
2018-02-15T00:03:13.945Z,932.9
2018-02-15T00:03:27.296Z,932.96
2018-02-15T00:03:40.058Z,932.97
2018-02-15T00:03:52.823Z,932.94
2018-02-15T00:04:05.126Z,932.94
2018-02-15T00:04:17.935Z,932.96
2018-02-15T00:04:30.770Z,932.94
2018-02-15T00:04:44.032Z,932.92
2018-02-15T00:04:56.313Z,932.91
2018-02-15T00:05:09.913Z,932.93
2018-02-15T00:05:22.756Z,932.96
2018-02-15T00:05:35.959Z,932.97
2018-02-15T00:05:48.668Z,932.95
2018-02-15T00:06:00.955Z,932.95
2018-02-15T00:06:12.834Z,932.94
2018-02-15T00:06:26.275Z,932.95
2018-02-15T00:06:38.570Z,932.92
2018-02-15T00:06:51.420Z,932.96
2018-02-15T00:07:04.613Z,932.97
2018-02-15T00:07:17.910Z,932.95
2018-02-15T00:07:30.686Z,932.97
2018-02-15T00:07:43.461Z,932.98
2018-02-15T00:07:56.621Z,932.91
2018-02-15T00:08:10.103Z,932.99
2018-02-15T00:08:23.432Z,932.99
2018-02-15T00:08:36.111Z,932.99
2018-02-15T00:08:49.408Z,932.97
2018-02-15T00:09:02.733Z,932.98
2018-02-15T00:09:15.574Z,933
2018-02-15T00:09:28.322Z,933.02
2018-02-15T00:09:40.665Z,933
2018-02-15T00:09:54.065Z,932.96
2018-02-15T00:10:06.814Z,932.98
2018-02-15T00:10:20.067Z,933
2018-02-15T00:10:33.366Z,932.95
2018-02-15T00:10:46.168Z,932.98
2018-02-15T00:10:59.496Z,933
2018-02-15T00:11:12.741Z,933.01
2018-02-15T00:11:25.574Z,933.1
2018-02-15T00:11:38.885Z,933.01
2018-02-15T00:11:52.224Z,933
2018-02-15T00:12:04.425Z,933.02
2018-02-15T00:12:17.309Z,933.06
2018-02-15T00:12:30.638Z,932.98
2018-02-15T00:12:43.423Z,933.01
2018-02-15T00:12:56.668Z,933.03
2018-02-15T00:13:09.043Z,933.02
2018-02-15T00:13:22.298Z,933.04
2018-02-15T00:13:35.605Z,933.04
2018-02-15T00:13:48.976Z,933.07
2018-02-15T00:14:02.287Z,933.07
2018-02-15T00:14:15.112Z,933.07
2018-02-15T00:14:27.987Z,933.11
2018-02-15T00:14:41.258Z,933.07
2018-02-15T00:14:54.564Z,933.09
2018-02-15T00:15:07.881Z,933.09
2018-02-15T00:15:20.688Z,933.09
2018-02-15T00:15:33.913Z,933.07
2018-02-15T00:15:46.733Z,933.11
2018-02-15T00:16:00.006Z,933.13
2018-02-15T00:16:12.298Z,933.11
2018-02-15T00:16:25.629Z,933.1
2018-02-15T00:16:38.516Z,933.1
2018-02-15T00:16:51.735Z,933.11
2018-02-15T00:17:04.956Z,933.09
2018-02-15T00:17:18.191Z,933.11
2018-02-15T00:17:31.605Z,933.12
2018-02-15T00:17:44.426Z,933.13
2018-02-15T00:17:57.228Z,933.11
2018-02-15T00:18:10.026Z,933.1
2018-02-15T00:18:23.453Z,933.11
2018-02-15T00:18:35.767Z,933.12
2018-02-15T00:18:48.572Z,933.15
2018-02-15T00:19:01.871Z,933.14
2018-02-15T00:19:14.102Z,933.11
2018-02-15T00:19:27.357Z,933.11
2018-02-15T00:19:40.651Z,933.1
2018-02-15T00:19:53.965Z,933.16
2018-02-15T00:20:06.665Z,933.14
2018-02-15T00:20:20.366Z,933.13
2018-02-15T00:20:33.693Z,933.11
2018-02-15T00:20:46.053Z,933.13
2018-02-15T00:20:59.394Z,933.18
2018-02-15T00:21:12.540Z,933.16
2018-02-15T00:21:24.773Z,933.13
2018-02-15T00:21:38.114Z,933.19
2018-02-15T00:21:50.432Z,933.15
2018-02-15T00:22:03.140Z,933.16
2018-02-15T00:22:15.864Z,933.18
2018-02-15T00:22:28.718Z,933.15
2018-02-15T00:22:41.501Z,933.18
2018-02-15T00:22:54.728Z,933.18
2018-02-15T00:23:08.082Z,933.2
2018-02-15T00:23:20.384Z,933.22
2018-02-15T00:23:33.121Z,933.18
2018-02-15T00:23:46.255Z,933.2
2018-02-15T00:23:59.474Z,933.24
2018-02-15T00:24:12.244Z,933.22
2018-02-15T00:24:24.598Z,933.18
2018-02-15T00:24:37.785Z,933.2
2018-02-15T00:24:50.530Z,933.18
2018-02-15T00:25:03.344Z,933.17
2018-02-15T00:25:15.956Z,933.19
2018-02-15T00:25:28.671Z,933.19
2018-02-15T00:25:41.754Z,933.25
2018-02-15T00:25:54.513Z,933.2
2018-02-15T00:26:07.253Z,933.19
2018-02-15T00:26:20.451Z,933.19
2018-02-15T00:26:33.279Z,933.23
2018-02-15T00:26:46.560Z,933.21
2018-02-15T00:26:58.832Z,933.25
2018-02-15T00:27:11.534Z,933.24
2018-02-15T00:27:24.748Z,933.21
2018-02-15T00:27:37.980Z,933.22
2018-02-15T00:27:50.705Z,933.25
2018-02-15T00:28:03.422Z,933.26
2018-02-15T00:28:16.150Z,933.23
2018-02-15T00:28:28.475Z,933.24
2018-02-15T00:28:41.300Z,933.22
2018-02-15T00:28:53.123Z,933.2
2018-02-15T00:29:05.965Z,933.24
2018-02-15T00:29:18.818Z,933.2
2018-02-15T00:29:31.970Z,933.26
2018-02-15T00:29:44.763Z,933.24
2018-02-15T00:29:57.562Z,933.27
2018-02-15T00:30:09.844Z,933.24
2018-02-15T00:30:22.503Z,933.26
2018-02-15T00:30:35.222Z,933.27
2018-02-15T00:30:48.493Z,933.25
2018-02-15T00:31:01.052Z,933.28
2018-02-15T00:31:14.245Z,933.24
2018-02-15T00:31:26.481Z,933.24
2018-02-15T00:31:39.162Z,933.27
2018-02-15T00:31:51.909Z,933.27
2018-02-15T00:32:04.143Z,933.28
2018-02-15T00:32:16.928Z,933.29
2018-02-15T00:32:29.655Z,933.25
2018-02-15T00:32:42.884Z,933.28
2018-02-15T00:32:55.713Z,933.24
2018-02-15T00:33:08.828Z,933.23
2018-02-15T00:33:21.655Z,933.24
2018-02-15T00:33:34.304Z,933.2
2018-02-15T00:33:47.491Z,933.28
2018-02-15T00:34:00.759Z,933.22
2018-02-15T00:34:13.566Z,933.22
2018-02-15T00:34:26.261Z,933.25
2018-02-15T00:34:38.992Z,933.26
2018-02-15T00:34:51.759Z,933.22
2018-02-15T00:35:04.470Z,933.24
2018-02-15T00:35:17.078Z,933.22
2018-02-15T00:35:30.858Z,933.22
2018-02-15T00:35:43.581Z,933.17
2018-02-15T00:35:56.451Z,933.3
2018-02-15T00:36:09.229Z,933.26
2018-02-15T00:36:21.909Z,933.19
2018-02-15T00:36:35.060Z,933.21
2018-02-15T00:36:47.320Z,933.16
2018-02-15T00:36:59.977Z,933.21
2018-02-15T00:37:12.671Z,933.18
2018-02-15T00:37:25.839Z,933.15
2018-02-15T00:37:38.489Z,933.2
2018-02-15T00:37:50.635Z,933.17
2018-02-15T00:38:03.328Z,933.22
2018-02-15T00:38:16.540Z,933.17
2018-02-15T00:38:29.197Z,933.19
2018-02-15T00:38:42.322Z,933.22
2018-02-15T00:38:55.438Z,933.15
2018-02-15T00:39:08.479Z,933.14
2018-02-15T00:39:21.567Z,933.2
2018-02-15T00:39:34.667Z,933.22
2018-02-15T00:39:47.743Z,933.16
2018-02-15T00:39:59.877Z,933.18
2018-02-15T00:40:12.062Z,933.16
2018-02-15T00:40:25.145Z,933.19
2018-02-15T00:40:37.327Z,933.18
2018-02-15T00:40:50.535Z,933.16
2018-02-15T00:41:03.166Z,933.16
2018-02-15T00:41:15.357Z,933.21
2018-02-15T00:41:27.988Z,933.22
2018-02-15T00:41:41.186Z,933.17
2018-02-15T00:41:53.834Z,933.23
2018-02-15T00:42:06.487Z,933.18
2018-02-15T00:42:19.631Z,933.21
2018-02-15T00:42:31.417Z,933.19
2018-02-15T00:42:43.564Z,933.21
2018-02-15T00:42:56.212Z,933.19
2018-02-15T00:43:08.787Z,933.19
2018-02-15T00:43:20.994Z,933.19
2018-02-15T00:43:33.123Z,933.23
2018-02-15T00:43:46.190Z,933.24
2018-02-15T00:43:58.835Z,933.23
2018-02-15T00:44:10.449Z,933.21
2018-02-15T00:44:23.562Z,933.22
2018-02-15T00:44:36.204Z,933.2
2018-02-15T00:44:49.292Z,933.25
2018-02-15T00:45:01.416Z,933.26
2018-02-15T00:45:13.630Z,933.24
2018-02-15T00:45:26.685Z,933.25
2018-02-15T00:45:39.303Z,933.3
2018-02-15T00:45:52.391Z,933.27
2018-02-15T00:46:05.488Z,933.24
2018-02-15T00:46:18.094Z,933.27
2018-02-15T00:46:31.135Z,933.29
2018-02-15T00:46:43.748Z,933.31
2018-02-15T00:46:55.816Z,933.36
2018-02-15T00:47:07.922Z,933.34
2018-02-15T00:47:20.990Z,933.27
2018-02-15T00:47:34.051Z,933.24
2018-02-15T00:47:46.692Z,933.28
2018-02-15T00:47:59.365Z,933.27
2018-02-15T00:48:11.498Z,933.27
2018-02-15T00:48:24.562Z,933.32
2018-02-15T00:48:36.701Z,933.32
2018-02-15T00:48:48.848Z,933.33
2018-02-15T00:49:02.026Z,933.31
2018-02-15T00:49:14.670Z,933.32
2018-02-15T00:49:26.801Z,933.31
2018-02-15T00:49:39.871Z,933.34
2018-02-15T00:49:53.085Z,933.31
2018-02-15T00:50:06.182Z,933.32
2018-02-15T00:50:18.789Z,933.32
2018-02-15T00:50:32.331Z,933.39
2018-02-15T00:50:44.927Z,933.28
2018-02-15T00:50:57.526Z,933.36
2018-02-15T00:51:10.088Z,933.33
2018-02-15T00:51:22.259Z,933.32
2018-02-15T00:51:34.795Z,933.3
2018-02-15T00:51:47.392Z,933.32
2018-02-15T00:51:59.575Z,933.3
2018-02-15T00:52:12.794Z,933.28
2018-02-15T00:52:26.122Z,933.31
2018-02-15T00:52:38.762Z,933.35
2018-02-15T00:52:50.881Z,933.37
2018-02-15T00:53:03.515Z,933.29
2018-02-15T00:53:16.633Z,933.26
2018-02-15T00:53:29.298Z,933.29
2018-02-15T00:53:41.486Z,933.29
2018-02-15T00:53:54.123Z,933.26
2018-02-15T00:54:06.285Z,933.28
2018-02-15T00:54:18.870Z,933.26
2018-02-15T00:54:31.076Z,933.28
2018-02-15T00:54:44.233Z,933.25
2018-02-15T00:54:56.847Z,933.26
2018-02-15T00:55:09.138Z,933.24
2018-02-15T00:55:21.848Z,933.24
2018-02-15T00:55:34.560Z,933.24
2018-02-15T00:55:47.305Z,933.26
2018-02-15T00:55:59.533Z,933.25
2018-02-15T00:56:12.736Z,933.28
2018-02-15T00:56:26.005Z,933.24
2018-02-15T00:56:38.837Z,933.26
2018-02-15T00:56:51.181Z,933.26
2018-02-15T00:57:04.016Z,933.23
2018-02-15T00:57:16.823Z,933.23
2018-02-15T00:57:29.987Z,933.22
2018-02-15T00:57:42.790Z,933.2
2018-02-15T00:57:56.033Z,933.19
2018-02-15T00:58:08.868Z,933.22
2018-02-15T00:58:21.685Z,933.21
2018-02-15T00:58:34.407Z,933.23
2018-02-15T00:58:47.146Z,933.21
2018-02-15T00:59:00.317Z,933.21
2018-02-15T00:59:13.624Z,933.21
2018-02-15T00:59:26.817Z,933.17
2018-02-15T00:59:39.540Z,933.15
2018-02-15T00:59:52.876Z,933.17
2018-02-15T01:00:05.808Z,933.17
2018-02-15T01:00:18.263Z,933.22
2018-02-15T01:00:30.961Z,933.16
2018-02-15T01:00:44.321Z,933.21
2018-02-15T01:00:57.363Z,933.19
2018-02-15T01:01:09.851Z,933.25
2018-02-15T01:01:22.161Z,933.22
2018-02-15T01:01:35.538Z,933.19
2018-02-15T01:01:48.334Z,933.18
2018-02-15T01:02:01.207Z,933.18
2018-02-15T01:02:13.585Z,933.21
2018-02-15T01:02:26.400Z,933.19
2018-02-15T01:02:39.347Z,933.18
2018-02-15T01:02:52.207Z,933.21
2018-02-15T01:03:05.044Z,933.18
2018-02-15T01:03:18.462Z,933.21
2018-02-15T01:03:31.257Z,933.18
2018-02-15T01:03:44.074Z,933.19
2018-02-15T01:03:57.443Z,933.16
2018-02-15T01:04:09.755Z,933.22
2018-02-15T01:04:22.236Z,933.2
2018-02-15T01:04:35.060Z,933.17
2018-02-15T01:04:48.400Z,933.15
2018-02-15T01:05:00.918Z,933.18
2018-02-15T01:05:13.249Z,933.19
2018-02-15T01:05:26.061Z,933.2
2018-02-15T01:05:40.161Z,933.21
2018-02-15T01:05:53.644Z,933.23
2018-02-15T01:06:07.089Z,933.16
2018-02-15T01:06:19.548Z,933.2
2018-02-15T01:06:32.976Z,933.21
2018-02-15T01:06:45.837Z,933.17
2018-02-15T01:06:58.802Z,933.18
2018-02-15T01:07:10.598Z,933.19
2018-02-15T01:07:23.503Z,933.16
2018-02-15T01:07:36.897Z,933.16
2018-02-15T01:07:49.700Z,933.19
2018-02-15T01:08:03.044Z,933.17
2018-02-15T01:08:16.281Z,933.21
2018-02-15T01:08:29.506Z,933.21
2018-02-15T01:08:41.817Z,933.23
2018-02-15T01:08:54.617Z,933.2
2018-02-15T01:09:07.908Z,933.17
2018-02-15T01:09:21.091Z,933.17
2018-02-15T01:09:34.318Z,933.18
2018-02-15T01:09:47.087Z,933.17
2018-02-15T01:10:00.333Z,933.21
2018-02-15T01:10:13.176Z,933.24
2018-02-15T01:10:26.023Z,933.19
2018-02-15T01:10:38.390Z,933.17
2018-02-15T01:10:51.222Z,933.21
2018-02-15T01:11:03.922Z,933.19
2018-02-15T01:11:17.188Z,933.2
2018-02-15T01:11:30.007Z,933.19
2018-02-15T01:11:42.288Z,933.19
2018-02-15T01:11:55.166Z,933.2
2018-02-15T01:12:07.385Z,933.22
2018-02-15T01:12:20.703Z,933.3
2018-02-15T01:12:33.524Z,933.27
2018-02-15T01:12:46.265Z,933.21
2018-02-15T01:12:58.515Z,933.23
2018-02-15T01:13:11.714Z,933.27
2018-02-15T01:13:24.529Z,933.3
2018-02-15T01:13:37.245Z,933.34
2018-02-15T01:13:50.360Z,933.34
2018-02-15T01:14:02.632Z,933.27
2018-02-15T01:14:15.902Z,933.22
2018-02-15T01:14:29.196Z,933.27
2018-02-15T01:14:42.576Z,933.22
2018-02-15T01:14:55.294Z,933.27
2018-02-15T01:15:07.562Z,933.31
2018-02-15T01:15:19.857Z,933.28
2018-02-15T01:15:32.599Z,933.32
2018-02-15T01:15:44.903Z,933.3
2018-02-15T01:15:57.710Z,933.31
2018-02-15T01:16:10.421Z,933.3
2018-02-15T01:16:22.624Z,933.31
2018-02-15T01:16:35.325Z,933.3
2018-02-15T01:16:48.019Z,933.3
2018-02-15T01:17:00.303Z,933.29
2018-02-15T01:17:12.994Z,933.29
2018-02-15T01:17:25.204Z,933.34
2018-02-15T01:17:38.516Z,933.27
2018-02-15T01:17:51.311Z,933.26
2018-02-15T01:18:04.189Z,933.27
2018-02-15T01:18:17.026Z,933.3
2018-02-15T01:18:29.884Z,933.34
2018-02-15T01:18:42.257Z,933.26
2018-02-15T01:18:55.109Z,933.31
2018-02-15T01:19:08.338Z,933.27
2018-02-15T01:19:21.091Z,933.3
2018-02-15T01:19:33.360Z,933.29
2018-02-15T01:19:46.700Z,933.29
2018-02-15T01:19:58.946Z,933.29
2018-02-15T01:20:12.115Z,933.34
2018-02-15T01:20:24.828Z,933.27
2018-02-15T01:20:38.819Z,933.25
2018-02-15T01:20:51.409Z,933.29
2018-02-15T01:21:04.020Z,933.27
2018-02-15T01:21:16.215Z,933.24
2018-02-15T01:21:29.288Z,933.23
2018-02-15T01:21:42.446Z,933.22
2018-02-15T01:21:55.016Z,933.24
2018-02-15T01:22:08.215Z,933.25
2018-02-15T01:22:20.830Z,933.21
2018-02-15T01:22:33.447Z,933.18
2018-02-15T01:22:46.080Z,933.18
2018-02-15T01:22:58.234Z,933.19
2018-02-15T01:23:10.486Z,933.2
2018-02-15T01:23:23.688Z,933.18
2018-02-15T01:23:36.836Z,933.21
2018-02-15T01:23:49.562Z,933.17
2018-02-15T01:24:02.767Z,933.15
2018-02-15T01:24:15.453Z,933.16
2018-02-15T01:24:28.159Z,933.13
2018-02-15T01:24:40.897Z,933.16
2018-02-15T01:24:53.551Z,933.16
2018-02-15T01:25:06.692Z,933.14
2018-02-15T01:25:19.417Z,933.09
2018-02-15T01:25:32.634Z,933.13
2018-02-15T01:25:45.360Z,933.11
2018-02-15T01:25:58.156Z,933.07
2018-02-15T01:26:10.396Z,933.08
2018-02-15T01:26:23.009Z,933.11
2018-02-15T01:26:36.195Z,933.07
2018-02-15T01:26:48.884Z,933.08
2018-02-15T01:27:01.486Z,933.08
2018-02-15T01:27:13.595Z,933.09
2018-02-15T01:27:25.776Z,933.05
2018-02-15T01:27:38.436Z,933.03
2018-02-15T01:27:51.572Z,933.08
2018-02-15T01:28:03.848Z,933.08
2018-02-15T01:28:16.490Z,933.08
2018-02-15T01:28:29.784Z,933.05
2018-02-15T01:28:42.538Z,933.07
2018-02-15T01:28:55.224Z,933.08
2018-02-15T01:29:07.933Z,933.01
2018-02-15T01:29:21.108Z,933.03
2018-02-15T01:29:34.137Z,933.01
2018-02-15T01:29:47.289Z,933.02
2018-02-15T01:29:59.914Z,933.01
2018-02-15T01:30:11.611Z,933.01
2018-02-15T01:30:24.236Z,933.02
2018-02-15T01:30:37.308Z,933.05
2018-02-15T01:30:50.392Z,933.03
2018-02-15T01:31:03.024Z,933.06
2018-02-15T01:31:14.710Z,933.03
2018-02-15T01:31:27.330Z,933.08
2018-02-15T01:31:39.970Z,933.06
2018-02-15T01:31:52.635Z,933.02
2018-02-15T01:32:04.827Z,933.05
2018-02-15T01:32:17.412Z,933.08
2018-02-15T01:32:30.017Z,933.08
2018-02-15T01:32:53.378Z,933.09
2018-02-15T01:33:05.984Z,933.08
2018-02-15T01:33:18.152Z,933.07
2018-02-15T01:33:31.158Z,933.09
2018-02-15T01:33:43.847Z,933.08
2018-02-15T01:33:55.936Z,933.05
2018-02-15T01:34:07.976Z,933.04
2018-02-15T01:34:21.044Z,933.07
2018-02-15T01:34:34.174Z,933.06
2018-02-15T01:34:46.741Z,933.05
2018-02-15T01:34:59.411Z,933.07
2018-02-15T01:35:12.536Z,933.07
2018-02-15T01:35:25.138Z,933.07
2018-02-15T01:35:37.821Z,933.12
2018-02-15T01:35:50.979Z,933.12
2018-02-15T01:36:03.629Z,933.05
2018-02-15T01:36:16.204Z,933.05
2018-02-15T01:36:29.272Z,933.08
2018-02-15T01:36:41.952Z,933.04
2018-02-15T01:36:54.559Z,933.04
2018-02-15T01:37:06.664Z,933.06
2018-02-15T01:37:19.321Z,933.07
2018-02-15T01:37:31.487Z,933.03
2018-02-15T01:37:44.539Z,933.06
2018-02-15T01:37:57.624Z,933.03
2018-02-15T01:38:09.771Z,933.02
2018-02-15T01:38:21.968Z,933.02
2018-02-15T01:38:35.022Z,933.04
2018-02-15T01:38:48.007Z,933.03
2018-02-15T01:39:00.623Z,933.02
2018-02-15T01:39:12.731Z,933.06
2018-02-15T01:39:25.347Z,933.02
2018-02-15T01:39:37.472Z,932.96
2018-02-15T01:40:11.398Z,933.02
2018-02-15T01:40:24.483Z,933.02
2018-02-15T01:40:37.144Z,933.02
2018-02-15T01:40:49.824Z,933.03
2018-02-15T01:41:28.167Z,933.08
2018-02-15T01:41:53.572Z,933.04
2018-02-15T01:42:05.750Z,933.04
2018-02-15T01:42:18.426Z,933.1
2018-02-15T01:42:31.236Z,933.05
2018-02-15T01:42:44.364Z,933.07
2018-02-15T01:42:57.486Z,933.09
2018-02-15T01:43:09.217Z,933.07
2018-02-15T01:43:21.319Z,933.12
2018-02-15T01:43:33.986Z,933.06
2018-02-15T01:43:46.645Z,933.07
2018-02-15T01:43:58.342Z,933.09
2018-02-15T01:44:11.606Z,933.12
2018-02-15T01:44:24.350Z,933.11
2018-02-15T01:44:37.504Z,933.11
2018-02-15T01:44:50.132Z,933.11
2018-02-15T01:45:02.339Z,933.11
2018-02-15T01:45:14.562Z,933.12
2018-02-15T01:45:27.169Z,933.14
2018-02-15T01:45:40.272Z,933.15
2018-02-15T01:45:53.435Z,933.18
2018-02-15T01:46:06.014Z,933.17
2018-02-15T01:46:19.152Z,933.14
2018-02-15T01:46:31.809Z,933.15
2018-02-15T01:46:44.461Z,933.2
2018-02-15T01:46:57.188Z,933.19
2018-02-15T01:47:09.876Z,933.2
2018-02-15T01:47:22.446Z,933.19
2018-02-15T01:47:35.584Z,933.18
2018-02-15T01:47:48.209Z,933.21
2018-02-15T01:48:02.278Z,933.2
2018-02-15T01:48:14.597Z,933.22
2018-02-15T01:48:27.385Z,933.22
2018-02-15T01:48:40.015Z,933.22
2018-02-15T01:48:52.855Z,933.22
2018-02-15T01:49:05.676Z,933.23
2018-02-15T01:49:17.777Z,933.21
2018-02-15T01:49:30.973Z,933.22
2018-02-15T01:49:44.180Z,933.24
2018-02-15T01:49:57.369Z,933.25
2018-02-15T01:50:09.557Z,933.2
2018-02-15T01:50:22.328Z,933.21
2018-02-15T01:50:35.101Z,933.24
2018-02-15T01:50:48.471Z,933.21
2018-02-15T01:51:01.545Z,933.23
2018-02-15T01:51:14.686Z,933.23
2018-02-15T01:51:27.525Z,933.2
2018-02-15T01:51:40.099Z,933.24
2018-02-15T01:51:53.284Z,933.21
2018-02-15T01:52:06.495Z,933.22
2018-02-15T01:52:19.105Z,933.19
2018-02-15T01:52:32.229Z,933.22
2018-02-15T01:52:45.298Z,933.18
2018-02-15T01:52:58.392Z,933.18
2018-02-15T01:53:11.479Z,933.17
2018-02-15T01:53:24.071Z,933.19
2018-02-15T01:53:37.232Z,933.2
2018-02-15T01:53:49.938Z,933.22
2018-02-15T01:54:03.112Z,933.2
2018-02-15T01:54:15.731Z,933.18
2018-02-15T01:54:27.885Z,933.16
2018-02-15T01:54:40.503Z,933.17
2018-02-15T01:54:52.658Z,933.17
2018-02-15T01:55:05.778Z,933.2
2018-02-15T01:55:18.412Z,933.17
2018-02-15T01:55:31.525Z,933.21
2018-02-15T01:55:44.559Z,933.16
2018-02-15T01:55:57.606Z,933.14
2018-02-15T01:56:09.711Z,933.17
2018-02-15T01:56:22.768Z,933.16
2018-02-15T01:56:35.338Z,933.12
2018-02-15T01:56:48.002Z,933.12
2018-02-15T01:57:01.084Z,933.15
2018-02-15T01:57:13.676Z,933.17
2018-02-15T01:57:26.788Z,933.16
2018-02-15T01:57:39.440Z,933.16
2018-02-15T01:57:52.054Z,933.18
2018-02-15T01:58:04.667Z,933.15
2018-02-15T01:58:17.417Z,933.13
2018-02-15T01:58:30.535Z,933.12
2018-02-15T01:58:43.129Z,933.2
2018-02-15T01:58:54.775Z,933.13
2018-02-15T01:59:07.858Z,933.11
2018-02-15T01:59:20.522Z,933.14
2018-02-15T01:59:33.058Z,933.15
2018-02-15T01:59:46.133Z,933.12
2018-02-15T01:59:58.786Z,933.15
2018-02-15T02:00:09.922Z,933.15
2018-02-15T02:00:22.087Z,933.1
2018-02-15T02:00:34.639Z,933.08
2018-02-15T02:00:47.814Z,933.11
2018-02-15T02:00:59.967Z,933.13
2018-02-15T02:01:12.491Z,933.3
2018-02-15T02:01:25.112Z,933.14
2018-02-15T02:01:38.210Z,933.06
2018-02-15T02:01:50.859Z,933.18
2018-02-15T02:02:03.880Z,933.13
2018-02-15T02:02:16.502Z,933.09
2018-02-15T02:02:29.118Z,933.13
2018-02-15T02:02:42.193Z,933.08
2018-02-15T02:02:54.785Z,933.14
2018-02-15T02:03:08.014Z,933.1
2018-02-15T02:03:20.662Z,933.1
2018-02-15T02:03:33.710Z,933.1
2018-02-15T02:03:46.311Z,933.05
2018-02-15T02:03:59.008Z,933.07
2018-02-15T02:04:12.138Z,933.06
2018-02-15T02:04:24.706Z,933.01
2018-02-15T02:04:36.833Z,933.01
2018-02-15T02:04:49.989Z,933.03
2018-02-15T02:05:02.573Z,933.04
2018-02-15T02:05:15.684Z,932.98
2018-02-15T02:05:28.696Z,933.01
2018-02-15T02:05:41.322Z,933.01
2018-02-15T02:05:54.965Z,933.03
2018-02-15T02:06:07.571Z,933.06
2018-02-15T02:06:20.660Z,932.99
2018-02-15T02:06:33.278Z,933.04
2018-02-15T02:06:45.883Z,932.99
2018-02-15T02:06:58.064Z,932.98
2018-02-15T02:07:11.101Z,933
2018-02-15T02:07:24.191Z,933.03
2018-02-15T02:07:37.268Z,932.98
2018-02-15T02:07:50.292Z,932.97
2018-02-15T02:08:02.883Z,932.95
2018-02-15T02:08:14.965Z,932.93
2018-02-15T02:08:28.131Z,932.92
2018-02-15T02:08:40.763Z,932.94
2018-02-15T02:08:53.365Z,932.92
2018-02-15T02:09:05.945Z,932.91
2018-02-15T02:09:18.642Z,932.91
2018-02-15T02:09:30.328Z,932.83
2018-02-15T02:09:42.014Z,932.9
2018-02-15T02:09:55.032Z,932.88
2018-02-15T02:10:08.121Z,932.89
2018-02-15T02:10:20.278Z,932.87
2018-02-15T02:10:32.782Z,932.89
2018-02-15T02:10:45.453Z,932.83
2018-02-15T02:10:58.099Z,932.84
2018-02-15T02:11:10.675Z,932.76
2018-02-15T02:11:23.808Z,932.81
2018-02-15T02:11:36.502Z,932.79
2018-02-15T02:11:49.579Z,932.79
2018-02-15T02:12:02.212Z,932.8
2018-02-15T02:12:14.295Z,932.79
2018-02-15T02:12:26.416Z,932.8
2018-02-15T02:12:39.544Z,932.65
2018-02-15T02:12:52.582Z,932.77
2018-02-15T02:13:05.705Z,932.73
2018-02-15T02:13:17.856Z,932.76
2018-02-15T02:13:29.972Z,932.8
2018-02-15T02:13:43.089Z,932.77
2018-02-15T02:13:55.706Z,932.75
2018-02-15T02:14:08.372Z,932.72
2018-02-15T02:14:21.478Z,932.76
2018-02-15T02:14:34.133Z,932.74
2018-02-15T02:14:46.713Z,932.74
2018-02-15T02:14:59.742Z,932.67
2018-02-15T02:15:12.325Z,932.67
2018-02-15T02:15:24.993Z,932.66
2018-02-15T02:15:38.029Z,932.72
2018-02-15T02:15:51.034Z,932.68
2018-02-15T02:16:03.657Z,932.63
2018-02-15T02:16:16.774Z,932.64
2018-02-15T02:16:29.400Z,932.65
2018-02-15T02:16:42.460Z,932.62
2018-02-15T02:16:55.043Z,932.65
2018-02-15T02:17:08.076Z,932.67
2018-02-15T02:17:21.168Z,932.61
2018-02-15T02:17:34.317Z,932.62
2018-02-15T02:17:46.069Z,932.55
2018-02-15T02:17:58.217Z,932.63
2018-02-15T02:18:11.289Z,932.67
2018-02-15T02:18:23.911Z,932.63
2018-02-15T02:18:36.044Z,932.6
2018-02-15T02:18:48.154Z,932.62
2018-02-15T02:19:00.812Z,932.58
2018-02-15T02:19:13.946Z,932.55
2018-02-15T02:19:27.008Z,932.61
2018-02-15T02:19:40.065Z,932.66
2018-02-15T02:19:52.152Z,932.58
2018-02-15T02:20:04.204Z,932.56
2018-02-15T02:20:16.809Z,932.55
2018-02-15T02:20:29.804Z,932.59
2018-02-15T02:20:42.381Z,932.55
2018-02-15T02:20:54.990Z,932.58
2018-02-15T02:21:08.801Z,932.56
2018-02-15T02:21:21.352Z,932.53
2018-02-15T02:21:34.118Z,932.57
2018-02-15T02:21:47.176Z,932.58
2018-02-15T02:22:00.315Z,932.54
2018-02-15T02:22:12.909Z,932.48
2018-02-15T02:22:26.009Z,932.48
2018-02-15T02:22:39.059Z,932.51
2018-02-15T02:22:51.738Z,932.5
2018-02-15T02:23:04.771Z,932.51
2018-02-15T02:23:17.390Z,932.46
2018-02-15T02:23:30.468Z,932.44
2018-02-15T02:23:43.553Z,932.44
2018-02-15T02:23:56.267Z,932.5
2018-02-15T02:24:08.926Z,932.51
2018-02-15T02:24:21.504Z,932.4
2018-02-15T02:24:34.621Z,932.49
2018-02-15T02:24:47.277Z,932.41
2018-02-15T02:24:59.939Z,932.4
2018-02-15T02:25:12.617Z,932.47
2018-02-15T02:25:25.612Z,932.47
2018-02-15T02:25:38.652Z,932.44
2018-02-15T02:25:51.295Z,932.38
2018-02-15T02:26:03.877Z,932.43
2018-02-15T02:26:16.897Z,932.45
2018-02-15T02:26:29.506Z,932.36
2018-02-15T02:26:42.564Z,932.35
2018-02-15T02:26:55.670Z,932.31
2018-02-15T02:27:08.730Z,932.4
2018-02-15T02:27:21.317Z,932.33
2018-02-15T02:27:34.499Z,932.37
2018-02-15T02:27:47.133Z,932.33
2018-02-15T02:27:59.701Z,932.32
2018-02-15T02:28:11.830Z,932.32
2018-02-15T02:28:23.917Z,932.28
2018-02-15T02:28:36.504Z,932.26
2018-02-15T02:28:49.547Z,932.25
2018-02-15T02:29:02.227Z,932.25
2018-02-15T02:29:14.850Z,932.28
2018-02-15T02:29:27.529Z,932.29
2018-02-15T02:29:40.151Z,932.28
2018-02-15T02:29:52.809Z,932.29
2018-02-15T02:30:05.813Z,932.27
2018-02-15T02:30:18.962Z,932.29
2018-02-15T02:30:32.138Z,932.25
2018-02-15T02:30:45.268Z,932.21
2018-02-15T02:30:57.823Z,932.29
2018-02-15T02:31:10.410Z,932.32
2018-02-15T02:31:23.459Z,932.27
2018-02-15T02:31:36.117Z,932.22
2018-02-15T02:31:49.255Z,932.34
2018-02-15T02:32:01.821Z,932.3
2018-02-15T02:32:14.011Z,932.25
2018-02-15T02:32:27.068Z,932.29
2018-02-15T02:32:39.692Z,932.25
2018-02-15T02:32:52.773Z,932.27
2018-02-15T02:33:05.339Z,932.27
2018-02-15T02:33:17.937Z,932.3
2018-02-15T02:33:30.533Z,932.18
2018-02-15T02:33:43.572Z,932.31
2018-02-15T02:33:56.691Z,932.25
2018-02-15T02:34:09.332Z,932.22
2018-02-15T02:34:22.393Z,932.22
2018-02-15T02:34:35.007Z,932.25
2018-02-15T02:34:48.058Z,932.23
2018-02-15T02:35:01.127Z,932.23
2018-02-15T02:35:13.731Z,932.2
2018-02-15T02:35:26.807Z,932.25
2018-02-15T02:35:39.889Z,932.21
2018-02-15T02:35:53.070Z,932.24
2018-02-15T02:36:06.578Z,932.22
2018-02-15T02:36:19.113Z,932.19
2018-02-15T02:36:32.201Z,932.18
2018-02-15T02:36:44.809Z,932.21
2018-02-15T02:36:57.381Z,932.23
2018-02-15T02:37:09.048Z,932.21
2018-02-15T02:37:21.161Z,932.21
2018-02-15T02:37:33.716Z,932.21
2018-02-15T02:37:46.820Z,932.22
2018-02-15T02:37:59.942Z,932.19
2018-02-15T02:38:13.014Z,932.2
2018-02-15T02:38:26.103Z,932.19
2018-02-15T02:38:39.127Z,932.19
2018-02-15T02:38:51.708Z,932.25
2018-02-15T02:39:04.765Z,932.26
2018-02-15T02:39:17.821Z,932.27
2018-02-15T02:39:30.914Z,932.26
2018-02-15T02:39:42.561Z,932.27
2018-02-15T02:39:55.111Z,932.29
2018-02-15T02:40:08.175Z,932.36
2018-02-15T02:40:20.731Z,932.38
2018-02-15T02:40:33.395Z,932.28
2018-02-15T02:40:46.471Z,932.36
2018-02-15T02:40:59.567Z,932.28
2018-02-15T02:41:12.614Z,932.29