createdAt,value
2022-07-28T00:00:34.867Z,3.90
2022-07-28T00:03:12.463Z,4.30
2022-07-28T00:05:41.560Z,5.05
2022-07-28T00:08:12.311Z,4.00
2022-07-28T00:10:40.731Z,3.47
2022-07-28T00:13:09.036Z,4.78
2022-07-28T00:15:37.581Z,4.75
2022-07-28T00:18:05.934Z,3.80
2022-07-28T00:20:35.792Z,3.72
2022-07-28T00:23:04.248Z,5.13
2022-07-28T00:25:32.535Z,4.13
2022-07-28T00:28:00.819Z,4.55
2022-07-28T00:30:29.294Z,4.18
2022-07-28T00:32:57.687Z,4.30
2022-07-28T00:35:30.946Z,4.47
2022-07-28T00:38:01.795Z,3.78
2022-07-28T00:40:44.281Z,4.13
2022-07-28T00:43:12.823Z,3.67
2022-07-28T00:45:41.156Z,3.60
2022-07-28T00:48:09.852Z,4.35
2022-07-28T00:50:40.660Z,4.18
2022-07-28T00:53:10.444Z,3.85
2022-07-28T00:56:02.995Z,4.40
2022-07-28T00:58:29.430Z,3.58
2022-07-28T01:00:58.366Z,3.78
2022-07-28T01:03:27.874Z,3.85
2022-07-28T01:06:03.479Z,3.78
2022-07-28T01:08:51.372Z,4.38
2022-07-28T01:11:27.933Z,3.97
2022-07-28T01:14:03.963Z,3.88
2022-07-28T01:16:32.678Z,3.70
2022-07-28T01:19:10.745Z,4.00
2022-07-28T01:21:44.179Z,4.20
2022-07-28T01:24:25.373Z,4.13
2022-07-28T01:26:58.958Z,3.83
2022-07-28T01:29:37.817Z,3.58
2022-07-28T01:32:11.567Z,4.85
2022-07-28T01:34:51.434Z,3.78
2022-07-28T01:37:25.503Z,4.43
2022-07-28T01:39:57.605Z,3.95
2022-07-28T01:42:32.822Z,3.97
2022-07-28T01:45:03.203Z,4.22
2022-07-28T01:47:34.412Z,4.38
2022-07-28T01:50:07.608Z,3.75
2022-07-28T01:52:38.450Z,4.05
2022-07-28T01:55:08.866Z,3.53
2022-07-28T01:57:38.085Z,3.58
2022-07-28T02:00:11.578Z,3.78
2022-07-28T02:02:47.688Z,3.63
2022-07-28T02:05:19.284Z,3.90
2022-07-28T02:07:52.020Z,4.95
2022-07-28T02:10:21.888Z,3.17
2022-07-28T02:12:53.764Z,3.95
2022-07-28T02:15:23.376Z,3.15
2022-07-28T02:17:54.214Z,3.92
2022-07-28T02:20:23.738Z,3.58
2022-07-28T02:22:53.993Z,3.38
2022-07-28T02:25:22.967Z,3.65
2022-07-28T02:27:58.071Z,3.85
2022-07-28T02:30:35.208Z,3.75
2022-07-28T02:33:08.923Z,5.18
2022-07-28T02:35:45.777Z,4.00
2022-07-28T02:38:22.810Z,3.80
2022-07-28T02:40:54.250Z,5.18
2022-07-28T02:43:45.028Z,4.22
2022-07-28T02:46:20.156Z,4.57
2022-07-28T02:48:53.778Z,4.47
2022-07-28T02:51:24.640Z,4.47
2022-07-28T02:53:54.674Z,4.53
2022-07-28T02:56:24.159Z,4.50
2022-07-28T02:58:53.703Z,4.30
2022-07-28T03:01:23.350Z,3.60
2022-07-28T03:03:55.295Z,4.20
2022-07-28T03:06:28.363Z,4.43
2022-07-28T03:08:57.695Z,4.43
2022-07-28T03:11:27.421Z,5.85
2022-07-28T03:13:56.139Z,5.40
2022-07-28T03:16:24.463Z,5.32
2022-07-28T03:18:54.330Z,4.35
2022-07-28T03:21:22.610Z,6.10
2022-07-28T03:23:52.423Z,5.30
2022-07-28T03:26:26.651Z,3.92
2022-07-28T03:28:58.775Z,5.35
2022-07-28T03:31:29.445Z,4.25
2022-07-28T03:33:59.260Z,4.47
2022-07-28T03:36:37.256Z,5.05
2022-07-28T03:39:11.822Z,5.15
2022-07-28T03:41:42.037Z,5.57
2022-07-28T03:44:13.303Z,5.38
2022-07-28T03:46:45.315Z,5.40
2022-07-28T03:49:15.232Z,5.57
2022-07-28T03:51:43.618Z,4.70
2022-07-28T03:54:12.191Z,5.15
2022-07-28T03:56:40.772Z,5.78
2022-07-28T03:59:09.139Z,4.65
2022-07-28T04:01:37.691Z,4.05
2022-07-28T04:04:06.748Z,5.95
2022-07-28T04:06:36.343Z,5.32
2022-07-28T04:09:05.163Z,5.20
2022-07-28T04:11:33.654Z,6.13
2022-07-28T04:14:01.917Z,6.03
2022-07-28T04:16:30.316Z,5.80
2022-07-28T04:18:58.869Z,6.50
2022-07-28T04:21:27.177Z,7.53
2022-07-28T04:24:01.656Z,6.82
2022-07-28T04:26:30.809Z,6.65
2022-07-28T04:28:59.134Z,6.53
2022-07-28T04:31:32.680Z,5.88
2022-07-28T04:34:01.092Z,6.40
2022-07-28T04:36:29.535Z,6.70
2022-07-28T04:39:00.706Z,5.95
2022-07-28T04:41:28.967Z,6.13
2022-07-28T04:43:59.311Z,6.32
2022-07-28T04:46:28.163Z,7.10
2022-07-28T04:48:56.463Z,6.22
2022-07-28T04:51:24.772Z,6.40
2022-07-28T04:53:53.629Z,6.10
2022-07-28T04:56:23.270Z,6.25
2022-07-28T04:58:52.008Z,5.05
2022-07-28T05:01:21.835Z,7.05
2022-07-28T05:03:50.181Z,7.70
2022-07-28T05:06:18.688Z,6.60
2022-07-28T05:08:47.156Z,8.73
2022-07-28T05:11:15.470Z,7.25
2022-07-28T05:13:45.204Z,6.28
2022-07-28T05:16:13.696Z,7.07
2022-07-28T05:18:42.088Z,7.20
2022-07-28T05:21:10.368Z,5.20
2022-07-28T05:23:38.880Z,5.13
2022-07-28T05:26:07.217Z,5.90
2022-07-28T05:28:35.564Z,6.80
2022-07-28T05:31:05.311Z,6.25
2022-07-28T05:33:33.586Z,5.95
2022-07-28T05:36:02.105Z,5.88
2022-07-28T05:38:31.480Z,6.57
2022-07-28T05:41:00.246Z,5.47
2022-07-28T05:43:28.503Z,5.80
2022-07-28T05:45:57.105Z,5.75
2022-07-28T05:48:26.896Z,5.13
2022-07-28T05:50:55.366Z,5.03
2022-07-28T05:53:24.078Z,5.85
2022-07-28T05:56:00.937Z,4.95
2022-07-28T05:58:31.830Z,4.60
2022-07-28T06:01:01.565Z,4.72
2022-07-28T06:03:38.438Z,5.18
2022-07-28T06:06:15.944Z,4.43
2022-07-28T06:08:46.628Z,4.63
2022-07-28T06:11:22.061Z,3.92
2022-07-28T06:13:52.930Z,4.13
2022-07-28T06:16:22.917Z,3.35
2022-07-28T06:18:53.931Z,5.13
2022-07-28T06:21:24.435Z,2.80
2022-07-28T06:23:52.732Z,3.42
2022-07-28T06:26:23.394Z,3.55
2022-07-28T06:28:52.970Z,3.13
2022-07-28T06:31:21.318Z,2.70
2022-07-28T06:33:49.633Z,3.45
2022-07-28T06:36:19.465Z,3.22
2022-07-28T06:38:47.753Z,3.55
2022-07-28T06:41:16.540Z,3.25
2022-07-28T06:43:45.030Z,3.53
2022-07-28T06:46:18.556Z,3.03
2022-07-28T06:48:47.251Z,3.17
2022-07-28T06:51:19.100Z,3.15
2022-07-28T06:53:49.529Z,3.28
2022-07-28T06:56:19.706Z,3.00
2022-07-28T06:58:50.194Z,3.95
2022-07-28T07:01:18.559Z,3.40
2022-07-28T07:03:47.061Z,2.85
2022-07-28T07:06:15.697Z,3.30
2022-07-28T07:08:44.052Z,3.58
2022-07-28T07:11:13.960Z,3.75
2022-07-28T07:13:42.743Z,3.38
2022-07-28T07:16:11.477Z,3.15
2022-07-28T07:18:39.792Z,4.28
2022-07-28T07:21:08.295Z,3.28
2022-07-28T07:23:36.607Z,3.63
2022-07-28T07:26:05.423Z,4.15
2022-07-28T07:28:35.446Z,4.00
2022-07-28T07:31:04.035Z,3.45
2022-07-28T07:33:32.542Z,3.75
2022-07-28T07:36:01.152Z,3.22
2022-07-28T07:38:29.565Z,3.80
2022-07-28T07:40:58.354Z,3.63
2022-07-28T07:43:26.923Z,4.60
2022-07-28T07:45:56.572Z,4.85
2022-07-28T07:48:24.927Z,3.88
2022-07-28T07:50:53.994Z,3.75
2022-07-28T07:53:22.990Z,3.72
2022-07-28T07:55:51.510Z,4.43
2022-07-28T07:58:20.312Z,4.25
2022-07-28T08:00:48.690Z,5.18
2022-07-28T08:03:22.500Z,3.72
2022-07-28T08:05:54.842Z,3.33
2022-07-28T08:08:24.059Z,2.85
2022-07-28T08:10:53.959Z,5.07
2022-07-28T08:13:23.206Z,3.35
2022-07-28T08:15:52.010Z,3.65
2022-07-28T08:18:22.263Z,3.13
2022-07-28T08:20:50.515Z,3.40
2022-07-28T08:23:22.920Z,3.72
2022-07-28T08:25:54.886Z,3.42
2022-07-28T08:28:23.282Z,3.30
2022-07-28T08:30:52.455Z,3.58
2022-07-28T08:33:22.754Z,4.35
2022-07-28T08:35:51.750Z,3.35
2022-07-28T08:38:20.104Z,3.55
2022-07-28T08:40:51.080Z,4.15
2022-07-28T08:43:29.356Z,3.38
2022-07-28T08:45:59.920Z,2.88
2022-07-28T08:48:32.238Z,3.08
2022-07-28T08:51:04.342Z,2.97
2022-07-28T08:53:33.722Z,3.17
2022-07-28T08:56:05.300Z,3.05
2022-07-28T08:58:35.120Z,2.60
2022-07-28T09:01:04.804Z,4.45
2022-07-28T09:03:34.822Z,2.92
2022-07-28T09:06:03.699Z,3.17
2022-07-28T09:08:32.651Z,4.45
2022-07-28T09:11:00.944Z,2.78
2022-07-28T09:13:29.341Z,4.05
2022-07-28T09:15:57.968Z,4.47
2022-07-28T09:18:26.333Z,3.92
2022-07-28T09:20:56.261Z,3.72
2022-07-28T09:23:42.984Z,4.43
2022-07-28T09:26:14.069Z,3.88
2022-07-28T09:28:50.391Z,3.25
2022-07-28T09:31:19.687Z,3.90
2022-07-28T09:33:56.582Z,3.30
2022-07-28T09:36:26.528Z,3.35
2022-07-28T09:38:56.641Z,2.97
2022-07-28T09:41:25.565Z,3.35
2022-07-28T09:43:55.583Z,3.03
2022-07-28T09:46:27.384Z,4.47
2022-07-28T09:49:00.103Z,3.50
2022-07-28T09:51:31.981Z,3.90
2022-07-28T09:54:09.153Z,5.13
2022-07-28T09:56:38.352Z,4.63
2022-07-28T09:59:08.501Z,3.38
2022-07-28T10:01:53.395Z,4.40
2022-07-28T10:04:36.799Z,4.55
2022-07-28T10:07:09.822Z,35.75
2022-07-28T10:09:39.978Z,76.00
2022-07-28T10:12:20.206Z,76.07
2022-07-28T10:14:50.474Z,75.45
2022-07-28T10:17:27.007Z,71.00
2022-07-28T10:19:58.449Z,68.68
2022-07-28T10:22:34.093Z,69.35
2022-07-28T10:25:07.013Z,72.30
2022-07-28T10:27:35.813Z,70.70
2022-07-28T10:30:06.806Z,73.20
2022-07-28T10:32:42.582Z,66.93
2022-07-28T10:35:13.414Z,67.93
2022-07-28T10:37:59.724Z,73.32
2022-07-28T10:40:31.444Z,72.68
2022-07-28T10:43:01.316Z,69.97
2022-07-28T10:45:54.973Z,69.25
2022-07-28T10:48:20.534Z,67.90
2022-07-28T10:50:53.548Z,68.20
2022-07-28T10:53:35.035Z,67.65
2022-07-28T10:56:13.737Z,67.68
2022-07-28T10:58:49.373Z,68.50
2022-07-28T11:01:52.278Z,69.22
2022-07-28T11:04:55.767Z,70.60
2022-07-28T11:07:24.403Z,69.05
2022-07-28T11:09:54.944Z,70.65
2022-07-28T11:12:46.417Z,71.72
2022-07-28T11:15:32.168Z,72.43
2022-07-28T11:18:06.905Z,72.28
2022-07-28T11:21:08.999Z,71.88
2022-07-28T11:23:48.621Z,72.28
2022-07-28T11:26:38.815Z,69.82
2022-07-28T11:29:20.075Z,71.32
2022-07-28T11:32:07.506Z,70.72
2022-07-28T11:35:08.699Z,70.80
2022-07-28T11:38:22.593Z,72.28
2022-07-28T11:40:53.239Z,72.28
2022-07-28T11:43:43.897Z,73.18
2022-07-28T11:46:38.293Z,73.65
2022-07-28T11:49:28.799Z,74.22
2022-07-28T11:52:15.277Z,53.53
2022-07-28T11:54:50.569Z,3.22
2022-07-28T11:57:21.301Z,3.70
2022-07-28T11:59:59.899Z,3.50
2022-07-28T12:02:31.592Z,2.63
2022-07-28T12:05:09.502Z,3.00
2022-07-28T12:07:43.690Z,1.95
2022-07-28T12:13:27.757Z,3.13
2022-07-28T12:15:57.970Z,2.53
2022-07-28T12:18:26.521Z,2.65
2022-07-28T12:20:55.699Z,2.95
2022-07-28T12:23:46.000Z,2.70
2022-07-28T12:26:34.491Z,2.42
2022-07-28T12:29:13.348Z,2.65
2022-07-28T12:31:55.295Z,2.20
2022-07-28T12:34:28.793Z,2.67
2022-07-28T12:36:59.489Z,2.10
2022-07-28T12:39:28.204Z,1.83
2022-07-28T12:42:04.709Z,1.42
2022-07-28T12:44:37.885Z,2.38
2022-07-28T12:47:09.366Z,2.35
2022-07-28T12:49:39.446Z,2.30
2022-07-28T12:52:18.168Z,2.28
2022-07-28T12:54:54.291Z,2.97
2022-07-28T12:57:49.422Z,2.85
2022-07-28T13:00:22.764Z,2.67
2022-07-28T13:02:55.331Z,2.13
2022-07-28T13:05:29.414Z,1.52
2022-07-28T13:08:02.442Z,2.13
2022-07-28T13:10:31.351Z,2.38
2022-07-28T13:13:04.447Z,2.67
2022-07-28T13:15:33.593Z,2.25
2022-07-28T13:18:04.990Z,2.58
2022-07-28T13:20:48.430Z,2.55
2022-07-28T13:23:16.817Z,2.53
2022-07-28T13:25:45.486Z,3.00
2022-07-28T13:28:24.357Z,2.15
2022-07-28T13:30:52.929Z,2.13
2022-07-28T13:33:22.895Z,3.03
2022-07-28T13:35:51.284Z,1.70
2022-07-28T13:38:19.785Z,2.75
2022-07-28T13:40:48.199Z,2.90
2022-07-28T13:43:16.451Z,2.47
2022-07-28T13:45:45.017Z,2.70
2022-07-28T13:48:13.499Z,2.55
2022-07-28T13:50:43.365Z,2.60
2022-07-28T13:53:11.839Z,2.30
2022-07-28T13:55:40.168Z,1.90
2022-07-28T13:58:08.839Z,2.58
2022-07-28T14:00:37.703Z,2.60
2022-07-28T14:03:08.340Z,2.15
2022-07-28T14:05:37.161Z,2.25
2022-07-28T14:08:08.602Z,2.38
2022-07-28T14:10:38.937Z,2.45
2022-07-28T14:13:07.672Z,3.40
2022-07-28T14:15:36.072Z,2.47
2022-07-28T14:18:04.376Z,2.33
2022-07-28T14:20:32.923Z,2.53
2022-07-28T14:23:01.206Z,2.28
2022-07-28T14:25:48.321Z,1.80
2022-07-28T14:28:17.952Z,2.22
2022-07-28T14:30:46.412Z,2.45
2022-07-28T14:33:15.049Z,2.15
2022-07-28T14:35:43.590Z,1.55
2022-07-28T14:38:51.064Z,2.60
2022-07-28T14:41:03.217Z,2.85
2022-07-28T14:43:32.076Z,2.25
2022-07-28T14:46:13.611Z,2.45
2022-07-28T14:48:45.702Z,2.22
2022-07-28T14:51:14.417Z,2.35
2022-07-28T14:53:50.001Z,1.98
2022-07-28T14:56:22.359Z,2.05
2022-07-28T14:58:50.956Z,2.33
2022-07-28T15:01:19.415Z,2.25
2022-07-28T15:03:47.977Z,1.30
2022-07-28T15:06:16.299Z,1.25
2022-07-28T15:08:44.643Z,1.50
2022-07-28T15:11:13.151Z,1.70
2022-07-28T15:13:43.502Z,1.30
2022-07-28T15:16:11.862Z,2.03
2022-07-28T15:18:40.418Z,2.15
2022-07-28T15:21:12.687Z,2.00
2022-07-28T15:23:41.265Z,1.80
2022-07-28T15:26:09.918Z,2.63
2022-07-28T15:28:39.094Z,1.63
2022-07-28T15:31:09.018Z,2.17
2022-07-28T15:33:45.368Z,1.92
2022-07-28T15:36:17.152Z,2.10
2022-07-28T15:38:47.197Z,1.90
2022-07-28T15:41:16.269Z,1.92
2022-07-28T15:43:45.092Z,1.90
2022-07-28T15:46:16.092Z,1.42
2022-07-28T15:48:45.792Z,1.95
2022-07-28T15:51:14.113Z,2.45
2022-07-28T15:53:46.007Z,1.48
2022-07-28T15:56:14.508Z,1.70
2022-07-28T15:58:42.792Z,1.67
2022-07-28T16:01:11.514Z,2.63
2022-07-28T16:03:41.371Z,1.77
2022-07-28T16:06:09.657Z,2.42
2022-07-28T16:08:38.195Z,2.00
2022-07-28T16:11:06.419Z,2.28
2022-07-28T16:13:36.477Z,2.70
2022-07-28T16:16:08.432Z,1.90
2022-07-28T16:18:38.492Z,1.27
2022-07-28T16:21:10.068Z,2.92
2022-07-28T16:23:38.989Z,1.67
2022-07-28T16:26:09.421Z,2.00
2022-07-28T16:28:37.981Z,2.03
2022-07-28T16:31:06.695Z,2.08
2022-07-28T16:33:35.928Z,3.88
2022-07-28T16:36:05.121Z,2.50
2022-07-28T16:38:34.732Z,2.00
2022-07-28T16:41:03.300Z,2.00
2022-07-28T16:43:33.050Z,2.50
2022-07-28T16:46:02.712Z,2.40
2022-07-28T16:48:31.483Z,1.27
2022-07-28T16:50:59.791Z,2.28
2022-07-28T16:53:28.284Z,1.88
2022-07-28T16:55:58.277Z,1.63
2022-07-28T16:58:26.583Z,2.80
2022-07-28T17:00:54.904Z,2.10
2022-07-28T17:03:24.141Z,2.15
2022-07-28T17:05:54.311Z,2.28
2022-07-28T17:08:22.767Z,2.33
2022-07-28T17:10:51.197Z,2.45
2022-07-28T17:13:21.409Z,3.22
2022-07-28T17:15:49.793Z,3.03
2022-07-28T17:18:18.691Z,4.07
2022-07-28T17:20:47.102Z,2.38
2022-07-28T17:23:15.363Z,2.10
2022-07-28T17:26:04.950Z,2.63
2022-07-28T17:28:33.522Z,2.05
2022-07-28T17:31:02.295Z,2.00
2022-07-28T17:33:31.295Z,2.00
2022-07-28T17:36:00.022Z,2.20
2022-07-28T17:38:33.299Z,1.92
2022-07-28T17:41:04.003Z,2.47
2022-07-28T17:43:35.030Z,1.63
2022-07-28T17:46:08.295Z,1.85
2022-07-28T17:48:39.070Z,2.53
2022-07-28T17:51:07.594Z,2.17
2022-07-28T17:53:39.035Z,2.20
2022-07-28T17:56:09.041Z,2.58
2022-07-28T17:58:39.890Z,2.78
2022-07-28T18:01:11.982Z,1.92
2022-07-28T18:03:56.807Z,2.67
2022-07-28T18:06:30.783Z,3.17
2022-07-28T18:09:02.116Z,3.13
2022-07-28T18:11:37.812Z,2.72
2022-07-28T18:14:26.747Z,3.22
2022-07-28T18:16:55.306Z,2.30
2022-07-28T18:19:23.576Z,2.00
2022-07-28T18:21:51.913Z,2.83
2022-07-28T18:24:22.231Z,2.05
2022-07-28T18:26:51.649Z,2.30
2022-07-28T18:29:21.443Z,2.40
2022-07-28T18:31:52.968Z,2.33
2022-07-28T18:34:23.738Z,2.22
2022-07-28T18:36:54.275Z,1.98
2022-07-28T18:39:22.958Z,2.00
2022-07-28T18:41:51.257Z,2.55
2022-07-28T18:44:20.625Z,3.03
2022-07-28T18:46:50.864Z,2.50
2022-07-28T18:49:20.119Z,2.20
2022-07-28T18:51:49.355Z,3.22
2022-07-28T18:54:27.088Z,2.53
2022-07-28T18:56:56.623Z,2.20
2022-07-28T18:59:25.059Z,2.13
2022-07-28T19:01:54.859Z,2.00
2022-07-28T19:04:23.786Z,2.58
2022-07-28T19:06:55.795Z,2.30
2022-07-28T19:09:24.130Z,2.38
2022-07-28T19:11:52.639Z,2.17
2022-07-28T19:14:21.145Z,2.65
2022-07-28T19:16:50.260Z,3.45
2022-07-28T19:19:20.856Z,2.33
2022-07-28T19:21:49.311Z,3.08
2022-07-28T19:24:18.467Z,2.47
2022-07-28T19:26:48.382Z,2.30
2022-07-28T19:29:16.693Z,2.55
2022-07-28T19:31:45.710Z,2.30
2022-07-28T19:34:14.517Z,2.70
2022-07-28T19:36:44.527Z,2.25
2022-07-28T19:39:12.903Z,2.25
2022-07-28T19:41:42.001Z,2.63
2022-07-28T19:44:11.906Z,3.13
2022-07-28T19:46:40.657Z,2.35
2022-07-28T19:49:09.503Z,3.05
2022-07-28T19:51:37.938Z,2.70
2022-07-28T19:54:07.944Z,2.60
2022-07-28T19:56:39.417Z,3.03
2022-07-28T19:59:08.473Z,2.88
2022-07-28T20:01:36.797Z,2.20
2022-07-28T20:04:15.963Z,3.05
2022-07-28T20:06:44.487Z,2.90
2022-07-28T20:09:14.273Z,2.60
2022-07-28T20:11:43.057Z,2.67
2022-07-28T20:14:11.291Z,2.72
2022-07-28T20:16:39.716Z,2.17
2022-07-28T20:19:09.618Z,3.13
2022-07-28T20:21:39.166Z,3.10
2022-07-28T20:24:08.345Z,3.42
2022-07-28T20:26:38.512Z,3.00
2022-07-28T20:29:06.827Z,3.55
2022-07-28T20:31:36.685Z,3.03
2022-07-28T20:34:06.918Z,2.90
2022-07-28T20:36:35.710Z,3.15
2022-07-28T20:39:15.998Z,3.25
2022-07-28T20:41:54.002Z,3.30
2022-07-28T20:44:30.631Z,3.30
2022-07-28T20:47:00.479Z,3.25
2022-07-28T20:49:29.206Z,3.50
2022-07-28T20:51:57.592Z,3.75
2022-07-28T20:54:26.765Z,3.92
2022-07-28T20:56:56.502Z,4.75
2022-07-28T20:59:27.859Z,3.25
2022-07-28T21:01:57.198Z,3.78
2022-07-28T21:04:26.423Z,3.42
2022-07-28T21:07:01.831Z,2.65
2022-07-28T21:09:32.765Z,3.90
2022-07-28T21:12:02.495Z,3.65
2022-07-28T21:14:32.283Z,3.25
2022-07-28T21:17:01.327Z,4.13
2022-07-28T21:19:29.976Z,3.88
2022-07-28T21:21:58.302Z,4.40
2022-07-28T21:24:26.819Z,3.20
2022-07-28T21:26:55.121Z,5.25
2022-07-28T21:32:02.226Z,4.35
2022-07-28T21:34:35.135Z,3.97
2022-07-28T21:37:05.158Z,3.83
2022-07-28T21:39:34.546Z,4.75
2022-07-28T21:42:06.974Z,3.97
2022-07-28T21:44:38.121Z,4.05
2022-07-28T21:47:07.058Z,4.15
2022-07-28T21:49:35.350Z,4.13
2022-07-28T21:52:03.944Z,3.55
2022-07-28T21:54:32.280Z,5.13
2022-07-28T21:57:00.557Z,5.50
2022-07-28T21:59:29.021Z,4.90
2022-07-28T22:01:58.649Z,4.50
2022-07-28T22:04:27.035Z,4.07
2022-07-28T22:06:55.653Z,4.10
2022-07-28T22:09:23.948Z,4.47
2022-07-28T22:11:52.577Z,4.22
2022-07-28T22:14:21.317Z,4.05
2022-07-28T22:16:49.675Z,4.15
2022-07-28T22:19:19.486Z,4.28
2022-07-28T22:21:48.419Z,3.50
2022-07-28T22:24:17.232Z,4.35
2022-07-28T22:26:45.846Z,4.70
2022-07-28T22:29:14.514Z,4.28
2022-07-28T22:31:42.961Z,4.30
2022-07-28T22:34:11.574Z,4.07
2022-07-28T22:36:41.685Z,4.45
2022-07-28T22:39:10.483Z,3.83
2022-07-28T22:41:38.871Z,4.35
2022-07-28T22:44:08.277Z,5.22
2022-07-28T22:46:36.539Z,4.68
2022-07-28T22:49:05.108Z,4.63
2022-07-28T22:51:33.711Z,3.92
2022-07-28T22:54:03.374Z,4.10
2022-07-28T22:56:35.090Z,4.38
2022-07-28T22:59:06.526Z,3.67
2022-07-28T23:01:34.993Z,4.28
2022-07-28T23:04:04.525Z,4.53
2022-07-28T23:06:33.886Z,3.95
2022-07-28T23:09:03.580Z,3.53
2022-07-28T23:11:32.107Z,4.88
2022-07-28T23:14:00.795Z,4.68
2022-07-28T23:16:29.229Z,3.67
2022-07-28T23:18:57.829Z,4.28
2022-07-28T23:21:26.386Z,3.35
2022-07-28T23:23:54.794Z,3.83
2022-07-28T23:26:24.415Z,4.13
2022-07-28T23:28:52.939Z,4.65
2022-07-28T23:31:21.243Z,4.05
2022-07-28T23:33:56.130Z,4.15
2022-07-28T23:36:27.748Z,4.65
2022-07-28T23:38:57.605Z,4.32
2022-07-28T23:41:28.076Z,4.43
2022-07-28T23:43:56.857Z,4.22
2022-07-28T23:46:25.295Z,3.85
2022-07-28T23:48:53.774Z,4.72
2022-07-28T23:51:22.700Z,3.88
2022-07-28T23:54:09.456Z,4.03
2022-07-28T23:56:40.414Z,3.97
2022-07-28T23:59:13.517Z,4.28
