createdAt,value
2018-11-06T00:00:02.195Z,6.73
2018-11-06T00:02:30.193Z,6.78
2018-11-06T00:05:03.623Z,6.72
2018-11-06T00:07:31.617Z,6.75
2018-11-06T00:09:59.698Z,6.43
2018-11-06T00:12:27.589Z,6.87
2018-11-06T00:14:58.657Z,6.59
2018-11-06T00:17:26.676Z,6.69
2018-11-06T00:19:54.603Z,6.58
2018-11-06T00:22:22.575Z,6.76
2018-11-06T00:24:50.489Z,7.05
2018-11-06T00:27:18.439Z,7.01
2018-11-06T00:29:46.367Z,7.07
2018-11-06T00:32:14.355Z,7.29
2018-11-06T00:34:42.337Z,7.10
2018-11-06T00:37:10.244Z,6.64
2018-11-06T00:39:38.206Z,6.45
2018-11-06T00:42:06.563Z,6.34
2018-11-06T00:44:34.471Z,6.24
2018-11-06T00:47:02.389Z,6.62
2018-11-06T00:49:30.598Z,6.44
2018-11-06T00:51:58.671Z,6.17
2018-11-06T00:54:26.618Z,6.12
2018-11-06T00:56:54.809Z,5.95
2018-11-06T00:59:22.748Z,5.83
2018-11-06T01:01:50.724Z,5.85
2018-11-06T01:04:18.711Z,5.79
2018-11-06T01:06:46.714Z,5.75
2018-11-06T01:09:16.028Z,5.81
2018-11-06T01:11:44.331Z,5.79
2018-11-06T01:14:12.350Z,5.75
2018-11-06T01:16:41.515Z,6.02
2018-11-06T01:19:10.036Z,6.09
2018-11-06T01:21:38.271Z,6.51
2018-11-06T01:24:07.001Z,6.63
2018-11-06T01:26:35.513Z,6.69
2018-11-06T01:29:03.620Z,6.71
2018-11-06T01:31:32.226Z,6.81
2018-11-06T01:34:00.202Z,6.82
2018-11-06T01:36:29.204Z,6.93
2018-11-06T01:38:57.362Z,6.84
2018-11-06T01:41:25.317Z,6.93
2018-11-06T01:43:53.407Z,7.07
2018-11-06T01:46:21.386Z,7.08
2018-11-06T01:48:49.374Z,7.07
2018-11-06T01:51:17.352Z,6.93
2018-11-06T01:53:45.468Z,6.71
2018-11-06T01:56:13.515Z,6.66
2018-11-06T01:58:41.465Z,6.92
2018-11-06T02:01:09.506Z,6.92
2018-11-06T02:03:38.058Z,6.86
2018-11-06T02:06:06.336Z,6.83
2018-11-06T02:08:34.286Z,6.83
2018-11-06T02:11:02.264Z,6.85
2018-11-06T02:13:30.212Z,6.91
2018-11-06T02:15:58.158Z,7.02
2018-11-06T02:18:26.137Z,6.95
2018-11-06T02:20:54.004Z,6.92
2018-11-06T02:23:21.975Z,6.91
2018-11-06T02:25:50.008Z,6.87
2018-11-06T02:28:17.926Z,6.87
2018-11-06T02:30:45.840Z,6.42
2018-11-06T02:33:14.782Z,6.46
2018-11-06T02:35:42.816Z,6.64
2018-11-06T02:38:11.073Z,6.31
2018-11-06T02:40:40.076Z,6.17
2018-11-06T02:43:07.976Z,6.11
2018-11-06T02:45:36.029Z,6.17
2018-11-06T02:48:04.050Z,6.29
2018-11-06T02:50:32.636Z,6.61
2018-11-06T02:53:00.710Z,6.65
2018-11-06T02:55:28.655Z,6.49
2018-11-06T02:57:56.573Z,6.00
2018-11-06T03:00:24.525Z,6.24
2018-11-06T03:02:52.506Z,6.29
2018-11-06T03:05:20.538Z,6.34
2018-11-06T03:07:48.656Z,6.15
2018-11-06T03:10:16.733Z,6.00
2018-11-06T03:12:45.155Z,6.36
2018-11-06T03:15:13.970Z,6.39
2018-11-06T03:17:41.983Z,6.31
2018-11-06T03:20:10.950Z,6.31
2018-11-06T03:22:39.377Z,6.12
2018-11-06T03:25:07.685Z,6.91
2018-11-06T03:27:35.681Z,6.82
2018-11-06T03:30:03.930Z,6.83
2018-11-06T03:32:32.139Z,6.87
2018-11-06T03:35:00.160Z,7.02
2018-11-06T03:37:28.652Z,6.98
2018-11-06T03:39:56.657Z,6.88
2018-11-06T03:42:25.175Z,6.68
2018-11-06T03:44:53.248Z,6.53
2018-11-06T03:47:21.272Z,6.22
2018-11-06T03:49:49.330Z,5.85
2018-11-06T03:52:17.414Z,5.53
2018-11-06T03:54:45.437Z,5.35
2018-11-06T03:57:13.470Z,5.17
2018-11-06T03:59:41.375Z,5.04
2018-11-06T04:02:09.408Z,5.08
2018-11-06T04:04:37.349Z,5.55
2018-11-06T04:07:05.685Z,5.55
2018-11-06T04:09:33.745Z,6.11
2018-11-06T04:12:02.020Z,6.43
2018-11-06T04:14:30.117Z,6.55
2018-11-06T04:16:58.171Z,6.38
2018-11-06T04:19:26.266Z,6.64
2018-11-06T04:21:54.155Z,7.02
2018-11-06T04:24:22.147Z,6.85
2018-11-06T04:26:50.308Z,6.86
2018-11-06T04:29:18.260Z,6.64
2018-11-06T04:31:46.232Z,6.76
2018-11-06T04:34:14.225Z,6.80
2018-11-06T04:36:42.246Z,6.91
2018-11-06T04:39:10.949Z,6.95
2018-11-06T04:41:39.006Z,6.91
2018-11-06T04:44:08.346Z,6.77
2018-11-06T04:46:36.681Z,7.07
2018-11-06T04:49:05.271Z,6.98
2018-11-06T04:51:33.307Z,6.68
2018-11-06T04:54:01.860Z,6.90
2018-11-06T04:56:30.530Z,6.78
2018-11-06T04:58:58.700Z,6.70
2018-11-06T05:01:26.721Z,6.71
2018-11-06T05:03:54.876Z,6.48
2018-11-06T05:06:22.802Z,6.59
2018-11-06T05:08:50.805Z,6.56
2018-11-06T05:11:18.723Z,6.65
2018-11-06T05:13:46.802Z,6.51
2018-11-06T05:16:15.014Z,6.63
2018-11-06T05:18:42.954Z,6.94
2018-11-06T05:21:10.976Z,6.78
2018-11-06T05:23:39.200Z,6.69
2018-11-06T05:26:07.150Z,6.66
2018-11-06T05:28:35.710Z,7.01
2018-11-06T05:31:03.670Z,7.16
2018-11-06T05:33:31.594Z,7.46
2018-11-06T05:35:59.648Z,7.72
2018-11-06T05:38:27.810Z,7.69
2018-11-06T05:41:00.909Z,7.80
2018-11-06T05:43:28.920Z,7.77
2018-11-06T05:45:57.795Z,7.94
2018-11-06T05:48:25.744Z,7.69
2018-11-06T05:50:53.829Z,7.73
2018-11-06T05:53:21.937Z,7.75
2018-11-06T05:55:50.229Z,7.85
2018-11-06T05:58:18.210Z,8.23
2018-11-06T06:00:47.073Z,7.99
2018-11-06T06:03:15.093Z,7.93
2018-11-06T06:05:43.089Z,8.26
2018-11-06T06:08:11.159Z,8.55
2018-11-06T06:10:39.371Z,8.78
2018-11-06T06:13:07.660Z,8.63
2018-11-06T06:15:35.610Z,8.74
2018-11-06T06:18:03.854Z,8.58
2018-11-06T06:20:31.978Z,8.48
2018-11-06T06:23:00.047Z,8.23
2018-11-06T06:25:27.961Z,8.03
2018-11-06T06:27:56.107Z,6.93
2018-11-06T06:30:24.152Z,5.91
2018-11-06T06:32:52.103Z,5.68
2018-11-06T06:35:20.395Z,5.50
2018-11-06T06:37:48.461Z,5.67
2018-11-06T06:40:17.398Z,5.63
2018-11-06T06:42:46.730Z,5.45
2018-11-06T06:45:16.261Z,5.55
2018-11-06T06:47:44.328Z,5.42
2018-11-06T06:50:13.849Z,5.35
2018-11-06T06:52:42.295Z,4.99
2018-11-06T06:55:11.722Z,5.33
2018-11-06T06:57:40.664Z,5.59
2018-11-06T07:00:12.762Z,5.24
2018-11-06T07:02:41.353Z,4.76
2018-11-06T07:05:11.226Z,4.76
2018-11-06T07:07:40.115Z,5.16
2018-11-06T07:10:09.744Z,4.64
2018-11-06T07:12:38.895Z,4.63
2018-11-06T07:15:08.820Z,4.61
2018-11-06T07:17:37.116Z,4.57
2018-11-06T07:20:07.661Z,4.69
2018-11-06T07:22:35.810Z,4.92
2018-11-06T07:25:05.791Z,5.12
2018-11-06T07:27:34.028Z,5.24
2018-11-06T07:30:02.422Z,5.68
2018-11-06T07:32:30.783Z,5.50
2018-11-06T07:34:59.036Z,5.90
2018-11-06T07:37:26.847Z,6.11
2018-11-06T07:39:55.054Z,6.19
2018-11-06T07:42:24.347Z,6.19
2018-11-06T07:44:52.321Z,6.35
2018-11-06T07:47:20.324Z,6.38
2018-11-06T07:49:48.488Z,6.63
2018-11-06T07:52:16.655Z,6.89
2018-11-06T07:54:44.738Z,7.43
2018-11-06T07:57:12.789Z,7.74
2018-11-06T07:59:40.791Z,7.36
2018-11-06T08:02:09.014Z,7.58
2018-11-06T08:04:37.060Z,7.42
2018-11-06T08:07:05.694Z,7.87
2018-11-06T08:09:33.815Z,7.85
2018-11-06T08:12:01.912Z,7.91
2018-11-06T08:14:29.874Z,8.20
2018-11-06T08:16:57.940Z,8.35
2018-11-06T08:19:26.029Z,8.22
2018-11-06T08:21:54.079Z,8.01
2018-11-06T08:24:22.198Z,8.19
2018-11-06T08:26:50.137Z,8.63
2018-11-06T08:29:18.513Z,9.03
2018-11-06T08:31:47.105Z,9.12
2018-11-06T08:34:14.816Z,9.33
2018-11-06T08:36:43.644Z,9.16
2018-11-06T08:39:11.756Z,9.58
2018-11-06T08:41:40.912Z,9.03
2018-11-06T08:44:08.965Z,9.12
2018-11-06T08:46:37.352Z,9.14
2018-11-06T08:49:05.478Z,9.35
2018-11-06T08:51:33.929Z,9.78
2018-11-06T08:54:02.002Z,9.50
2018-11-06T08:56:30.169Z,9.43
2018-11-06T08:58:58.358Z,9.64
2018-11-06T09:01:26.324Z,9.93
2018-11-06T09:03:54.409Z,10.72
2018-11-06T09:06:22.471Z,9.96
2018-11-06T09:08:50.727Z,10.12
2018-11-06T09:11:19.617Z,10.00
2018-11-06T09:13:47.579Z,10.21
2018-11-06T09:16:15.605Z,10.23
2018-11-06T09:18:43.799Z,10.57
2018-11-06T09:21:11.850Z,10.85
2018-11-06T09:23:39.828Z,10.84
2018-11-06T09:26:07.774Z,10.94
2018-11-06T09:28:35.717Z,11.55
2018-11-06T09:31:04.942Z,11.36
2018-11-06T09:33:32.849Z,11.66
2018-11-06T09:36:00.879Z,12.04
2018-11-06T09:38:28.815Z,11.68
2018-11-06T09:40:56.872Z,11.92
2018-11-06T09:43:24.847Z,12.26
2018-11-06T09:45:52.929Z,12.76
2018-11-06T09:48:21.082Z,13.42
2018-11-06T09:50:49.384Z,13.46
2018-11-06T09:53:17.614Z,13.26
2018-11-06T09:55:45.674Z,13.33
2018-11-06T09:58:13.724Z,13.25
2018-11-06T10:00:41.894Z,13.43
2018-11-06T10:03:09.838Z,13.83
2018-11-06T10:05:37.993Z,14.15
2018-11-06T10:08:06.202Z,14.36
2018-11-06T10:10:34.263Z,14.70
2018-11-06T10:13:02.210Z,14.39
2018-11-06T10:15:30.399Z,14.50
2018-11-06T10:17:58.489Z,14.81
2018-11-06T10:20:26.543Z,15.21
2018-11-06T10:22:54.758Z,14.79
2018-11-06T10:25:24.885Z,14.80
2018-11-06T10:27:53.020Z,15.08
2018-11-06T10:30:21.003Z,14.98
2018-11-06T10:32:48.921Z,15.08
2018-11-06T10:35:18.070Z,14.95
2018-11-06T10:37:46.119Z,15.07
2018-11-06T10:40:16.897Z,15.29
2018-11-06T10:42:45.619Z,15.98
2018-11-06T10:45:14.656Z,16.53
2018-11-06T10:47:42.638Z,16.56
2018-11-06T10:50:11.694Z,17.48
2018-11-06T10:52:39.850Z,17.72
2018-11-06T10:55:08.518Z,17.53
2018-11-06T10:57:37.633Z,16.84
2018-11-06T11:00:10.982Z,17.62
2018-11-06T11:02:44.315Z,17.44
2018-11-06T11:05:12.339Z,17.41
2018-11-06T11:07:40.361Z,17.17
2018-11-06T11:10:08.429Z,17.49
2018-11-06T11:12:36.498Z,17.77
2018-11-06T11:15:04.431Z,17.61
2018-11-06T11:17:32.483Z,17.64
2018-11-06T11:20:00.697Z,18.40
2018-11-06T11:22:28.774Z,18.63
2018-11-06T11:24:56.707Z,18.78
2018-11-06T11:27:24.855Z,18.67
2018-11-06T11:29:52.997Z,17.69
2018-11-06T11:32:21.170Z,17.91
2018-11-06T11:34:50.176Z,17.84
2018-11-06T11:37:18.249Z,17.79
2018-11-06T11:39:46.399Z,17.54
2018-11-06T11:42:14.583Z,17.81
2018-11-06T11:44:43.769Z,17.47
2018-11-06T11:47:11.848Z,17.52
2018-11-06T11:49:40.308Z,17.67
2018-11-06T11:52:08.341Z,17.55
2018-11-06T11:54:36.349Z,18.08
2018-11-06T11:57:04.718Z,17.72
2018-11-06T11:59:32.678Z,17.92
2018-11-06T12:02:00.763Z,17.71
2018-11-06T12:04:28.915Z,17.97
2018-11-06T12:06:56.872Z,17.65
2018-11-06T12:09:24.902Z,17.89
2018-11-06T12:11:52.871Z,17.81
2018-11-06T12:14:20.910Z,17.99
2018-11-06T12:16:48.883Z,17.65
2018-11-06T12:19:17.507Z,17.83
2018-11-06T12:21:45.563Z,17.84
2018-11-06T12:24:13.755Z,18.10
2018-11-06T12:26:41.904Z,17.80
2018-11-06T12:29:10.148Z,19.10
2018-11-06T12:31:39.496Z,17.95
2018-11-06T12:34:30.512Z,17.52
2018-11-06T12:37:00.271Z,17.33
2018-11-06T12:39:28.357Z,17.50
2018-11-06T12:41:56.530Z,17.41
2018-11-06T12:44:24.652Z,17.33
2018-11-06T12:46:52.832Z,17.60
2018-11-06T12:49:22.016Z,17.50
2018-11-06T12:51:50.442Z,17.30
2018-11-06T12:54:19.411Z,17.22
2018-11-06T12:56:48.578Z,17.25
2018-11-06T12:59:16.550Z,17.07
2018-11-06T13:01:44.646Z,17.21
2018-11-06T13:04:12.780Z,17.13
2018-11-06T13:06:47.350Z,17.33
2018-11-06T13:09:15.402Z,17.41
2018-11-06T13:11:43.873Z,17.06
2018-11-06T13:14:11.842Z,16.97
2018-11-06T13:16:40.235Z,16.95
2018-11-06T13:19:09.102Z,16.90
2018-11-06T13:21:38.323Z,16.97
2018-11-06T13:24:06.411Z,17.00
2018-11-06T13:26:34.955Z,17.01
2018-11-06T13:29:03.272Z,16.84
2018-11-06T13:31:32.124Z,16.68
2018-11-06T13:34:00.251Z,16.57
2018-11-06T13:36:28.255Z,16.69
2018-11-06T13:38:56.387Z,16.65
2018-11-06T13:41:24.395Z,16.94
2018-11-06T13:43:52.579Z,16.78
2018-11-06T13:46:20.384Z,16.57
2018-11-06T13:48:48.378Z,16.50
2018-11-06T13:51:17.257Z,16.44
2018-11-06T13:53:47.288Z,16.70
2018-11-06T13:56:15.358Z,16.79
2018-11-06T13:58:43.396Z,16.85
2018-11-06T14:01:11.346Z,17.09
2018-11-06T14:03:39.566Z,16.69
2018-11-06T14:06:08.529Z,16.37
2018-11-06T14:08:36.570Z,16.47
2018-11-06T14:11:04.511Z,16.63
2018-11-06T14:13:32.611Z,16.31
2018-11-06T14:16:00.714Z,16.33
2018-11-06T14:18:28.681Z,16.24
2018-11-06T14:20:56.752Z,16.12
2018-11-06T14:23:24.814Z,15.99
2018-11-06T14:25:52.738Z,16.12
2018-11-06T14:28:20.731Z,15.98
2018-11-06T14:30:48.678Z,15.91
2018-11-06T14:33:16.735Z,15.88
2018-11-06T14:35:44.804Z,15.75
2018-11-06T14:38:12.709Z,15.61
2018-11-06T14:40:40.840Z,15.61
2018-11-06T14:43:08.863Z,15.33
2018-11-06T14:45:36.847Z,15.59
2018-11-06T14:48:05.639Z,15.38
2018-11-06T14:50:33.725Z,15.14
2018-11-06T14:53:02.760Z,15.11
2018-11-06T14:55:30.857Z,14.88
2018-11-06T14:58:00.035Z,14.84
2018-11-06T15:00:29.412Z,14.78
2018-11-06T15:02:57.442Z,14.66
2018-11-06T15:05:25.781Z,14.50
2018-11-06T15:07:53.762Z,14.85
2018-11-06T15:10:21.851Z,15.15
2018-11-06T15:12:50.048Z,15.23
2018-11-06T15:15:18.171Z,15.05
2018-11-06T15:17:47.075Z,14.82
2018-11-06T15:20:22.310Z,14.90
2018-11-06T15:22:50.896Z,15.03
2018-11-06T15:25:19.256Z,14.92
2018-11-06T15:27:47.258Z,14.90
2018-11-06T15:30:16.581Z,14.76
2018-11-06T15:32:44.610Z,14.33
2018-11-06T15:35:13.831Z,14.13
2018-11-06T15:37:41.974Z,14.32
2018-11-06T15:40:12.632Z,14.40
2018-11-06T15:42:40.790Z,14.12
2018-11-06T15:45:10.501Z,14.45
2018-11-06T15:47:38.872Z,14.24
2018-11-06T15:50:08.576Z,13.85
2018-11-06T15:52:36.654Z,13.77
2018-11-06T15:55:05.366Z,13.80
2018-11-06T15:57:33.308Z,13.57
2018-11-06T16:00:01.737Z,13.60
2018-11-06T16:02:29.777Z,13.96
2018-11-06T16:04:58.224Z,14.03
2018-11-06T16:07:26.238Z,13.85
2018-11-06T16:09:54.527Z,13.73
2018-11-06T16:12:22.596Z,13.40
2018-11-06T16:14:50.626Z,13.56
2018-11-06T16:17:18.915Z,13.42
2018-11-06T16:19:46.943Z,13.28
2018-11-06T16:22:14.993Z,13.25
2018-11-06T16:24:43.993Z,13.08
2018-11-06T16:27:12.106Z,12.90
2018-11-06T16:29:40.162Z,12.93
2018-11-06T16:32:08.357Z,12.86
2018-11-06T16:34:36.427Z,12.54
2018-11-06T16:37:05.170Z,12.17
2018-11-06T16:39:33.254Z,12.18
2018-11-06T16:42:01.267Z,12.07
2018-11-06T16:44:29.236Z,12.20
2018-11-06T16:46:57.433Z,11.96
2018-11-06T16:49:25.568Z,11.85
2018-11-06T16:51:53.886Z,11.88
2018-11-06T16:54:22.548Z,11.71
2018-11-06T16:56:50.576Z,11.61
2018-11-06T16:59:18.492Z,11.70
2018-11-06T17:01:46.474Z,11.58
2018-11-06T17:04:14.493Z,11.52
2018-11-06T17:06:43.695Z,11.51
2018-11-06T17:09:11.703Z,11.51
2018-11-06T17:11:39.711Z,11.40
2018-11-06T17:14:07.722Z,11.51
2018-11-06T17:16:36.210Z,11.49
2018-11-06T17:19:04.363Z,11.46
2018-11-06T17:21:35.863Z,11.43
2018-11-06T17:24:07.917Z,11.37
2018-11-06T17:26:37.841Z,11.46
2018-11-06T17:29:05.845Z,11.37
2018-11-06T17:31:34.743Z,11.38
2018-11-06T17:34:04.097Z,11.34
2018-11-06T17:36:32.402Z,11.48
2018-11-06T17:39:03.716Z,11.56
2018-11-06T17:41:32.558Z,11.58
2018-11-06T17:44:00.534Z,11.60
2018-11-06T17:46:28.662Z,11.64
2018-11-06T17:48:56.889Z,11.70
2018-11-06T17:51:25.064Z,11.82
2018-11-06T17:53:53.638Z,11.89
2018-11-06T17:56:22.296Z,12.11
2018-11-06T17:58:55.012Z,12.15
2018-11-06T18:01:23.783Z,12.20
2018-11-06T18:03:52.000Z,12.35
2018-11-06T18:06:20.606Z,12.45
2018-11-06T18:08:48.571Z,12.50
2018-11-06T18:11:16.527Z,12.49
2018-11-06T18:13:44.495Z,12.56
2018-11-06T18:16:12.797Z,12.62
2018-11-06T18:18:40.915Z,12.57
2018-11-06T18:21:09.000Z,12.58
2018-11-06T18:23:37.037Z,12.73
2018-11-06T18:26:05.035Z,12.67
2018-11-06T18:28:33.179Z,12.80
2018-11-06T18:31:02.017Z,12.94
2018-11-06T18:33:30.049Z,12.85
2018-11-06T18:35:58.029Z,12.67
2018-11-06T18:38:27.745Z,12.53
2018-11-06T18:40:57.526Z,12.61
2018-11-06T18:43:25.491Z,12.56
2018-11-06T18:45:53.443Z,12.56
2018-11-06T18:48:21.420Z,12.61
2018-11-06T18:50:49.460Z,12.65
2018-11-06T18:53:18.038Z,12.69
2018-11-06T18:55:46.692Z,12.63
2018-11-06T18:58:15.929Z,12.59
2018-11-06T19:00:44.567Z,12.84
2018-11-06T19:03:12.641Z,12.74
2018-11-06T19:05:41.065Z,12.91
2018-11-06T19:08:09.747Z,12.72
2018-11-06T19:10:38.387Z,12.83
2018-11-06T19:13:06.639Z,12.64
2018-11-06T19:15:34.652Z,12.69
2018-11-06T19:18:03.480Z,12.71
2018-11-06T19:20:31.502Z,12.55
2018-11-06T19:22:59.678Z,12.67
2018-11-06T19:25:27.733Z,12.63
2018-11-06T19:27:55.810Z,12.50
2018-11-06T19:30:24.307Z,12.34
2018-11-06T19:32:52.439Z,12.40
2018-11-06T19:35:20.397Z,12.28
2018-11-06T19:37:48.604Z,12.24
2018-11-06T19:40:17.465Z,12.27
2018-11-06T19:42:46.161Z,12.25
2018-11-06T19:45:14.378Z,12.23
2018-11-06T19:47:42.817Z,12.27
2018-11-06T19:50:13.536Z,12.27
2018-11-06T19:52:41.527Z,12.37
2018-11-06T19:55:12.609Z,12.27
2018-11-06T19:57:41.125Z,12.33
2018-11-06T20:00:14.466Z,12.35
2018-11-06T20:02:43.695Z,12.29
2018-11-06T20:05:11.783Z,12.28
2018-11-06T20:07:41.948Z,12.26
2018-11-06T20:10:13.061Z,12.35
2018-11-06T20:12:42.137Z,12.32
2018-11-06T20:15:11.578Z,12.31
2018-11-06T20:17:40.552Z,12.15
2018-11-06T20:20:10.716Z,12.20
2018-11-06T20:22:39.103Z,12.19
2018-11-06T20:25:07.069Z,12.10
2018-11-06T20:27:35.232Z,12.22
2018-11-06T20:30:03.834Z,12.19
2018-11-06T20:32:31.799Z,12.17
2018-11-06T20:35:00.478Z,12.15
2018-11-06T20:37:28.439Z,12.23
2018-11-06T20:39:56.350Z,12.17
2018-11-06T20:42:24.534Z,12.25
2018-11-06T20:44:52.562Z,12.23
2018-11-06T20:47:20.496Z,12.19
2018-11-06T20:49:48.689Z,12.17
2018-11-06T20:52:16.663Z,12.23
2018-11-06T20:54:44.597Z,12.17
2018-11-06T20:57:12.615Z,12.20
2018-11-06T20:59:40.551Z,12.24
2018-11-06T21:02:08.785Z,12.17
2018-11-06T21:04:36.687Z,12.16
2018-11-06T21:07:06.645Z,12.22
2018-11-06T21:09:34.627Z,12.21
2018-11-06T21:12:04.754Z,12.20
2018-11-06T21:14:33.436Z,12.17
2018-11-06T21:17:01.879Z,12.25
2018-11-06T21:19:29.899Z,12.16
2018-11-06T21:21:58.029Z,12.14
2018-11-06T21:24:25.918Z,12.11
2018-11-06T21:26:53.907Z,12.05
2018-11-06T21:29:22.946Z,11.97
2018-11-06T21:31:50.862Z,11.94
2018-11-06T21:34:18.822Z,11.96
2018-11-06T21:36:46.854Z,11.92
2018-11-06T21:39:14.945Z,11.89
2018-11-06T21:41:42.990Z,11.95
2018-11-06T21:44:10.899Z,12.07
2018-11-06T21:46:39.155Z,12.03
2018-11-06T21:49:07.232Z,11.97
2018-11-06T21:51:35.543Z,11.96
2018-11-06T21:54:03.725Z,12.07
2018-11-06T21:56:32.258Z,12.03
2018-11-06T21:59:00.254Z,11.97
2018-11-06T22:01:28.130Z,12.01
2018-11-06T22:03:56.127Z,11.95
2018-11-06T22:06:24.250Z,11.92
2018-11-06T22:08:52.148Z,12.00
2018-11-06T22:11:19.998Z,12.05
2018-11-06T22:13:48.077Z,11.90
2018-11-06T22:16:16.019Z,11.99
2018-11-06T22:18:44.470Z,12.00
2018-11-06T22:21:12.331Z,12.20
2018-11-06T22:23:40.319Z,11.98
2018-11-06T22:26:08.602Z,11.88
2018-11-06T22:28:36.577Z,10.83
2018-11-06T22:31:04.681Z,12.00
2018-11-06T22:33:32.719Z,11.83
2018-11-06T22:36:00.760Z,11.80
2018-11-06T22:38:28.974Z,11.80
2018-11-06T22:40:57.009Z,11.81
2018-11-06T22:43:25.140Z,11.96
2018-11-06T22:45:54.224Z,11.80
2018-11-06T22:48:22.327Z,11.75
2018-11-06T22:50:50.350Z,11.75
2018-11-06T22:53:18.539Z,11.79
2018-11-06T22:55:46.540Z,11.82
2018-11-06T22:58:14.519Z,11.75
2018-11-06T23:00:48.062Z,11.92
2018-11-06T23:05:49.068Z,11.88
2018-11-06T23:08:22.366Z,11.82
2018-11-06T23:10:50.410Z,11.83
2018-11-06T23:13:18.462Z,11.84
2018-11-06T23:15:46.453Z,11.86
2018-11-06T23:18:17.219Z,11.80
2018-11-06T23:20:45.114Z,11.68
2018-11-06T23:23:13.082Z,11.74
2018-11-06T23:25:41.001Z,11.69
2018-11-06T23:28:08.922Z,11.76
2018-11-06T23:30:36.890Z,11.80
2018-11-06T23:33:05.231Z,11.60
2018-11-06T23:35:33.200Z,11.73
2018-11-06T23:38:01.199Z,11.72
2018-11-06T23:40:29.295Z,11.62
2018-11-06T23:42:57.302Z,11.72
2018-11-06T23:45:25.340Z,11.82
2018-11-06T23:47:53.980Z,11.66
2018-11-06T23:50:22.270Z,12.02
2018-11-06T23:52:50.330Z,11.71
2018-11-06T23:55:18.419Z,11.83
2018-11-06T23:57:46.365Z,11.69
