createdAt,value
2022-09-25T00:02:16.989Z,1.10
2022-09-25T00:05:19.056Z,0.20
2022-09-25T00:08:20.476Z,0.10
2022-09-25T00:14:24.588Z,0.73
2022-09-25T00:20:27.812Z,0.40
2022-09-25T00:23:29.222Z,0.10
2022-09-25T00:29:33.074Z,0.10
2022-09-25T00:35:36.747Z,0.32
2022-09-25T00:38:38.333Z,0.25
2022-09-25T00:41:39.740Z,0.30
2022-09-25T00:48:00.379Z,0.17
2022-09-25T00:51:04.635Z,0.20
2022-09-25T00:54:10.477Z,0.20
2022-09-25T00:57:16.076Z,0.15
2022-09-25T01:00:17.662Z,0.28
2022-09-25T01:03:23.515Z,0.30
2022-09-25T01:06:26.810Z,0.28
2022-09-25T01:09:28.956Z,0.30
2022-09-25T01:12:30.557Z,0.25
2022-09-25T01:15:40.623Z,0.15
2022-09-25T01:18:56.565Z,1.05
2022-09-25T01:22:05.515Z,0.10
2022-09-25T01:25:13.506Z,0.30
2022-09-25T01:28:37.448Z,0.20
2022-09-25T01:31:45.930Z,0.15
2022-09-25T01:34:55.604Z,0.10
2022-09-25T01:38:01.682Z,0.15
2022-09-25T01:41:09.802Z,0.10
2022-09-25T01:44:16.852Z,0.22
2022-09-25T01:47:22.572Z,0.20
2022-09-25T01:50:42.460Z,0.10
2022-09-25T01:53:48.109Z,0.10
2022-09-25T01:56:53.850Z,0.20
2022-09-25T02:00:00.576Z,0.17
2022-09-25T02:03:09.449Z,0.30
2022-09-25T02:06:16.326Z,0.20
2022-09-25T02:09:22.986Z,0.20
2022-09-25T02:12:30.458Z,0.17
2022-09-25T02:15:36.857Z,0.15
2022-09-25T02:18:53.729Z,0.10
2022-09-25T02:22:03.970Z,0.85
2022-09-25T02:25:11.739Z,0.20
2022-09-25T02:28:13.135Z,0.20
2022-09-25T02:34:18.178Z,0.10
2022-09-25T02:37:19.937Z,0.20
2022-09-25T02:40:25.284Z,0.10
2022-09-25T02:43:37.919Z,0.20
2022-09-25T02:46:51.080Z,0.20
2022-09-25T02:50:01.741Z,0.10
2022-09-25T02:53:10.363Z,0.10
2022-09-25T02:56:16.744Z,0.10
2022-09-25T02:59:22.645Z,0.20
2022-09-25T03:02:26.653Z,0.10
2022-09-25T03:05:28.147Z,0.20
2022-09-25T03:08:38.141Z,0.10
2022-09-25T03:11:40.722Z,0.20
2022-09-25T03:14:42.562Z,0.20
2022-09-25T03:17:45.667Z,0.10
2022-09-25T03:20:47.144Z,0.20
2022-09-25T03:23:48.644Z,0.15
2022-09-25T03:26:50.726Z,0.20
2022-09-25T03:29:53.119Z,0.10
2022-09-25T03:32:55.381Z,0.20
2022-09-25T03:36:01.341Z,0.52
2022-09-25T03:39:06.510Z,0.10
2022-09-25T03:42:07.993Z,0.20
2022-09-25T03:48:12.516Z,0.20
2022-09-25T03:51:14.622Z,0.63
2022-09-25T03:54:16.327Z,0.10
2022-09-25T03:57:17.714Z,0.30
2022-09-25T04:03:21.815Z,0.10
2022-09-25T04:06:25.644Z,0.20
2022-09-25T04:09:27.256Z,0.82
2022-09-25T04:12:28.682Z,0.20
2022-09-25T04:18:33.609Z,0.30
2022-09-25T04:21:35.020Z,0.20
2022-09-25T04:27:49.042Z,0.00
2022-09-25T04:30:50.793Z,0.45
2022-09-25T04:33:52.565Z,0.20
2022-09-25T04:36:53.946Z,0.38
2022-09-25T04:43:02.197Z,0.20
2022-09-25T04:46:05.777Z,0.20
2022-09-25T04:49:07.850Z,0.10
2022-09-25T04:52:11.627Z,0.10
2022-09-25T04:55:13.237Z,0.10
2022-09-25T04:58:14.646Z,0.22
2022-09-25T05:04:19.431Z,0.10
2022-09-25T05:07:20.868Z,0.10
2022-09-25T05:13:24.261Z,0.10
2022-09-25T05:19:30.342Z,0.35
2022-09-25T05:22:31.754Z,0.20
2022-09-25T05:28:37.727Z,0.30
2022-09-25T05:34:41.201Z,0.10
2022-09-25T05:37:42.631Z,0.20
2022-09-25T05:46:48.144Z,0.10
2022-09-25T05:52:55.747Z,0.10
2022-09-25T05:55:59.091Z,0.10
2022-09-25T05:59:00.531Z,0.13
2022-09-25T06:05:04.505Z,0.20
2022-09-25T06:08:06.356Z,0.13
2022-09-25T06:11:10.967Z,0.10
2022-09-25T06:14:13.010Z,0.13
2022-09-25T06:17:14.407Z,0.65
2022-09-25T06:23:18.709Z,0.10
2022-09-25T06:26:20.113Z,0.10
2022-09-25T06:32:22.983Z,0.15
2022-09-25T06:35:25.154Z,0.10
2022-09-25T06:38:26.634Z,0.25
2022-09-25T06:41:28.767Z,0.20
2022-09-25T06:44:30.207Z,0.10
2022-09-25T06:50:39.419Z,0.10
2022-09-25T06:53:40.801Z,0.10
2022-09-25T06:59:43.574Z,0.10
2022-09-25T07:06:00.466Z,0.10
2022-09-25T07:09:02.877Z,0.32
2022-09-25T07:12:05.469Z,0.20
2022-09-25T07:15:07.977Z,0.20
2022-09-25T07:18:09.372Z,0.10
2022-09-25T07:24:14.085Z,0.20
2022-09-25T07:27:15.516Z,0.20
2022-09-25T07:30:17.156Z,0.20
2022-09-25T07:33:19.207Z,0.10
2022-09-25T07:36:21.512Z,0.10
2022-09-25T07:39:22.869Z,0.30
2022-09-25T07:45:29.573Z,0.10
2022-09-25T07:48:31.013Z,0.20
2022-09-25T07:51:33.095Z,0.20
2022-09-25T07:54:36.968Z,0.10
2022-09-25T07:57:41.061Z,0.22
2022-09-25T08:00:42.734Z,0.17
2022-09-25T08:03:44.250Z,0.10
2022-09-25T08:06:46.190Z,0.20
2022-09-25T08:09:47.568Z,0.22
2022-09-25T08:18:52.757Z,0.40
2022-09-25T08:21:54.727Z,0.10
2022-09-25T08:24:56.128Z,0.10
2022-09-25T08:31:03.780Z,0.10
2022-09-25T08:34:28.451Z,0.10
2022-09-25T08:37:31.335Z,0.10
2022-09-25T08:40:34.677Z,0.15
2022-09-25T08:43:40.585Z,0.22
2022-09-25T08:47:04.966Z,0.20
2022-09-25T08:50:10.521Z,0.22
2022-09-25T08:53:19.450Z,0.10
2022-09-25T08:56:23.801Z,0.35
2022-09-25T08:59:33.192Z,0.20
2022-09-25T09:02:40.069Z,0.13
2022-09-25T09:05:50.910Z,0.15
2022-09-25T09:08:58.046Z,0.30
2022-09-25T09:12:07.174Z,0.20
2022-09-25T09:15:24.679Z,0.10
2022-09-25T09:18:28.033Z,0.13
2022-09-25T09:21:35.022Z,0.10
2022-09-25T09:24:52.872Z,0.20
2022-09-25T09:28:19.476Z,0.20
2022-09-25T09:31:29.689Z,0.30
2022-09-25T09:35:04.775Z,0.10
2022-09-25T09:38:18.979Z,0.40
2022-09-25T09:41:34.666Z,0.20
2022-09-25T09:44:50.223Z,0.10
2022-09-25T09:47:59.638Z,0.10
2022-09-25T09:51:07.266Z,0.20
2022-09-25T09:54:13.497Z,0.17
2022-09-25T09:57:21.335Z,0.15
2022-09-25T10:00:23.797Z,0.10
2022-09-25T10:03:28.653Z,0.55
2022-09-25T10:06:35.410Z,0.28
2022-09-25T10:09:36.931Z,0.47
2022-09-25T10:12:42.683Z,0.20
2022-09-25T10:15:50.312Z,0.28
2022-09-25T10:19:00.529Z,0.32
2022-09-25T10:22:11.986Z,0.10
2022-09-25T10:25:34.053Z,0.10
2022-09-25T10:28:36.050Z,0.22
2022-09-25T10:31:39.742Z,0.10
2022-09-25T10:34:53.103Z,0.10
2022-09-25T10:37:57.142Z,0.10
2022-09-25T10:41:02.526Z,0.10
2022-09-25T10:44:20.795Z,0.10
2022-09-25T10:47:45.088Z,0.15
2022-09-25T10:51:05.909Z,0.10
2022-09-25T10:54:12.608Z,0.20
2022-09-25T10:57:20.383Z,0.10
2022-09-25T11:00:24.807Z,0.20
2022-09-25T11:03:29.336Z,0.10
2022-09-25T11:06:34.175Z,0.20
2022-09-25T11:09:42.498Z,0.30
2022-09-25T11:12:45.776Z,0.63
2022-09-25T11:15:52.527Z,0.20
2022-09-25T11:19:07.660Z,0.10
2022-09-25T11:22:18.999Z,0.10
2022-09-25T11:25:25.443Z,0.10
2022-09-25T11:28:32.777Z,0.20
2022-09-25T11:31:38.256Z,0.20
2022-09-25T11:34:57.115Z,0.43
2022-09-25T11:38:09.619Z,0.20
2022-09-25T11:41:22.239Z,0.13
2022-09-25T11:44:31.300Z,0.15
2022-09-25T11:47:40.110Z,0.10
2022-09-25T11:50:52.353Z,0.10
2022-09-25T11:54:25.191Z,0.20
2022-09-25T11:57:39.225Z,0.15
2022-09-25T12:00:48.976Z,0.10
2022-09-25T12:04:05.177Z,0.10
2022-09-25T12:07:31.823Z,0.20
2022-09-25T12:10:45.251Z,0.10
2022-09-25T12:13:54.345Z,0.20
2022-09-25T12:17:03.814Z,0.10
2022-09-25T12:20:15.736Z,0.20
2022-09-25T12:23:24.646Z,0.10
2022-09-25T12:26:34.147Z,0.10
2022-09-25T12:29:52.342Z,0.30
2022-09-25T12:33:06.360Z,0.20
2022-09-25T12:36:15.561Z,0.10
2022-09-25T12:39:29.196Z,0.65
2022-09-25T12:42:41.293Z,0.10
2022-09-25T12:45:48.594Z,0.35
2022-09-25T12:49:02.066Z,0.35
2022-09-25T12:52:10.688Z,0.17
2022-09-25T12:55:18.348Z,0.20
2022-09-25T12:58:29.440Z,0.32
2022-09-25T13:01:45.544Z,0.52
2022-09-25T13:05:01.526Z,0.10
2022-09-25T13:08:10.063Z,0.10
2022-09-25T13:11:18.555Z,0.20
2022-09-25T13:14:31.447Z,0.10
2022-09-25T13:17:33.028Z,0.20
2022-09-25T13:20:48.330Z,0.10
2022-09-25T13:23:52.562Z,0.10
2022-09-25T13:27:03.871Z,0.20
2022-09-25T13:30:06.404Z,0.10
2022-09-25T13:33:20.387Z,0.10
2022-09-25T13:36:36.335Z,0.13
2022-09-25T13:39:56.417Z,0.30
2022-09-25T13:43:17.122Z,0.40
2022-09-25T13:46:23.836Z,0.10
2022-09-25T13:49:35.561Z,0.22
2022-09-25T13:53:13.983Z,0.45
2022-09-25T13:56:24.065Z,0.20
2022-09-25T13:59:38.058Z,0.20
2022-09-25T14:02:46.817Z,0.15
2022-09-25T14:05:51.431Z,0.15
2022-09-25T14:08:56.360Z,0.10
2022-09-25T14:12:06.781Z,0.30
2022-09-25T14:15:16.551Z,0.10
2022-09-25T14:18:21.865Z,0.10
2022-09-25T14:21:25.634Z,0.10
2022-09-25T14:24:28.468Z,0.15
2022-09-25T14:27:30.427Z,0.10
2022-09-25T14:30:32.141Z,0.20
2022-09-25T14:33:48.549Z,0.45
2022-09-25T14:37:04.311Z,0.10
2022-09-25T14:40:16.970Z,0.20
2022-09-25T14:43:41.653Z,0.10
2022-09-25T14:46:44.574Z,0.20
2022-09-25T14:49:50.605Z,0.20
2022-09-25T14:52:56.412Z,0.10
2022-09-25T14:56:01.335Z,0.10
2022-09-25T14:59:10.528Z,0.20
2022-09-25T15:02:18.099Z,0.40
2022-09-25T15:05:29.609Z,0.10
2022-09-25T15:11:40.634Z,0.10
2022-09-25T15:14:58.806Z,0.30
2022-09-25T15:18:01.898Z,0.45
2022-09-25T15:21:07.019Z,0.20
2022-09-25T15:24:13.598Z,0.10
2022-09-25T15:27:16.311Z,0.10
2022-09-25T15:30:18.792Z,0.25
2022-09-25T15:33:21.824Z,0.20
2022-09-25T15:36:24.266Z,0.20
2022-09-25T15:39:28.508Z,0.10
2022-09-25T15:42:29.966Z,0.20
2022-09-25T15:45:42.184Z,0.10
2022-09-25T15:48:51.909Z,0.10
2022-09-25T15:52:00.271Z,0.20
2022-09-25T15:55:06.071Z,0.10
2022-09-25T15:58:13.254Z,0.63
2022-09-25T16:01:33.927Z,0.10
2022-09-25T16:04:47.055Z,0.10
2022-09-25T16:07:48.888Z,0.30
2022-09-25T16:11:03.649Z,0.10
2022-09-25T16:14:19.719Z,0.10
2022-09-25T16:17:24.363Z,0.10
2022-09-25T16:20:29.972Z,0.10
2022-09-25T16:23:32.133Z,0.35
2022-09-25T16:26:37.784Z,0.15
2022-09-25T16:29:43.750Z,0.20
2022-09-25T16:32:49.280Z,0.20
2022-09-25T16:36:11.509Z,0.10
2022-09-25T16:39:23.251Z,0.20
2022-09-25T16:42:30.014Z,0.10
2022-09-25T16:45:33.453Z,0.50
2022-09-25T16:48:38.385Z,0.10
2022-09-25T16:51:44.706Z,0.20
2022-09-25T16:54:51.797Z,0.20
2022-09-25T16:57:54.718Z,0.10
2022-09-25T17:00:56.251Z,0.10
2022-09-25T17:03:59.032Z,0.20
2022-09-25T17:07:00.592Z,0.15
2022-09-25T17:10:02.408Z,0.20
2022-09-25T17:13:04.483Z,0.20
2022-09-25T17:16:06.443Z,0.13
2022-09-25T17:19:15.551Z,0.20
2022-09-25T17:22:17.569Z,0.17
2022-09-25T17:25:29.221Z,0.50
2022-09-25T17:28:32.604Z,0.10
2022-09-25T17:31:34.810Z,0.20
2022-09-25T17:34:36.822Z,0.38
2022-09-25T17:37:38.319Z,0.13
2022-09-25T17:40:42.879Z,0.32
2022-09-25T17:43:44.458Z,0.10
2022-09-25T17:46:45.941Z,0.10
2022-09-25T17:49:48.932Z,0.10
2022-09-25T17:52:50.845Z,0.52
2022-09-25T17:55:53.904Z,0.43
2022-09-25T17:58:57.565Z,0.22
2022-09-25T18:01:59.080Z,0.10
2022-09-25T18:05:01.732Z,0.10
2022-09-25T18:08:03.726Z,0.10
2022-09-25T18:11:05.483Z,0.10
2022-09-25T18:14:10.380Z,0.15
2022-09-25T18:17:14.170Z,0.10
2022-09-25T18:20:27.160Z,0.10
2022-09-25T18:23:32.672Z,0.13
2022-09-25T18:26:34.153Z,0.20
2022-09-25T18:29:36.565Z,0.10
2022-09-25T18:32:37.957Z,0.20
2022-09-25T18:38:46.609Z,0.10
2022-09-25T18:41:51.285Z,0.20
2022-09-25T18:44:52.884Z,0.35
2022-09-25T18:47:54.355Z,0.10
2022-09-25T18:50:56.303Z,0.10
2022-09-25T18:53:57.674Z,0.20
2022-09-25T19:00:01.798Z,0.28
2022-09-25T19:03:03.557Z,0.20
2022-09-25T19:06:05.855Z,0.20
2022-09-25T19:09:10.255Z,0.13
2022-09-25T19:12:17.894Z,0.10
2022-09-25T19:15:19.393Z,0.10
2022-09-25T19:18:21.165Z,0.20
2022-09-25T19:21:25.679Z,0.35
2022-09-25T19:24:27.559Z,0.30
2022-09-25T19:27:31.053Z,0.20
2022-09-25T19:30:33.485Z,0.20
2022-09-25T19:33:36.301Z,0.20
2022-09-25T19:36:38.283Z,0.35
2022-09-25T19:39:54.365Z,0.13
2022-09-25T19:42:57.577Z,0.20
2022-09-25T19:45:59.170Z,0.38
2022-09-25T19:49:00.828Z,0.20
2022-09-25T19:52:03.021Z,0.52
2022-09-25T19:55:05.000Z,0.20
2022-09-25T19:58:07.242Z,0.10
2022-09-25T20:01:10.014Z,0.10
2022-09-25T20:04:18.087Z,0.10
2022-09-25T20:07:20.975Z,0.10
2022-09-25T20:10:22.558Z,0.20
2022-09-25T20:13:24.349Z,0.32
2022-09-25T20:16:28.266Z,0.10
2022-09-25T20:19:29.730Z,0.10
2022-09-25T20:25:33.287Z,0.30
2022-09-25T20:28:35.253Z,0.30
2022-09-25T20:31:38.745Z,0.17
2022-09-25T20:34:40.269Z,0.30
2022-09-25T20:37:44.690Z,0.45
2022-09-25T20:40:46.243Z,0.30
2022-09-25T20:43:50.173Z,0.45
2022-09-25T20:46:51.642Z,0.38
2022-09-25T20:49:53.062Z,0.30
2022-09-25T20:56:03.335Z,1.08
2022-09-25T20:59:05.191Z,0.80
2022-09-25T21:02:08.769Z,0.60
2022-09-25T21:05:10.240Z,0.30
2022-09-25T21:11:13.912Z,1.58
2022-09-25T21:17:20.206Z,0.95
2022-09-25T21:20:21.656Z,0.68
2022-09-25T21:26:27.870Z,1.50
2022-09-25T21:29:31.089Z,1.70
2022-09-25T21:32:32.491Z,2.47
2022-09-25T21:38:36.508Z,1.65
2022-09-25T21:41:38.374Z,1.10
2022-09-25T21:44:39.988Z,1.98
2022-09-25T21:47:41.395Z,2.13
2022-09-25T21:53:56.019Z,2.55
2022-09-25T21:56:57.414Z,2.47
2022-09-25T22:03:00.131Z,2.95
2022-09-25T22:06:03.164Z,2.90
2022-09-25T22:09:07.197Z,1.83
2022-09-25T22:12:08.608Z,4.03
2022-09-25T22:18:12.799Z,1.95
2022-09-25T22:24:21.832Z,3.10
2022-09-25T22:27:23.273Z,1.88
2022-09-25T22:33:26.075Z,4.38
2022-09-25T22:36:27.775Z,5.38
2022-09-25T22:39:29.921Z,4.63
2022-09-25T22:42:31.361Z,3.80
2022-09-25T22:48:37.971Z,5.85
2022-09-25T22:51:39.535Z,4.18
2022-09-25T22:54:44.655Z,2.92
2022-09-25T22:57:46.105Z,3.10
2022-09-25T23:03:54.668Z,2.95
2022-09-25T23:06:56.168Z,3.25
2022-09-25T23:09:58.159Z,3.88
2022-09-25T23:12:59.600Z,3.95
2022-09-25T23:19:08.707Z,4.35
2022-09-25T23:22:10.106Z,3.63
2022-09-25T23:28:16.588Z,5.00
2022-09-25T23:31:18.358Z,4.45
2022-09-25T23:34:19.950Z,2.85
2022-09-25T23:37:21.363Z,4.68
2022-09-25T23:43:24.725Z,5.03
2022-09-25T23:49:28.836Z,4.03
2022-09-25T23:55:32.678Z,4.47
2022-09-25T23:58:34.121Z,4.03
