createdAt,value
2023-04-04T00:01:52.387Z,0.78
2023-04-04T00:04:55.073Z,0.79
2023-04-04T00:07:59.319Z,0.70
2023-04-04T00:11:02.317Z,0.67
2023-04-04T00:14:06.575Z,0.63
2023-04-04T00:17:09.449Z,0.62
2023-04-04T00:20:12.948Z,0.51
2023-04-04T00:23:17.850Z,0.56
2023-04-04T00:26:21.949Z,0.46
2023-04-04T00:29:24.809Z,0.50
2023-04-04T00:32:27.922Z,0.57
2023-04-04T00:35:30.783Z,0.52
2023-04-04T00:38:35.001Z,0.46
2023-04-04T00:41:37.996Z,0.45
2023-04-04T00:44:41.155Z,0.48
2023-04-04T00:47:44.975Z,0.51
2023-04-04T00:50:48.122Z,0.51
2023-04-04T00:53:53.209Z,0.48
2023-04-04T00:56:56.129Z,0.53
2023-04-04T00:59:59.513Z,0.55
2023-04-04T01:03:02.725Z,0.58
2023-04-04T01:06:05.745Z,0.52
2023-04-04T01:09:10.220Z,0.58
2023-04-04T01:12:13.102Z,0.55
2023-04-04T01:15:16.024Z,0.46
2023-04-04T01:18:22.477Z,0.43
2023-04-04T01:21:26.172Z,0.45
2023-04-04T01:24:34.775Z,0.39
2023-04-04T01:27:39.394Z,0.37
2023-04-04T01:30:43.797Z,0.38
2023-04-04T01:33:55.233Z,0.33
2023-04-04T01:37:04.289Z,0.33
2023-04-04T01:40:13.771Z,0.21
2023-04-04T01:43:18.958Z,0.06
2023-04-04T01:46:22.487Z,-0.02
2023-04-04T01:49:25.371Z,-0.01
2023-04-04T01:52:28.292Z,-0.08
2023-04-04T01:55:30.976Z,-0.11
2023-04-04T01:58:35.250Z,-0.15
2023-04-04T02:01:38.630Z,-0.25
2023-04-04T02:04:41.575Z,-0.27
2023-04-04T02:07:48.463Z,-0.33
2023-04-04T02:10:51.399Z,-0.32
2023-04-04T02:13:55.525Z,-0.36
2023-04-04T02:16:58.743Z,-0.37
2023-04-04T02:20:01.449Z,-0.36
2023-04-04T02:23:04.350Z,-0.31
2023-04-04T02:26:07.163Z,-0.38
2023-04-04T02:29:11.764Z,-0.36
2023-04-04T02:32:14.529Z,-0.35
2023-04-04T02:35:17.939Z,-0.35
2023-04-04T02:38:20.649Z,-0.28
2023-04-04T02:41:23.552Z,-0.39
2023-04-04T02:44:27.643Z,-0.35
2023-04-04T02:47:30.623Z,-0.32
2023-04-04T02:50:33.383Z,-0.36
2023-04-04T02:53:36.304Z,-0.40
2023-04-04T02:56:39.401Z,-0.44
2023-04-04T02:59:43.658Z,-0.45
2023-04-04T03:02:47.253Z,-0.52
2023-04-04T03:05:51.324Z,-0.57
2023-04-04T03:08:54.271Z,-0.63
2023-04-04T03:11:57.133Z,-0.65
2023-04-04T03:15:01.912Z,-0.70
2023-04-04T03:18:05.257Z,-0.67
2023-04-04T03:21:08.212Z,-0.62
2023-04-04T03:24:10.967Z,-0.63
2023-04-04T03:27:13.838Z,-0.73
2023-04-04T03:30:18.114Z,-0.69
2023-04-04T03:33:21.792Z,-0.61
2023-04-04T03:36:24.659Z,-0.54
2023-04-04T03:39:29.552Z,-0.61
2023-04-04T03:42:34.652Z,-0.67
2023-04-04T03:45:39.192Z,-0.65
2023-04-04T03:48:42.127Z,-0.61
2023-04-04T03:51:44.969Z,-0.64
2023-04-04T03:54:47.697Z,-0.66
2023-04-04T03:57:50.492Z,-0.68
2023-04-04T04:00:54.625Z,-0.67
2023-04-04T04:03:57.998Z,-0.76
2023-04-04T04:07:02.492Z,-0.68
2023-04-04T04:10:06.524Z,-0.75
2023-04-04T04:13:09.703Z,-0.73
2023-04-04T04:16:13.840Z,-0.72
2023-04-04T04:19:17.262Z,-0.75
2023-04-04T04:22:19.995Z,-0.79
2023-04-04T04:25:22.878Z,-0.83
2023-04-04T04:28:33.612Z,-0.92
2023-04-04T04:31:38.821Z,-0.85
2023-04-04T04:34:41.916Z,-0.78
2023-04-04T04:37:44.637Z,-0.81
2023-04-04T04:40:47.415Z,-0.80
2023-04-04T04:43:50.342Z,-0.77
2023-04-04T04:46:54.807Z,-0.82
2023-04-04T04:49:57.649Z,-0.90
2023-04-04T04:53:00.515Z,-0.90
2023-04-04T04:56:03.389Z,-0.87
2023-04-04T04:59:07.662Z,-0.75
2023-04-04T05:02:11.833Z,-0.61
2023-04-04T05:05:14.825Z,-0.48
2023-04-04T05:08:17.598Z,-0.45
2023-04-04T05:11:21.600Z,-0.48
2023-04-04T05:14:24.785Z,-0.55
2023-04-04T05:17:28.959Z,-0.52
2023-04-04T05:20:32.147Z,-0.50
2023-04-04T05:23:34.858Z,-0.43
2023-04-04T05:26:38.110Z,-0.46
2023-04-04T05:29:40.990Z,-0.52
2023-04-04T05:32:47.084Z,-0.51
2023-04-04T05:35:50.828Z,-0.39
2023-04-04T05:38:54.075Z,-0.43
2023-04-04T05:41:56.782Z,-0.40
2023-04-04T05:44:59.483Z,-0.26
2023-04-04T05:48:03.975Z,-0.26
2023-04-04T05:51:06.820Z,-0.05
2023-04-04T05:54:09.684Z,0.16
2023-04-04T05:57:12.387Z,0.54
2023-04-04T06:00:16.266Z,0.73
2023-04-04T06:03:21.988Z,0.75
2023-04-04T06:06:25.264Z,0.95
2023-04-04T06:09:28.620Z,1.01
2023-04-04T06:12:31.634Z,1.04
2023-04-04T06:15:34.524Z,1.18
2023-04-04T06:18:38.777Z,1.35
2023-04-04T06:21:41.554Z,1.63
2023-04-04T06:24:44.477Z,1.99
2023-04-04T06:27:47.107Z,2.43
2023-04-04T06:30:50.743Z,2.89
2023-04-04T06:33:54.848Z,3.20
2023-04-04T06:36:57.769Z,3.87
2023-04-04T06:40:00.648Z,4.36
2023-04-04T06:43:03.390Z,4.37
2023-04-04T06:46:06.774Z,4.99
2023-04-04T06:49:11.595Z,5.42
2023-04-04T06:52:14.385Z,5.37
2023-04-04T06:55:17.540Z,5.58
2023-04-04T06:58:20.527Z,6.02
2023-04-04T07:01:23.465Z,6.31
2023-04-04T07:04:27.644Z,6.79
2023-04-04T07:07:30.936Z,7.02
2023-04-04T07:10:33.821Z,6.89
2023-04-04T07:13:36.889Z,7.55
2023-04-04T07:16:39.684Z,7.51
2023-04-04T07:19:43.776Z,7.28
2023-04-04T07:22:46.712Z,7.63
2023-04-04T07:25:49.486Z,8.26
2023-04-04T07:28:52.877Z,8.48
2023-04-04T07:31:56.066Z,8.59
2023-04-04T07:35:00.171Z,8.99
2023-04-04T07:38:03.225Z,8.61
2023-04-04T07:41:06.167Z,9.35
2023-04-04T07:44:09.393Z,9.28
2023-04-04T07:47:12.417Z,8.82
2023-04-04T07:50:17.662Z,9.25
2023-04-04T07:53:20.574Z,9.47
2023-04-04T07:56:23.397Z,9.25
2023-04-04T07:59:26.517Z,9.20
2023-04-04T08:02:29.493Z,9.58
2023-04-04T08:05:35.308Z,9.74
2023-04-04T08:08:38.172Z,10.43
2023-04-04T08:11:41.156Z,10.41
2023-04-04T08:14:43.950Z,10.29
2023-04-04T08:17:46.724Z,10.33
2023-04-04T08:20:51.372Z,10.61
2023-04-04T08:23:54.573Z,10.45
2023-04-04T08:27:05.004Z,10.62
2023-04-04T08:30:09.632Z,10.82
2023-04-04T08:33:12.668Z,11.00
2023-04-04T08:36:17.101Z,11.32
2023-04-04T08:39:19.841Z,11.13
2023-04-04T08:42:23.607Z,10.46
2023-04-04T08:45:29.144Z,10.29
2023-04-04T08:48:33.256Z,10.37
2023-04-04T08:51:40.009Z,10.08
2023-04-04T08:54:44.269Z,10.32
2023-04-04T08:57:47.057Z,10.45
2023-04-04T09:00:49.999Z,10.36
2023-04-04T09:03:53.565Z,10.01
2023-04-04T09:06:59.108Z,9.37
2023-04-04T09:10:03.057Z,9.43
2023-04-04T09:13:15.497Z,9.51
2023-04-04T09:16:19.294Z,10.09
2023-04-04T09:19:23.560Z,10.00
2023-04-04T09:22:29.267Z,9.52
2023-04-04T09:25:32.589Z,9.25
2023-04-04T09:28:37.190Z,9.33
2023-04-04T09:31:40.590Z,8.82
2023-04-04T09:34:44.227Z,9.30
2023-04-04T09:37:48.614Z,10.28
2023-04-04T09:40:52.493Z,10.47
2023-04-04T09:43:56.076Z,11.08
2023-04-04T09:47:07.652Z,10.77
2023-04-04T09:50:17.559Z,11.69
2023-04-04T09:53:21.814Z,11.39
2023-04-04T09:56:24.952Z,11.12
2023-04-04T09:59:27.912Z,10.27
2023-04-04T10:02:32.252Z,10.08
2023-04-04T10:05:35.495Z,9.91
2023-04-04T10:08:43.166Z,10.83
2023-04-04T10:11:46.076Z,10.86
2023-04-04T10:14:49.054Z,11.82
2023-04-04T10:17:57.788Z,12.27
2023-04-04T10:21:14.519Z,12.47
2023-04-04T10:24:20.416Z,12.31
2023-04-04T10:27:23.375Z,12.29
2023-04-04T10:30:27.169Z,11.13
2023-04-04T10:33:38.966Z,11.48
2023-04-04T10:36:50.821Z,11.54
2023-04-04T10:40:01.259Z,10.83
2023-04-04T10:43:06.647Z,10.80
2023-04-04T10:46:15.038Z,10.23
2023-04-04T10:49:18.949Z,10.02
2023-04-04T10:52:23.943Z,11.18
2023-04-04T10:55:32.469Z,11.36
2023-04-04T10:58:41.909Z,10.63
2023-04-04T11:01:49.677Z,11.46
2023-04-04T11:04:52.816Z,12.72
2023-04-04T11:11:21.831Z,11.68
2023-04-04T11:14:30.350Z,11.47
2023-04-04T11:17:43.834Z,12.58
2023-04-04T11:20:49.337Z,12.57
2023-04-04T11:24:16.929Z,12.01
2023-04-04T11:27:22.356Z,11.57
2023-04-04T11:30:26.320Z,11.32
2023-04-04T11:33:32.437Z,11.03
2023-04-04T11:36:53.696Z,10.72
2023-04-04T11:39:59.082Z,11.88
2023-04-04T11:43:10.109Z,12.09
2023-04-04T11:46:20.173Z,11.39
2023-04-04T11:49:27.544Z,10.52
2023-04-04T11:52:35.172Z,10.52
2023-04-04T11:55:42.656Z,10.00
2023-04-04T11:58:56.115Z,9.69
2023-04-04T12:02:05.369Z,10.59
2023-04-04T12:05:11.260Z,11.89
2023-04-04T12:08:16.232Z,11.73
2023-04-04T12:11:21.581Z,11.54
2023-04-04T12:14:27.232Z,10.57
2023-04-04T12:17:30.834Z,10.67
2023-04-04T12:20:33.600Z,10.15
2023-04-04T12:23:36.999Z,10.03
2023-04-04T12:26:41.508Z,9.86
2023-04-04T12:29:47.601Z,10.51
2023-04-04T12:32:51.741Z,10.70
2023-04-04T12:35:56.245Z,10.75
2023-04-04T12:39:01.405Z,11.21
2023-04-04T12:42:05.777Z,11.38
2023-04-04T12:45:14.982Z,12.00
2023-04-04T12:48:18.119Z,11.43
2023-04-04T12:51:21.277Z,11.31
2023-04-04T12:54:28.989Z,10.68
2023-04-04T12:57:31.752Z,10.19
2023-04-04T13:00:36.311Z,11.08
2023-04-04T13:03:40.640Z,11.31
2023-04-04T13:06:47.811Z,11.30
2023-04-04T13:09:55.731Z,11.61
2023-04-04T13:13:00.277Z,11.30
2023-04-04T13:16:06.397Z,11.04
2023-04-04T13:19:09.378Z,11.14
2023-04-04T13:22:12.510Z,11.26
2023-04-04T13:25:15.533Z,11.17
2023-04-04T13:28:19.020Z,10.90
2023-04-04T13:31:23.555Z,10.93
2023-04-04T13:34:27.713Z,10.91
2023-04-04T13:37:30.543Z,10.61
2023-04-04T13:40:33.742Z,10.56
2023-04-04T13:43:38.408Z,10.71
2023-04-04T13:46:45.285Z,10.88
2023-04-04T13:49:48.364Z,10.78
2023-04-04T13:52:52.846Z,10.72
2023-04-04T13:59:01.761Z,10.12
2023-04-04T14:02:06.922Z,10.12
2023-04-04T14:05:10.105Z,9.86
2023-04-04T14:08:15.198Z,10.15
2023-04-04T14:11:19.787Z,10.18
2023-04-04T14:14:22.682Z,10.10
2023-04-04T14:17:27.487Z,10.02
2023-04-04T14:20:30.301Z,9.73
2023-04-04T14:23:33.355Z,9.85
2023-04-04T14:26:37.596Z,10.13
2023-04-04T14:29:40.785Z,10.19
2023-04-04T14:32:46.645Z,10.25
2023-04-04T14:35:50.646Z,9.89
2023-04-04T14:38:53.513Z,10.10
2023-04-04T14:41:56.332Z,10.25
2023-04-04T14:45:02.541Z,10.11
2023-04-04T14:48:07.839Z,9.65
2023-04-04T14:51:10.883Z,9.78
2023-04-04T14:54:13.823Z,10.12
2023-04-04T14:57:17.580Z,9.91
2023-04-04T15:00:23.335Z,9.82
2023-04-04T15:03:27.435Z,9.62
2023-04-04T15:06:36.760Z,9.72
2023-04-04T15:09:39.742Z,9.67
2023-04-04T15:12:42.475Z,9.82
2023-04-04T15:15:47.090Z,9.78
2023-04-04T15:18:51.158Z,10.04
2023-04-04T15:21:57.165Z,9.96
2023-04-04T15:25:02.012Z,10.18
2023-04-04T15:28:05.111Z,10.18
2023-04-04T15:31:08.535Z,9.96
2023-04-04T15:34:12.603Z,9.75
2023-04-04T15:37:16.863Z,9.55
2023-04-04T15:40:21.030Z,9.62
2023-04-04T15:43:24.095Z,9.76
2023-04-04T15:46:28.514Z,9.43
2023-04-04T15:49:33.887Z,9.47
2023-04-04T15:52:36.981Z,9.37
2023-04-04T15:55:43.619Z,9.20
2023-04-04T15:58:47.292Z,9.17
2023-04-04T16:01:52.903Z,9.04
2023-04-04T16:04:57.301Z,8.94
2023-04-04T16:08:00.681Z,8.81
2023-04-04T16:11:03.955Z,8.63
2023-04-04T16:14:09.235Z,8.55
2023-04-04T16:17:12.223Z,8.41
2023-04-04T16:20:17.458Z,8.37
2023-04-04T16:23:20.624Z,8.52
2023-04-04T16:26:24.047Z,8.43
2023-04-04T16:29:30.965Z,8.43
2023-04-04T16:32:34.844Z,8.36
2023-04-04T16:35:39.773Z,8.35
2023-04-04T16:38:42.469Z,8.39
2023-04-04T16:41:45.479Z,8.26
2023-04-04T16:44:48.735Z,8.17
2023-04-04T16:47:51.768Z,8.25
2023-04-04T16:50:57.374Z,8.28
2023-04-04T16:54:00.502Z,8.23
2023-04-04T16:57:03.202Z,8.21
2023-04-04T17:00:09.997Z,8.07
2023-04-04T17:03:13.128Z,8.01
2023-04-04T17:06:17.546Z,7.91
2023-04-04T17:09:20.808Z,7.91
2023-04-04T17:12:24.010Z,7.96
2023-04-04T17:15:28.333Z,7.97
2023-04-04T17:18:31.728Z,7.83
2023-04-04T17:21:36.178Z,7.79
2023-04-04T17:24:38.946Z,7.82
2023-04-04T17:27:41.715Z,7.79
2023-04-04T17:30:44.468Z,7.76
2023-04-04T17:33:47.527Z,7.75
2023-04-04T17:36:54.664Z,7.66
2023-04-04T17:39:58.594Z,7.59
2023-04-04T17:43:04.465Z,7.57
2023-04-04T17:46:07.433Z,7.52
2023-04-04T17:49:10.401Z,7.46
2023-04-04T17:52:19.221Z,7.34
2023-04-04T17:55:23.367Z,7.28
2023-04-04T17:58:26.540Z,7.25
2023-04-04T18:01:29.585Z,7.13
2023-04-04T18:04:32.473Z,7.02
2023-04-04T18:07:36.676Z,6.90
2023-04-04T18:10:43.236Z,6.86
2023-04-04T18:13:46.238Z,6.77
2023-04-04T18:16:49.753Z,6.67
2023-04-04T18:19:54.586Z,6.58
2023-04-04T18:22:58.674Z,6.44
2023-04-04T18:26:02.569Z,6.38
2023-04-04T18:29:06.114Z,6.26
2023-04-04T18:32:09.397Z,6.20
2023-04-04T18:35:14.653Z,6.21
2023-04-04T18:38:19.059Z,6.17
2023-04-04T18:41:21.957Z,6.14
2023-04-04T18:44:25.704Z,6.13
2023-04-04T18:47:28.920Z,6.02
2023-04-04T18:50:32.643Z,5.92
2023-04-04T18:53:37.931Z,5.84
2023-04-04T18:56:41.508Z,5.73
2023-04-04T18:59:44.454Z,5.61
2023-04-04T19:02:48.952Z,5.55
2023-04-04T19:05:53.083Z,5.57
2023-04-04T19:08:59.955Z,5.51
2023-04-04T19:12:03.722Z,5.51
2023-04-04T19:15:07.477Z,5.45
2023-04-04T19:18:10.765Z,5.46
2023-04-04T19:21:13.786Z,5.36
2023-04-04T19:24:22.258Z,5.24
2023-04-04T19:27:24.962Z,5.15
2023-04-04T19:30:49.370Z,5.07
2023-04-04T19:33:55.075Z,4.98
2023-04-04T19:36:58.245Z,4.90
2023-04-04T19:40:02.473Z,4.81
2023-04-04T19:43:05.959Z,4.73
2023-04-04T19:46:11.069Z,4.73
2023-04-04T19:49:14.961Z,4.76
2023-04-04T19:52:23.387Z,4.76
2023-04-04T19:55:40.267Z,4.65
2023-04-04T19:58:44.158Z,4.68
2023-04-04T20:02:00.217Z,4.54
2023-04-04T20:05:37.075Z,4.37
2023-04-04T20:08:44.075Z,4.45
2023-04-04T20:11:50.909Z,4.52
2023-04-04T20:15:00.071Z,4.49
2023-04-04T20:18:03.079Z,4.47
2023-04-04T20:21:11.397Z,4.41
2023-04-04T20:24:17.824Z,4.32
2023-04-04T20:27:27.805Z,4.29
2023-04-04T20:30:34.463Z,4.24
2023-04-04T20:33:38.753Z,4.21
2023-04-04T20:36:43.102Z,4.14
2023-04-04T20:40:00.183Z,4.10
2023-04-04T20:43:08.331Z,4.03
2023-04-04T20:46:13.011Z,3.92
2023-04-04T20:49:21.753Z,3.82
2023-04-04T20:52:26.960Z,3.76
2023-04-04T20:55:45.611Z,3.60
2023-04-04T20:58:49.842Z,3.60
2023-04-04T21:01:52.597Z,3.57
2023-04-04T21:04:55.839Z,3.59
2023-04-04T21:07:59.553Z,3.45
2023-04-04T21:11:02.567Z,3.38
2023-04-04T21:14:07.229Z,3.05
2023-04-04T21:17:09.980Z,3.00
2023-04-04T21:20:16.752Z,2.96
2023-04-04T21:23:31.600Z,2.87
2023-04-04T21:26:36.444Z,2.84
2023-04-04T21:29:45.552Z,2.78
2023-04-04T21:32:48.523Z,2.77
2023-04-04T21:35:54.367Z,2.67
2023-04-04T21:38:59.355Z,2.62
2023-04-04T21:42:06.863Z,2.59
2023-04-04T21:45:12.705Z,2.52
2023-04-04T21:48:15.705Z,2.48
2023-04-04T21:51:18.718Z,2.44
2023-04-04T21:54:22.652Z,2.42
2023-04-04T21:57:25.526Z,2.40
2023-04-04T22:00:29.596Z,2.40
2023-04-04T22:03:32.733Z,2.35
2023-04-04T22:06:36.268Z,2.33
2023-04-04T22:09:43.084Z,2.26
2023-04-04T22:12:47.429Z,2.24
2023-04-04T22:15:52.488Z,2.24
2023-04-04T22:18:56.110Z,2.27
2023-04-04T22:21:58.862Z,2.22
2023-04-04T22:25:05.887Z,2.20
2023-04-04T22:28:09.516Z,2.12
2023-04-04T22:31:13.921Z,2.15
2023-04-04T22:34:16.797Z,2.13
2023-04-04T22:37:21.536Z,1.97
2023-04-04T22:40:24.700Z,1.94
2023-04-04T22:43:28.574Z,1.86
2023-04-04T22:46:32.701Z,1.81
2023-04-04T22:49:38.025Z,1.63
2023-04-04T22:52:43.942Z,1.63
2023-04-04T22:55:46.768Z,1.55
2023-04-04T22:58:50.409Z,1.47
2023-04-04T23:01:54.543Z,1.50
2023-04-04T23:04:58.667Z,1.49
2023-04-04T23:08:04.938Z,1.41
2023-04-04T23:11:08.273Z,1.38
2023-04-04T23:14:15.286Z,1.37
2023-04-04T23:17:19.591Z,1.24
2023-04-04T23:20:25.169Z,1.23
2023-04-04T23:23:27.897Z,1.21
2023-04-04T23:26:31.344Z,1.21
2023-04-04T23:29:34.251Z,1.28
2023-04-04T23:32:38.377Z,1.27
2023-04-04T23:35:41.332Z,1.28
2023-04-04T23:38:44.127Z,1.27
2023-04-04T23:41:47.085Z,1.27
2023-04-04T23:44:49.930Z,1.23
2023-04-04T23:47:54.231Z,1.20
2023-04-04T23:50:57.376Z,1.15
2023-04-04T23:54:00.663Z,1.14
2023-04-04T23:57:03.670Z,0.99
