createdAt,value
2023-01-22T00:01:16.870Z,97476.50
2023-01-22T00:03:18.516Z,97472.13
2023-01-22T00:05:21.002Z,97470.09
2023-01-22T00:07:22.549Z,97467.97
2023-01-22T00:09:24.272Z,97471.72
2023-01-22T00:11:25.812Z,97469.38
2023-01-22T00:13:28.635Z,97459.56
2023-01-22T00:15:30.403Z,97470.19
2023-01-22T00:17:31.960Z,97475.47
2023-01-22T00:19:33.490Z,97469.97
2023-01-22T00:21:35.749Z,97471.69
2023-01-22T00:23:38.762Z,97457.28
2023-01-22T00:25:40.416Z,97464.66
2023-01-22T00:27:42.033Z,97457.03
2023-01-22T00:29:43.650Z,97463.41
2023-01-22T00:31:45.261Z,97465.78
2023-01-22T00:33:47.513Z,97462.91
2023-01-22T00:35:49.053Z,97455.44
2023-01-22T00:37:50.561Z,97464.16
2023-01-22T00:39:52.205Z,97454.69
2023-01-22T00:41:55.803Z,97461.97
2023-01-22T00:43:58.527Z,97459.06
2023-01-22T00:46:01.235Z,97459.06
2023-01-22T00:48:02.870Z,97459.44
2023-01-22T00:50:05.254Z,97461.50
2023-01-22T00:52:06.903Z,97452.31
2023-01-22T00:54:09.094Z,97465.91
2023-01-22T00:56:12.191Z,97454.69
2023-01-22T00:58:14.710Z,97466.75
2023-01-22T01:00:18.672Z,97460.91
2023-01-22T01:02:22.785Z,97458.78
2023-01-22T01:04:24.537Z,97457.41
2023-01-22T01:06:26.207Z,97460.22
2023-01-22T01:08:30.879Z,97459.16
2023-01-22T01:10:32.422Z,97453.84
2023-01-22T01:12:34.468Z,97457.88
2023-01-22T01:14:36.187Z,97462.66
2023-01-22T01:16:38.194Z,97464.16
2023-01-22T01:18:40.073Z,97459.44
2023-01-22T01:20:41.766Z,97454.59
2023-01-22T01:22:43.426Z,97451.19
2023-01-22T01:24:45.150Z,97450.50
2023-01-22T01:26:46.787Z,97453.47
2023-01-22T01:28:49.228Z,97451.03
2023-01-22T01:30:50.895Z,97451.66
2023-01-22T01:32:52.482Z,97449.34
2023-01-22T01:34:54.015Z,97447.16
2023-01-22T01:36:55.600Z,97445.56
2023-01-22T01:38:57.674Z,97453.84
2023-01-22T01:40:59.467Z,97447.91
2023-01-22T01:43:02.356Z,97447.63
2023-01-22T01:45:34.083Z,97453.94
2023-01-22T01:47:36.577Z,97447.84
2023-01-22T01:49:51.014Z,97451.78
2023-01-22T01:51:56.897Z,97463.47
2023-01-22T01:54:00.563Z,97458.41
2023-01-22T01:56:05.243Z,97451.34
2023-01-22T01:58:18.283Z,97449.22
2023-01-22T02:00:20.563Z,97450.38
2023-01-22T02:02:22.812Z,97452.47
2023-01-22T02:04:25.878Z,97455.53
2023-01-22T02:06:28.601Z,97460.69
2023-01-22T02:08:30.528Z,97460.06
2023-01-22T02:10:32.384Z,97457.25
2023-01-22T02:12:34.368Z,97451.03
2023-01-22T02:14:40.463Z,97458.16
2023-01-22T02:16:42.449Z,97456.72
2023-01-22T02:18:44.241Z,97450.56
2023-01-22T02:20:57.612Z,97459.00
2023-01-22T02:22:59.149Z,97449.59
2023-01-22T02:25:01.825Z,97457.75
2023-01-22T02:27:03.861Z,97465.66
2023-01-22T02:29:08.973Z,97454.63
2023-01-22T02:31:11.175Z,97454.75
2023-01-22T02:33:12.815Z,97453.09
2023-01-22T02:35:17.802Z,97458.72
2023-01-22T02:37:21.488Z,97452.47
2023-01-22T02:39:23.475Z,97457.69
2023-01-22T02:41:26.756Z,97455.16
2023-01-22T02:43:28.571Z,97460.59
2023-01-22T02:45:30.306Z,97457.13
2023-01-22T02:47:34.219Z,97457.31
2023-01-22T02:49:35.816Z,97465.53
2023-01-22T02:51:37.423Z,97460.16
2023-01-22T02:53:39.012Z,97460.47
2023-01-22T02:55:40.637Z,97455.44
2023-01-22T02:57:42.253Z,97449.84
2023-01-22T02:59:44.438Z,97451.28
2023-01-22T03:01:46.477Z,97462.59
2023-01-22T03:03:51.931Z,97457.78
2023-01-22T03:05:54.564Z,97461.50
2023-01-22T03:07:56.231Z,97461.31
2023-01-22T03:09:57.829Z,97456.00
2023-01-22T03:11:59.502Z,97464.63
2023-01-22T03:14:24.700Z,97460.22
2023-01-22T03:16:46.560Z,97451.56
2023-01-22T03:19:06.734Z,97457.94
2023-01-22T03:21:16.625Z,97457.94
2023-01-22T03:23:18.333Z,97453.28
2023-01-22T03:25:19.934Z,97462.81
2023-01-22T03:27:24.453Z,97452.19
2023-01-22T03:29:26.017Z,97445.81
2023-01-22T03:31:27.735Z,97456.19
2023-01-22T03:33:30.384Z,97462.09
2023-01-22T03:35:32.255Z,97454.38
2023-01-22T03:37:44.767Z,97463.03
2023-01-22T03:39:46.464Z,97466.88
2023-01-22T03:41:56.452Z,97461.28
2023-01-22T03:44:01.397Z,97466.03
2023-01-22T03:46:11.571Z,97467.34
2023-01-22T03:48:16.276Z,97472.78
2023-01-22T03:50:18.345Z,97468.00
2023-01-22T03:52:20.621Z,97461.88
2023-01-22T03:54:22.229Z,97462.94
2023-01-22T03:56:23.956Z,97469.63
2023-01-22T03:58:30.432Z,97458.19
2023-01-22T04:00:32.971Z,97460.78
2023-01-22T04:02:35.705Z,97458.66
2023-01-22T04:04:47.691Z,97461.69
2023-01-22T04:06:49.589Z,97468.25
2023-01-22T04:08:54.442Z,97464.34
2023-01-22T04:11:00.573Z,97464.25
2023-01-22T04:13:03.189Z,97463.84
2023-01-22T04:15:05.301Z,97475.84
2023-01-22T04:17:06.963Z,97475.13
2023-01-22T04:19:22.270Z,97473.06
2023-01-22T04:21:39.783Z,97485.59
2023-01-22T04:23:44.046Z,97490.09
2023-01-22T04:25:47.729Z,97480.75
2023-01-22T04:27:49.722Z,97486.63
2023-01-22T04:29:53.880Z,97486.88
2023-01-22T04:32:01.483Z,97479.38
2023-01-22T04:34:23.584Z,97485.09
2023-01-22T04:36:44.739Z,97487.94
2023-01-22T04:38:46.355Z,97491.75
2023-01-22T04:40:48.093Z,97487.25
2023-01-22T04:42:50.120Z,97489.00
2023-01-22T04:44:51.866Z,97497.88
2023-01-22T04:46:53.513Z,97500.00
2023-01-22T04:48:55.088Z,97499.28
2023-01-22T04:50:56.733Z,97489.25
2023-01-22T04:53:01.566Z,97487.16
2023-01-22T04:55:03.887Z,97483.03
2023-01-22T04:57:16.455Z,97492.53
2023-01-22T04:59:18.588Z,97491.94
2023-01-22T05:01:20.239Z,97488.56
2023-01-22T05:03:21.944Z,97488.31
2023-01-22T05:05:23.821Z,97498.75
2023-01-22T05:07:25.503Z,97499.47
2023-01-22T05:09:27.205Z,97502.31
2023-01-22T05:11:33.015Z,97493.50
2023-01-22T05:13:37.190Z,97496.34
2023-01-22T05:15:38.926Z,97502.19
2023-01-22T05:17:45.025Z,97499.47
2023-01-22T05:19:47.026Z,97502.25
2023-01-22T05:21:53.460Z,97498.81
2023-01-22T05:23:55.226Z,97495.38
2023-01-22T05:25:58.539Z,97497.81
2023-01-22T05:28:11.404Z,97495.44
2023-01-22T05:30:33.427Z,97501.00
2023-01-22T05:32:45.390Z,97500.53
2023-01-22T05:34:47.027Z,97501.25
2023-01-22T05:36:48.734Z,97494.84
2023-01-22T05:38:54.736Z,97498.78
2023-01-22T05:40:56.566Z,97498.09
2023-01-22T05:42:58.523Z,97505.00
2023-01-22T05:45:00.111Z,97509.84
2023-01-22T05:47:02.519Z,97504.19
2023-01-22T05:49:17.201Z,97508.38
2023-01-22T05:51:19.131Z,97498.84
2023-01-22T05:53:20.845Z,97514.31
2023-01-22T05:55:22.917Z,97517.84
2023-01-22T05:57:25.008Z,97511.59
2023-01-22T05:59:26.964Z,97511.13
2023-01-22T06:01:33.538Z,97509.59
2023-01-22T06:03:35.227Z,97512.63
2023-01-22T06:05:38.271Z,97516.22
2023-01-22T06:07:42.426Z,97518.56
2023-01-22T06:09:44.106Z,97524.03
2023-01-22T06:11:45.696Z,97522.34
2023-01-22T06:13:48.859Z,97531.16
2023-01-22T06:15:55.155Z,97531.22
2023-01-22T06:18:23.010Z,97535.75
2023-01-22T06:20:24.898Z,97531.84
2023-01-22T06:22:26.515Z,97531.34
2023-01-22T06:24:31.694Z,97529.13
2023-01-22T06:26:34.959Z,97531.47
2023-01-22T06:28:38.245Z,97530.59
2023-01-22T06:30:39.861Z,97526.19
2023-01-22T06:32:41.493Z,97531.88
2023-01-22T06:34:45.724Z,97528.19
2023-01-22T06:36:47.523Z,97531.84
2023-01-22T06:38:50.430Z,97532.25
2023-01-22T06:41:02.403Z,97539.84
2023-01-22T06:43:10.609Z,97543.59
2023-01-22T06:45:12.848Z,97537.50
2023-01-22T06:47:19.883Z,97545.41
2023-01-22T06:49:21.504Z,97544.84
2023-01-22T06:51:23.121Z,97546.53
2023-01-22T06:53:24.927Z,97550.94
2023-01-22T06:55:26.475Z,97554.09
2023-01-22T06:57:28.067Z,97550.22
2023-01-22T06:59:29.836Z,97556.63
2023-01-22T07:01:31.844Z,97561.25
2023-01-22T07:03:33.669Z,97555.59
2023-01-22T07:05:35.580Z,97561.56
2023-01-22T07:07:37.156Z,97556.00
2023-01-22T07:09:38.724Z,97559.50
2023-01-22T07:11:40.898Z,97575.03
2023-01-22T07:13:42.826Z,97563.66
2023-01-22T07:15:44.500Z,97571.22
2023-01-22T07:17:51.547Z,97568.97
2023-01-22T07:19:53.154Z,97576.94
2023-01-22T07:21:55.282Z,97571.41
2023-01-22T07:23:56.876Z,97581.44
2023-01-22T07:25:58.757Z,97580.47
2023-01-22T07:28:01.896Z,97579.38
2023-01-22T07:30:03.775Z,97578.94
2023-01-22T07:32:05.682Z,97586.59
2023-01-22T07:34:07.545Z,97590.47
2023-01-22T07:36:09.233Z,97590.22
2023-01-22T07:38:10.772Z,97580.09
2023-01-22T07:40:12.665Z,97580.53
2023-01-22T07:42:14.306Z,97581.59
2023-01-22T07:44:16.535Z,97573.72
2023-01-22T07:46:18.509Z,97585.16
2023-01-22T07:48:20.182Z,97586.06
2023-01-22T07:50:23.283Z,97591.94
2023-01-22T07:52:25.481Z,97593.06
2023-01-22T07:54:26.999Z,97589.03
2023-01-22T07:56:28.622Z,97597.06
2023-01-22T07:58:30.355Z,97600.19
2023-01-22T08:00:34.754Z,97591.47
2023-01-22T08:02:37.476Z,97604.09
2023-01-22T08:04:40.234Z,97599.53
2023-01-22T08:06:41.793Z,97607.19
2023-01-22T08:08:43.422Z,97606.97
2023-01-22T08:10:45.165Z,97599.97
2023-01-22T08:12:46.876Z,97609.25
2023-01-22T08:14:48.524Z,97618.56
2023-01-22T08:16:50.091Z,97617.25
2023-01-22T08:18:51.603Z,97617.53
2023-01-22T08:20:53.227Z,97628.94
2023-01-22T08:22:59.205Z,97621.38
2023-01-22T08:25:01.261Z,97619.38
2023-01-22T08:27:02.978Z,97626.88
2023-01-22T08:29:07.543Z,97622.81
2023-01-22T08:31:16.339Z,97629.59
2023-01-22T08:33:24.313Z,97627.59
2023-01-22T08:35:25.789Z,97630.56
2023-01-22T08:37:27.346Z,97630.34
2023-01-22T08:39:28.923Z,97638.97
2023-01-22T08:41:30.712Z,97641.88
2023-01-22T08:43:32.266Z,97635.78
2023-01-22T08:45:33.923Z,97630.34
2023-01-22T08:47:35.547Z,97633.63
2023-01-22T08:49:37.160Z,97640.91
2023-01-22T08:51:39.507Z,97639.19
2023-01-22T08:53:41.136Z,97648.38
2023-01-22T08:55:48.826Z,97644.94
2023-01-22T08:57:55.145Z,97646.72
2023-01-22T09:00:01.333Z,97652.97
2023-01-22T09:02:04.215Z,97646.97
2023-01-22T09:04:10.681Z,97647.84
2023-01-22T09:06:12.562Z,97653.31
2023-01-22T09:08:14.323Z,97650.09
2023-01-22T09:10:16.188Z,97660.44
2023-01-22T09:12:17.974Z,97656.31
2023-01-22T09:14:19.770Z,97662.06
2023-01-22T09:16:21.779Z,97666.94
2023-01-22T09:18:23.485Z,97668.50
2023-01-22T09:20:25.126Z,97667.81
2023-01-22T09:22:26.713Z,97668.03
2023-01-22T09:24:28.255Z,97674.00
2023-01-22T09:26:32.124Z,97674.13
2023-01-22T09:28:35.890Z,97670.50
2023-01-22T09:30:39.386Z,97677.19
2023-01-22T09:32:41.189Z,97685.97
2023-01-22T09:34:42.912Z,97687.63
2023-01-22T09:36:45.766Z,97685.75
2023-01-22T09:38:47.202Z,97688.78
2023-01-22T09:40:52.835Z,97687.16
2023-01-22T09:43:03.940Z,97695.84
2023-01-22T09:45:11.960Z,97694.06
2023-01-22T09:47:22.867Z,97691.69
2023-01-22T09:49:29.704Z,97686.81
2023-01-22T09:51:31.218Z,97691.41
2023-01-22T09:53:34.180Z,97693.16
2023-01-22T09:55:42.363Z,97687.31
2023-01-22T09:57:46.794Z,97691.66
2023-01-22T09:59:51.293Z,97691.75
2023-01-22T10:01:56.624Z,97692.97
2023-01-22T10:04:03.210Z,97688.78
2023-01-22T10:06:14.073Z,97696.66
2023-01-22T10:08:22.974Z,97691.41
2023-01-22T10:10:25.885Z,97686.41
2023-01-22T10:12:29.938Z,97687.22
2023-01-22T10:14:31.679Z,97692.41
2023-01-22T10:16:33.641Z,97686.09
2023-01-22T10:18:56.529Z,97693.84
2023-01-22T10:21:03.562Z,97689.66
2023-01-22T10:23:16.746Z,97693.53
2023-01-22T10:25:18.448Z,97696.50
2023-01-22T10:27:42.024Z,97697.81
2023-01-22T10:29:55.282Z,97699.63
2023-01-22T10:31:59.887Z,97685.91
2023-01-22T10:34:13.337Z,97691.91
2023-01-22T10:36:15.189Z,97697.44
2023-01-22T10:38:28.204Z,97696.34
2023-01-22T10:40:38.021Z,97697.69
2023-01-22T10:42:39.671Z,97702.50
2023-01-22T10:44:41.260Z,97699.88
2023-01-22T10:46:43.745Z,97704.44
2023-01-22T10:48:45.617Z,97698.66
2023-01-22T10:51:00.492Z,97694.88
2023-01-22T10:53:03.554Z,97699.59
2023-01-22T10:55:07.243Z,97704.91
2023-01-22T10:57:26.390Z,97697.00
2023-01-22T10:59:30.070Z,97694.34
2023-01-22T11:01:35.786Z,97694.56
2023-01-22T11:03:39.651Z,97702.91
2023-01-22T11:05:45.753Z,97701.13
2023-01-22T11:07:50.361Z,97701.78
2023-01-22T11:10:07.194Z,97700.09
2023-01-22T11:12:26.085Z,97701.66
2023-01-22T11:14:33.724Z,97707.88
2023-01-22T11:16:38.459Z,97706.31
2023-01-22T11:18:43.750Z,97697.75
2023-01-22T11:20:56.018Z,97707.88
2023-01-22T11:23:14.250Z,97705.47
2023-01-22T11:25:18.516Z,97701.88
2023-01-22T11:27:33.544Z,97703.88
2023-01-22T11:29:55.764Z,97701.19
2023-01-22T11:32:25.555Z,97699.81
2023-01-22T11:34:36.483Z,97700.19
2023-01-22T11:37:15.642Z,97704.19
2023-01-22T11:39:35.665Z,97699.19
2023-01-22T11:41:58.652Z,97694.22
2023-01-22T11:44:26.043Z,97703.34
2023-01-22T11:46:52.706Z,97692.22
2023-01-22T11:49:23.167Z,97693.41
2023-01-22T11:51:36.818Z,97690.69
2023-01-22T11:53:47.164Z,97688.13
2023-01-22T11:56:03.868Z,97685.63
2023-01-22T11:58:15.970Z,97687.59
2023-01-22T12:00:26.362Z,97682.50
2023-01-22T12:02:55.269Z,97681.28
2023-01-22T12:05:45.438Z,97676.63
2023-01-22T12:08:16.778Z,97690.31
2023-01-22T12:10:54.819Z,97681.81
2023-01-22T12:13:46.178Z,97669.63
2023-01-22T12:16:12.397Z,97685.44
2023-01-22T12:18:30.111Z,97678.72
2023-01-22T12:21:09.164Z,97674.22
2023-01-22T12:23:31.097Z,97681.63
2023-01-22T12:25:48.315Z,97684.28
2023-01-22T12:27:59.945Z,97687.34
2023-01-22T12:30:13.402Z,97680.94
2023-01-22T12:32:15.232Z,97686.66
2023-01-22T12:34:25.246Z,97682.25
2023-01-22T12:36:28.208Z,97682.91
2023-01-22T12:38:42.448Z,97688.41
2023-01-22T12:41:14.962Z,97682.81
2023-01-22T12:43:25.536Z,97681.91
2023-01-22T12:45:55.615Z,97693.97
2023-01-22T12:48:14.467Z,97695.38
2023-01-22T12:50:22.648Z,97690.22
2023-01-22T12:52:39.514Z,97691.44
2023-01-22T12:54:41.111Z,97692.56
2023-01-22T12:56:42.642Z,97690.16
2023-01-22T12:58:55.360Z,97688.31
2023-01-22T13:01:06.937Z,97686.84
2023-01-22T13:03:32.240Z,97696.81
2023-01-22T13:05:34.215Z,97691.09
2023-01-22T13:07:38.410Z,97694.63
2023-01-22T13:09:40.213Z,97686.69
2023-01-22T13:11:42.174Z,97692.00
2023-01-22T13:13:52.293Z,97682.97
2023-01-22T13:16:15.767Z,97687.28
2023-01-22T13:18:28.040Z,97689.28
2023-01-22T13:20:35.843Z,97692.97
2023-01-22T13:22:38.049Z,97699.63
2023-01-22T13:24:52.366Z,97700.19
2023-01-22T13:26:59.964Z,97704.13
2023-01-22T13:29:06.188Z,97697.97
2023-01-22T13:31:16.839Z,97694.06
2023-01-22T13:33:18.909Z,97700.19
2023-01-22T13:35:20.506Z,97704.31
2023-01-22T13:37:25.250Z,97714.31
2023-01-22T13:39:36.055Z,97703.19
2023-01-22T13:41:39.303Z,97714.28
2023-01-22T13:43:43.372Z,97707.84
2023-01-22T13:45:45.549Z,97712.09
2023-01-22T13:47:47.223Z,97716.56
2023-01-22T13:49:48.778Z,97724.56
2023-01-22T13:51:51.231Z,97711.03
2023-01-22T13:53:54.837Z,97714.44
2023-01-22T13:55:57.221Z,97716.56
2023-01-22T13:58:01.693Z,97717.88
2023-01-22T14:00:04.173Z,97710.75
2023-01-22T14:02:21.388Z,97711.34
2023-01-22T14:04:37.307Z,97715.69
2023-01-22T14:06:44.773Z,97709.13
2023-01-22T14:08:52.353Z,97710.59
2023-01-22T14:10:59.524Z,97714.22
2023-01-22T14:13:02.860Z,97726.13
2023-01-22T14:15:19.806Z,97724.78
2023-01-22T14:17:30.093Z,97715.91
2023-01-22T14:19:32.100Z,97725.34
2023-01-22T14:21:35.287Z,97725.69
2023-01-22T14:23:37.247Z,97723.91
2023-01-22T14:25:48.175Z,97718.13
2023-01-22T14:27:50.252Z,97723.88
2023-01-22T14:29:53.391Z,97720.88
2023-01-22T14:31:55.629Z,97721.00
2023-01-22T14:33:57.236Z,97723.66
2023-01-22T14:35:59.187Z,97716.22
2023-01-22T14:38:01.112Z,97720.44
2023-01-22T14:40:03.737Z,97721.34
2023-01-22T14:42:05.244Z,97720.53
2023-01-22T14:44:06.910Z,97724.53
2023-01-22T14:46:08.712Z,97725.50
2023-01-22T14:48:18.295Z,97738.25
2023-01-22T14:50:23.015Z,97738.25
2023-01-22T14:52:25.085Z,97729.59
2023-01-22T14:54:27.018Z,97739.59
2023-01-22T14:56:28.577Z,97745.63
2023-01-22T14:58:30.330Z,97751.16
2023-01-22T15:00:32.164Z,97750.34
2023-01-22T15:02:36.671Z,97753.00
2023-01-22T15:04:42.854Z,97747.28
2023-01-22T15:06:44.518Z,97752.75
2023-01-22T15:08:46.262Z,97757.75
2023-01-22T15:10:48.232Z,97758.72
2023-01-22T15:12:52.048Z,97758.56
2023-01-22T15:14:53.746Z,97764.25
2023-01-22T15:16:55.382Z,97771.56
2023-01-22T15:18:57.294Z,97764.88
2023-01-22T15:20:59.046Z,97767.81
2023-01-22T15:23:00.870Z,97761.97
2023-01-22T15:25:02.603Z,97775.84
2023-01-22T15:27:04.162Z,97768.97
2023-01-22T15:29:07.996Z,97770.06
2023-01-22T15:31:09.990Z,97770.31
2023-01-22T15:33:11.537Z,97771.09
2023-01-22T15:35:13.255Z,97769.50
2023-01-22T15:37:15.495Z,97766.25
2023-01-22T15:39:20.082Z,97773.63
2023-01-22T15:41:27.292Z,97769.66
2023-01-22T15:43:28.917Z,97777.00
2023-01-22T15:45:30.742Z,97774.34
2023-01-22T15:47:32.562Z,97783.38
2023-01-22T15:49:34.916Z,97773.66
2023-01-22T15:51:36.859Z,97781.00
2023-01-22T15:53:38.531Z,97773.25
2023-01-22T15:55:40.165Z,97782.75
2023-01-22T15:57:42.215Z,97779.78
2023-01-22T15:59:45.269Z,97776.16
2023-01-22T16:01:46.957Z,97770.16
2023-01-22T16:03:48.947Z,97783.63
2023-01-22T16:05:50.550Z,97790.81
2023-01-22T16:07:52.758Z,97783.22
2023-01-22T16:09:54.398Z,97792.91
2023-01-22T16:11:57.269Z,97784.91
2023-01-22T16:13:59.191Z,97792.56
2023-01-22T16:16:06.935Z,97798.09
2023-01-22T16:18:09.041Z,97790.50
2023-01-22T16:20:11.149Z,97782.41
2023-01-22T16:22:12.858Z,97793.53
2023-01-22T16:24:14.495Z,97803.38
2023-01-22T16:26:18.340Z,97803.53
2023-01-22T16:28:20.161Z,97807.69
2023-01-22T16:30:23.401Z,97805.19
2023-01-22T16:32:25.348Z,97812.44
2023-01-22T16:34:27.277Z,97808.59
2023-01-22T16:36:32.279Z,97812.38
2023-01-22T16:38:35.883Z,97807.94
2023-01-22T16:40:37.611Z,97818.75
2023-01-22T16:42:39.236Z,97818.75
2023-01-22T16:44:40.888Z,97825.22
2023-01-22T16:46:54.191Z,97827.56
2023-01-22T16:49:04.447Z,97828.34
2023-01-22T16:51:07.274Z,97833.34
2023-01-22T16:53:08.745Z,97829.47
2023-01-22T16:55:11.797Z,97840.16
2023-01-22T16:57:13.739Z,97822.44
2023-01-22T16:59:15.825Z,97835.75
2023-01-22T17:01:17.629Z,97831.84
2023-01-22T17:03:19.372Z,97832.28
2023-01-22T17:05:21.019Z,97827.53
2023-01-22T17:07:33.173Z,97836.91
2023-01-22T17:09:36.379Z,97832.22
2023-01-22T17:11:38.147Z,97833.41
2023-01-22T17:13:39.691Z,97828.56
2023-01-22T17:15:42.061Z,97826.81
2023-01-22T17:17:43.720Z,97836.34
2023-01-22T17:19:45.607Z,97841.16
2023-01-22T17:21:51.544Z,97837.09
2023-01-22T17:23:53.943Z,97839.81
2023-01-22T17:25:55.812Z,97842.31
2023-01-22T17:27:57.523Z,97843.47
2023-01-22T17:29:59.118Z,97842.16
2023-01-22T17:32:01.931Z,97839.22
2023-01-22T17:34:04.146Z,97844.53
2023-01-22T17:36:06.782Z,97847.97
2023-01-22T17:38:08.635Z,97851.41
2023-01-22T17:40:11.173Z,97846.00
2023-01-22T17:42:12.949Z,97846.72
2023-01-22T17:44:14.653Z,97852.63
2023-01-22T17:46:18.877Z,97858.63
2023-01-22T17:48:20.658Z,97869.38
2023-01-22T17:50:22.396Z,97873.88
2023-01-22T17:52:23.973Z,97868.53
2023-01-22T17:54:25.593Z,97867.31
2023-01-22T17:56:32.567Z,97872.75
2023-01-22T17:58:35.147Z,97867.72
2023-01-22T18:00:38.222Z,97875.63
2023-01-22T18:02:39.747Z,97881.06
2023-01-22T18:04:41.302Z,97883.28
2023-01-22T18:06:43.925Z,97881.28
2023-01-22T18:08:45.559Z,97888.91
2023-01-22T18:10:47.071Z,97884.00
2023-01-22T18:12:49.042Z,97888.25
2023-01-22T18:14:50.642Z,97897.66
2023-01-22T18:16:52.191Z,97895.44
2023-01-22T18:18:54.450Z,97888.59
2023-01-22T18:20:56.941Z,97901.28
2023-01-22T18:22:58.720Z,97894.38
2023-01-22T18:25:00.667Z,97892.72
2023-01-22T18:27:02.637Z,97893.47
2023-01-22T18:29:05.257Z,97896.31
2023-01-22T18:31:09.467Z,97898.69
2023-01-22T18:33:14.851Z,97911.19
2023-01-22T18:35:16.966Z,97900.03
2023-01-22T18:37:18.760Z,97903.34
2023-01-22T18:39:20.926Z,97900.97
2023-01-22T18:41:24.421Z,97906.31
2023-01-22T18:43:25.915Z,97906.44
2023-01-22T18:45:27.502Z,97912.50
2023-01-22T18:47:29.061Z,97911.91
2023-01-22T18:49:30.867Z,97917.03
2023-01-22T18:51:33.928Z,97928.63
2023-01-22T18:53:36.481Z,97927.34
2023-01-22T18:55:38.091Z,97927.97
2023-01-22T18:57:42.906Z,97929.00
2023-01-22T18:59:44.521Z,97932.25
2023-01-22T19:01:51.219Z,97937.75
2023-01-22T19:03:55.834Z,97923.81
2023-01-22T19:05:59.718Z,97930.09
2023-01-22T19:08:02.174Z,97929.91
2023-01-22T19:10:07.757Z,97937.53
2023-01-22T19:12:13.395Z,97933.28
2023-01-22T19:14:18.289Z,97935.75
2023-01-22T19:16:20.579Z,97926.28
2023-01-22T19:18:22.309Z,97920.84
2023-01-22T19:20:26.847Z,97927.47
2023-01-22T19:22:28.643Z,97935.63
2023-01-22T19:24:32.138Z,97939.16
2023-01-22T19:26:36.104Z,97937.13
2023-01-22T19:28:38.764Z,97938.09
2023-01-22T19:30:40.383Z,97925.50
2023-01-22T19:32:41.960Z,97942.22
2023-01-22T19:34:43.644Z,97941.59
2023-01-22T19:36:45.207Z,97935.97
2023-01-22T19:38:46.743Z,97948.34
2023-01-22T19:40:48.636Z,97949.13
2023-01-22T19:42:50.554Z,97950.97
2023-01-22T19:44:52.440Z,97952.56
2023-01-22T19:46:54.661Z,97954.75
2023-01-22T19:48:56.530Z,97958.31
2023-01-22T19:51:05.438Z,97955.81
2023-01-22T19:53:07.042Z,97957.53
2023-01-22T19:55:09.082Z,97951.69
2023-01-22T19:57:11.810Z,97951.53
2023-01-22T19:59:17.717Z,97947.75
2023-01-22T20:01:21.027Z,97948.88
2023-01-22T20:03:23.390Z,97949.84
2023-01-22T20:05:24.968Z,97954.41
2023-01-22T20:07:28.210Z,97949.13
2023-01-22T20:09:30.135Z,97955.41
2023-01-22T20:11:32.140Z,97961.97
2023-01-22T20:13:35.309Z,97954.06
2023-01-22T20:15:41.480Z,97949.53
2023-01-22T20:17:43.195Z,97955.16
2023-01-22T20:19:44.746Z,97961.91
2023-01-22T20:21:46.284Z,97961.75
2023-01-22T20:23:49.560Z,97966.00
2023-01-22T20:25:51.388Z,97966.47
2023-01-22T20:27:52.937Z,97973.50
2023-01-22T20:29:54.444Z,97973.50
2023-01-22T20:31:56.728Z,97965.34
2023-01-22T20:33:58.669Z,97977.59
2023-01-22T20:36:02.208Z,97974.13
2023-01-22T20:38:03.938Z,97978.03
2023-01-22T20:40:05.929Z,97965.66
2023-01-22T20:42:08.148Z,97977.28
2023-01-22T20:44:11.950Z,97981.56
2023-01-22T20:46:19.162Z,97979.22
2023-01-22T20:48:20.736Z,97969.34
2023-01-22T20:50:22.489Z,97975.44
2023-01-22T20:52:24.189Z,97971.69
2023-01-22T20:54:25.796Z,97971.66
2023-01-22T20:56:31.593Z,97976.81
2023-01-22T20:58:34.268Z,97964.94
2023-01-22T21:00:35.950Z,97972.75
2023-01-22T21:02:37.563Z,97971.78
2023-01-22T21:04:39.306Z,97974.13
2023-01-22T21:06:41.153Z,97975.69
2023-01-22T21:08:47.191Z,97980.72
2023-01-22T21:10:59.686Z,97977.41
2023-01-22T21:13:01.530Z,97983.81
2023-01-22T21:15:03.974Z,97979.59
2023-01-22T21:17:05.756Z,97982.41
2023-01-22T21:19:15.676Z,97970.34
2023-01-22T21:21:19.068Z,97977.59
2023-01-22T21:23:20.814Z,97981.97
2023-01-22T21:25:22.377Z,97977.56
2023-01-22T21:27:24.089Z,97982.59
2023-01-22T21:29:25.754Z,97982.28
2023-01-22T21:31:28.465Z,97991.31
2023-01-22T21:33:30.174Z,97990.25
2023-01-22T21:35:31.781Z,97985.41
2023-01-22T21:37:33.422Z,97986.97
2023-01-22T21:39:35.717Z,97990.72
2023-01-22T21:41:38.356Z,97991.50
2023-01-22T21:44:01.319Z,97998.41
2023-01-22T21:46:21.591Z,97998.41
2023-01-22T21:48:23.197Z,97998.09
2023-01-22T21:50:24.735Z,97990.56
2023-01-22T21:52:26.454Z,97989.34
2023-01-22T21:54:37.122Z,98000.31
2023-01-22T21:56:38.724Z,97997.81
2023-01-22T21:58:45.063Z,97993.88
2023-01-22T22:00:47.591Z,97998.75
2023-01-22T22:02:49.595Z,98004.53
2023-01-22T22:04:51.368Z,98005.16
2023-01-22T22:06:53.801Z,98004.81
2023-01-22T22:08:55.851Z,98008.59
2023-01-22T22:10:57.459Z,98012.34
2023-01-22T22:12:58.956Z,98006.53
2023-01-22T22:15:00.570Z,98010.44
2023-01-22T22:17:02.471Z,98013.88
2023-01-22T22:19:04.978Z,98010.13
2023-01-22T22:21:08.343Z,98011.16
2023-01-22T22:23:10.787Z,98015.53
2023-01-22T22:25:12.513Z,98017.88
2023-01-22T22:27:14.184Z,98017.41
2023-01-22T22:29:15.760Z,98022.91
2023-01-22T22:31:21.508Z,98023.72
2023-01-22T22:33:23.039Z,98023.88
2023-01-22T22:35:24.735Z,98015.41
2023-01-22T22:37:26.568Z,98020.25
2023-01-22T22:39:28.080Z,98009.91
2023-01-22T22:41:32.048Z,98007.13
2023-01-22T22:43:38.819Z,98016.03
2023-01-22T22:45:40.489Z,98003.81
2023-01-22T22:47:42.042Z,98008.88
2023-01-22T22:49:43.592Z,98015.25
2023-01-22T22:51:45.964Z,98018.22
2023-01-22T22:53:51.289Z,98011.16
2023-01-22T22:55:53.017Z,98012.44
2023-01-22T22:57:55.292Z,98014.50
2023-01-22T22:59:56.882Z,98012.16
2023-01-22T23:01:58.425Z,98008.72
2023-01-22T23:04:01.031Z,98015.88
2023-01-22T23:06:12.300Z,98014.22
2023-01-22T23:08:13.976Z,98014.03
2023-01-22T23:10:28.812Z,98023.31
2023-01-22T23:12:30.931Z,98023.00
2023-01-22T23:14:33.670Z,98031.91
2023-01-22T23:16:41.596Z,98034.25
2023-01-22T23:18:43.159Z,98025.47
2023-01-22T23:20:44.646Z,98030.78
2023-01-22T23:22:46.735Z,98020.13
2023-01-22T23:24:48.384Z,98024.84
2023-01-22T23:26:50.325Z,98025.03
2023-01-22T23:28:54.979Z,98030.66
2023-01-22T23:30:56.614Z,98034.56
2023-01-22T23:32:58.200Z,98033.19
2023-01-22T23:34:59.690Z,98034.13
2023-01-22T23:37:01.264Z,98038.34
2023-01-22T23:39:03.547Z,98035.97
2023-01-22T23:41:08.321Z,98033.50
2023-01-22T23:43:10.278Z,98028.47
2023-01-22T23:45:12.115Z,98036.75
2023-01-22T23:47:13.702Z,98038.81
2023-01-22T23:49:15.398Z,98038.97
2023-01-22T23:51:18.346Z,98046.44
2023-01-22T23:53:22.032Z,98039.25
2023-01-22T23:55:23.653Z,98036.31
2023-01-22T23:57:25.606Z,98032.06
2023-01-22T23:59:28.011Z,98029.88
