createdAt,value
2022-08-03T04:00:32.473Z,61.29
2022-08-03T04:01:32.358Z,61.32
2022-08-03T04:02:32.365Z,61.02
2022-08-03T04:03:32.399Z,61.72
2022-08-03T04:04:32.321Z,61.72
2022-08-03T04:05:32.307Z,61.92
2022-08-03T04:06:32.305Z,62.42
2022-08-03T04:07:32.299Z,62.95
2022-08-03T04:08:32.279Z,62.65
2022-08-03T04:09:32.264Z,62.65
2022-08-03T04:10:32.253Z,63.06
2022-08-03T04:11:37.259Z,62.95
2022-08-03T04:12:32.381Z,63.15
2022-08-03T04:13:32.239Z,62.25
2022-08-03T04:14:32.217Z,62.25
2022-08-03T04:15:32.257Z,62.85
2022-08-03T04:16:32.193Z,62.65
2022-08-03T04:17:32.248Z,62.85
2022-08-03T04:18:32.192Z,62.75
2022-08-03T04:19:32.154Z,62.45
2022-08-03T04:20:32.175Z,62.25
2022-08-03T04:21:32.147Z,63.75
2022-08-03T04:22:37.170Z,62.95
2022-08-03T04:23:32.121Z,63.25
2022-08-03T04:24:32.105Z,62.85
2022-08-03T04:25:32.091Z,62.65
2022-08-03T04:26:32.103Z,63.75
2022-08-03T04:27:32.087Z,63.75
2022-08-03T04:28:32.197Z,63.58
2022-08-03T04:29:32.048Z,63.98
2022-08-03T04:30:32.053Z,64.15
2022-08-03T04:31:32.056Z,63.65
2022-08-03T04:32:32.041Z,63.39
2022-08-03T04:33:37.024Z,62.75
2022-08-03T04:34:32.109Z,63.56
2022-08-03T04:36:01.956Z,63.68
2022-08-03T04:36:32.981Z,63.65
2022-08-03T04:37:32.171Z,63.58
2022-08-03T04:38:31.946Z,63.06
2022-08-03T04:39:31.941Z,63.56
2022-08-03T04:40:31.945Z,63.35
2022-08-03T04:41:31.907Z,62.95
2022-08-03T04:42:31.918Z,63.25
2022-08-03T04:43:31.898Z,63.15
2022-08-03T04:44:37.040Z,63.45
2022-08-03T04:45:31.874Z,63.25
2022-08-03T04:46:31.860Z,63.56
2022-08-03T04:47:31.870Z,62.95
2022-08-03T04:48:31.868Z,62.45
2022-08-03T04:49:31.917Z,62.25
2022-08-03T04:50:31.810Z,62.85
2022-08-03T04:51:31.830Z,63.06
2022-08-03T04:52:31.843Z,62.95
2022-08-03T04:53:31.777Z,62.35
2022-08-03T04:54:31.768Z,62.45
2022-08-03T04:55:36.886Z,61.05
2022-08-03T04:56:31.769Z,60.95
2022-08-03T04:57:31.757Z,60.15
2022-08-03T04:58:31.793Z,60.25
2022-08-03T04:59:31.721Z,60.25
2022-08-03T05:00:31.705Z,60.25
2022-08-03T05:01:31.796Z,60.25
2022-08-03T05:02:31.814Z,60.02
2022-08-03T05:03:31.680Z,58.72
2022-08-03T05:04:31.673Z,60.02
2022-08-03T05:05:49.731Z,59.62
2022-08-03T05:06:47.812Z,59.32
2022-08-03T05:07:36.455Z,59.32
2022-08-03T05:08:31.622Z,59.59
2022-08-03T05:09:45.997Z,58.49
2022-08-03T05:10:32.589Z,58.59
2022-08-03T05:11:31.578Z,58.09
2022-08-03T05:12:33.195Z,58.49
2022-08-03T05:13:31.563Z,58.80
2022-08-03T05:14:31.559Z,58.17
2022-08-03T05:15:31.556Z,57.29
2022-08-03T05:16:31.571Z,57.17
2022-08-03T05:17:36.562Z,56.46
2022-08-03T05:18:31.497Z,56.46
2022-08-03T05:19:31.498Z,56.46
2022-08-03T05:20:31.511Z,57.07
2022-08-03T05:21:51.959Z,56.57
2022-08-03T05:22:32.487Z,56.46
2022-08-03T05:23:31.507Z,56.57
2022-08-03T05:24:31.434Z,56.67
2022-08-03T05:25:31.429Z,56.64
2022-08-03T05:26:31.507Z,56.16
2022-08-03T05:27:31.439Z,56.96
2022-08-03T05:28:36.422Z,56.46
2022-08-03T05:29:31.377Z,56.96
2022-08-03T05:30:34.180Z,56.87
2022-08-03T05:31:31.358Z,56.67
2022-08-03T05:32:31.374Z,56.67
2022-08-03T05:33:31.338Z,56.77
2022-08-03T05:34:31.322Z,56.46
2022-08-03T05:35:56.072Z,56.64
2022-08-03T05:36:32.376Z,56.54
2022-08-03T05:37:31.317Z,56.54
2022-08-03T05:38:33.911Z,56.44
2022-08-03T05:39:36.297Z,56.31
2022-08-03T05:40:31.263Z,55.84
2022-08-03T05:41:36.929Z,55.84
2022-08-03T05:42:32.247Z,56.04
2022-08-03T05:43:31.222Z,55.81
2022-08-03T05:44:31.217Z,55.62
2022-08-03T05:45:31.206Z,55.91
2022-08-03T05:46:31.188Z,55.81
2022-08-03T05:47:31.202Z,55.71
2022-08-03T05:48:31.170Z,55.19
2022-08-03T05:49:31.232Z,55.19
2022-08-03T05:50:39.853Z,54.99
2022-08-03T05:51:32.145Z,55.19
2022-08-03T05:52:31.161Z,54.99
2022-08-03T05:53:31.110Z,55.19
2022-08-03T05:54:56.374Z,54.29
2022-08-03T05:55:32.095Z,54.89
2022-08-03T05:56:31.076Z,54.49
2022-08-03T05:57:31.082Z,54.89
2022-08-03T05:58:31.057Z,54.86
2022-08-03T05:59:38.700Z,54.16
2022-08-03T06:00:32.071Z,54.06
2022-08-03T06:01:36.097Z,54.16
2022-08-03T06:02:31.083Z,53.86
2022-08-03T06:03:31.031Z,52.57
2022-08-03T06:04:31.006Z,53.77
2022-08-03T06:05:31.025Z,54.46
2022-08-03T06:06:32.475Z,54.44
2022-08-03T06:07:31.003Z,54.34
2022-08-03T06:08:30.957Z,53.56
2022-08-03T06:09:31.818Z,54.14
2022-08-03T06:10:37.209Z,53.84
2022-08-03T06:11:31.916Z,53.84
2022-08-03T06:12:35.983Z,53.44
2022-08-03T06:13:30.897Z,54.14
2022-08-03T06:14:30.884Z,53.61
2022-08-03T06:15:30.876Z,53.74
2022-08-03T06:16:30.882Z,52.62
2022-08-03T06:17:37.465Z,53.11
2022-08-03T06:18:31.855Z,53.02
2022-08-03T06:19:30.847Z,52.59
2022-08-03T06:20:30.902Z,52.49
2022-08-03T06:21:30.807Z,52.79
2022-08-03T06:22:30.794Z,52.99
2022-08-03T06:23:53.873Z,53.09
2022-08-03T06:24:31.772Z,52.59
2022-08-03T06:25:30.783Z,52.89
2022-08-03T06:26:30.772Z,51.87
2022-08-03T06:27:37.132Z,51.87
2022-08-03T06:28:51.354Z,51.97
2022-08-03T06:29:31.733Z,52.47
2022-08-03T06:30:30.710Z,52.57
2022-08-03T06:31:32.963Z,52.37
2022-08-03T06:32:30.682Z,52.47
2022-08-03T06:34:30.588Z,52.04
2022-08-03T06:34:36.681Z,52.14
2022-08-03T06:35:30.648Z,50.65
2022-08-03T06:36:30.647Z,50.75
2022-08-03T06:37:30.631Z,51.03
2022-08-03T06:38:30.659Z,50.80
2022-08-03T06:39:30.655Z,51.42
2022-08-03T06:40:30.606Z,51.30
2022-08-03T06:41:30.596Z,51.89
2022-08-03T06:42:31.571Z,50.60
2022-08-03T06:43:30.587Z,50.48
2022-08-03T06:44:31.562Z,50.98
2022-08-03T06:45:35.561Z,50.05
2022-08-03T06:46:30.533Z,49.26
2022-08-03T06:47:30.527Z,50.16
2022-08-03T06:48:30.575Z,49.26
2022-08-03T06:49:30.537Z,48.77
2022-08-03T06:50:30.481Z,48.86
2022-08-03T06:52:03.112Z,48.66
2022-08-03T06:52:37.948Z,48.77
2022-08-03T06:53:31.493Z,48.77
2022-08-03T06:54:33.352Z,48.66
2022-08-03T06:55:30.427Z,49.26
2022-08-03T06:56:35.448Z,49.38
2022-08-03T06:57:30.411Z,49.07
2022-08-03T06:58:30.413Z,49.38
2022-08-03T07:00:09.005Z,49.38
2022-08-03T07:00:31.372Z,49.38
2022-08-03T07:01:30.479Z,49.41
2022-08-03T07:02:30.378Z,49.71
2022-08-03T07:03:30.353Z,49.49
2022-08-03T07:04:30.326Z,49.68
2022-08-03T07:05:30.335Z,48.79
2022-08-03T07:06:30.307Z,49.36
2022-08-03T07:07:35.322Z,48.77
2022-08-03T07:08:33.461Z,48.77
2022-08-03T07:09:30.311Z,48.37
2022-08-03T07:10:30.265Z,48.57
2022-08-03T07:11:30.254Z,48.77
2022-08-03T07:12:30.383Z,48.65
2022-08-03T07:13:30.248Z,48.65
2022-08-03T07:14:30.232Z,48.94
2022-08-03T07:15:53.999Z,47.95
2022-08-03T07:16:31.201Z,48.14
2022-08-03T07:17:30.743Z,48.25
2022-08-03T07:18:35.250Z,47.92
2022-08-03T07:19:30.174Z,47.92
2022-08-03T07:20:32.611Z,47.92
2022-08-03T07:21:30.146Z,47.80
2022-08-03T07:22:30.147Z,47.53
2022-08-03T07:23:30.122Z,48.00
2022-08-03T07:24:30.117Z,47.92
2022-08-03T07:25:30.114Z,48.32
2022-08-03T07:26:30.090Z,47.61
2022-08-03T07:27:30.089Z,47.71
2022-08-03T07:28:30.067Z,47.71
2022-08-03T07:29:35.091Z,48.30
2022-08-03T07:30:30.042Z,48.00
2022-08-03T07:31:34.391Z,48.20
2022-08-03T07:32:30.018Z,47.41
2022-08-03T07:33:30.022Z,48.00
2022-08-03T07:34:30.032Z,48.10
2022-08-03T07:35:29.994Z,48.20
2022-08-03T07:36:30.027Z,48.00
2022-08-03T07:37:29.976Z,47.28
2022-08-03T07:38:29.953Z,47.09
2022-08-03T07:39:29.955Z,48.27
2022-08-03T07:40:34.954Z,47.06
2022-08-03T07:41:29.932Z,46.89
2022-08-03T07:42:29.924Z,47.06
2022-08-03T07:43:29.906Z,46.97
2022-08-03T07:44:29.928Z,46.27
2022-08-03T07:45:29.927Z,46.77
2022-08-03T07:46:29.877Z,46.67
2022-08-03T07:47:35.443Z,46.97
2022-08-03T07:48:30.850Z,46.47
2022-08-03T07:49:29.934Z,45.65
2022-08-03T07:50:29.832Z,45.78
2022-08-03T07:51:34.839Z,45.57
2022-08-03T07:52:29.802Z,45.18
2022-08-03T07:53:29.793Z,45.68
2022-08-03T07:54:29.842Z,45.38
2022-08-03T07:55:29.802Z,45.16
2022-08-03T07:56:29.762Z,45.06
2022-08-03T07:57:29.760Z,44.37
2022-08-03T07:58:29.786Z,44.07
2022-08-03T07:59:29.727Z,44.17
2022-08-03T08:00:30.724Z,44.45
2022-08-03T08:01:29.843Z,44.17
2022-08-03T08:02:34.726Z,44.54
2022-08-03T08:03:29.705Z,43.85
2022-08-03T08:04:30.709Z,43.55
2022-08-03T08:05:29.675Z,43.26
2022-08-03T08:06:29.667Z,43.85
2022-08-03T08:07:29.639Z,43.46
2022-08-03T08:08:29.629Z,43.65
2022-08-03T08:09:29.638Z,43.04
2022-08-03T08:10:29.610Z,42.86
2022-08-03T08:11:29.604Z,42.25
2022-08-03T08:12:29.595Z,42.35
2022-08-03T08:13:34.597Z,41.93
2022-08-03T08:14:29.633Z,42.62
2022-08-03T08:15:29.608Z,42.03
2022-08-03T08:16:29.552Z,42.32
2022-08-03T08:17:29.557Z,42.32
2022-08-03T08:18:29.567Z,42.22
2022-08-03T08:19:29.533Z,41.24
2022-08-03T08:20:31.437Z,42.03
2022-08-03T08:21:53.593Z,41.44
2022-08-03T08:22:31.441Z,41.63
2022-08-03T08:23:41.698Z,41.63
2022-08-03T08:24:35.478Z,41.33
2022-08-03T08:25:29.464Z,42.22
2022-08-03T08:26:29.433Z,41.93
2022-08-03T08:28:31.106Z,41.93
2022-08-03T08:28:33.753Z,42.22
2022-08-03T08:29:29.421Z,41.53
2022-08-03T08:30:29.438Z,41.33
2022-08-03T08:31:29.389Z,41.22
2022-08-03T08:32:29.400Z,41.81
2022-08-03T08:33:48.083Z,41.91
2022-08-03T08:34:30.346Z,41.59
2022-08-03T08:35:34.381Z,41.71
2022-08-03T08:36:29.327Z,41.41
2022-08-03T08:37:29.318Z,41.89
2022-08-03T08:38:29.308Z,40.92
2022-08-03T08:39:29.292Z,41.00
2022-08-03T08:40:29.320Z,41.00
2022-08-03T08:41:32.096Z,41.30
2022-08-03T08:42:29.258Z,40.80
2022-08-03T08:43:29.277Z,41.30
2022-08-03T08:44:29.238Z,40.80
2022-08-03T08:45:29.269Z,40.90
2022-08-03T08:46:34.239Z,41.30
2022-08-03T08:47:29.210Z,40.98
2022-08-03T08:48:30.194Z,41.00
2022-08-03T08:49:29.278Z,40.78
2022-08-03T08:50:29.280Z,41.17
2022-08-03T08:51:50.577Z,40.58
2022-08-03T08:52:32.171Z,40.78
2022-08-03T08:53:29.172Z,41.16
2022-08-03T08:54:29.125Z,40.66
2022-08-03T08:55:29.128Z,40.76
2022-08-03T08:56:29.139Z,40.56
2022-08-03T08:57:42.969Z,40.37
2022-08-03T08:58:30.082Z,40.15
2022-08-03T08:59:48.741Z,40.17
2022-08-03T09:00:30.096Z,39.86
2022-08-03T09:01:29.133Z,39.17
2022-08-03T09:02:29.038Z,39.48
2022-08-03T09:03:30.036Z,39.95
2022-08-03T09:04:29.037Z,39.87
2022-08-03T09:05:55.047Z,39.86
2022-08-03T09:06:29.998Z,39.65
2022-08-03T09:07:28.989Z,39.25
2022-08-03T09:08:34.018Z,39.73
2022-08-03T09:10:10.875Z,39.94
2022-08-03T09:10:29.981Z,39.42
2022-08-03T09:12:00.961Z,38.95
2022-08-03T09:12:41.612Z,39.03
2022-08-03T09:13:29.921Z,39.12
2022-08-03T09:14:33.666Z,38.64
2022-08-03T09:15:29.913Z,38.73
2022-08-03T09:16:28.947Z,38.73
2022-08-03T09:17:28.881Z,38.71
2022-08-03T09:18:30.520Z,38.81
2022-08-03T09:19:33.878Z,38.71
2022-08-03T09:20:28.865Z,38.42
2022-08-03T09:21:33.251Z,38.42
2022-08-03T09:22:29.825Z,38.42
2022-08-03T09:23:59.016Z,38.51
2022-08-03T09:24:41.127Z,38.51
2022-08-03T09:25:29.821Z,38.02
2022-08-03T09:26:28.878Z,38.71
2022-08-03T09:27:28.767Z,38.32
2022-08-03T09:29:00.204Z,39.28
2022-08-03T09:29:29.790Z,38.70
2022-08-03T09:30:35.206Z,38.60
2022-08-03T09:31:28.847Z,38.99
2022-08-03T09:32:28.716Z,38.28
2022-08-03T09:33:35.939Z,37.38
2022-08-03T09:34:29.706Z,37.57
2022-08-03T09:35:51.598Z,37.67
2022-08-03T09:36:29.674Z,38.05
2022-08-03T09:38:12.272Z,36.77
2022-08-03T09:38:29.660Z,37.65
2022-08-03T09:39:40.759Z,37.85
2022-08-03T09:40:29.665Z,37.16
2022-08-03T09:41:33.641Z,37.16
2022-08-03T09:42:28.633Z,36.85
2022-08-03T09:43:28.676Z,36.38
2022-08-03T09:44:28.584Z,36.38
2022-08-03T09:45:28.610Z,36.87
2022-08-03T09:46:28.566Z,37.05
2022-08-03T09:47:28.578Z,35.85
2022-08-03T09:48:28.554Z,36.65
2022-08-03T09:49:28.562Z,36.26
2022-08-03T09:50:28.544Z,36.97
2022-08-03T09:52:17.965Z,36.75
2022-08-03T09:52:37.665Z,36.95
2022-08-03T09:53:29.494Z,37.15
2022-08-03T09:54:33.506Z,37.84
2022-08-03T09:56:32.754Z,36.36
2022-08-03T09:56:36.217Z,36.75
2022-08-03T09:57:29.489Z,36.95
2022-08-03T09:58:28.431Z,37.05
2022-08-03T09:59:28.422Z,36.95
2022-08-03T10:00:28.458Z,36.36
2022-08-03T10:01:28.446Z,36.55
2022-08-03T10:02:28.458Z,36.75
2022-08-03T10:03:28.382Z,37.23
2022-08-03T10:04:28.409Z,37.13
2022-08-03T10:05:28.400Z,36.55
2022-08-03T10:06:29.173Z,36.65
2022-08-03T10:07:33.373Z,36.54
2022-08-03T10:08:28.368Z,37.03
2022-08-03T10:09:28.348Z,36.83
2022-08-03T10:10:29.594Z,37.03
2022-08-03T10:11:28.382Z,36.74
2022-08-03T10:12:28.299Z,36.74
2022-08-03T10:13:28.282Z,36.83
2022-08-03T10:14:28.305Z,37.32
2022-08-03T10:16:21.712Z,37.23
2022-08-03T10:16:29.240Z,37.13
2022-08-03T10:17:28.244Z,37.52
2022-08-03T10:18:28.222Z,37.82
2022-08-03T10:19:28.216Z,38.01
2022-08-03T10:20:33.243Z,37.32
2022-08-03T10:21:28.213Z,37.72
2022-08-03T10:22:28.756Z,37.62
2022-08-03T10:23:33.159Z,37.23
2022-08-03T10:24:29.176Z,37.11
2022-08-03T10:25:33.297Z,37.01
2022-08-03T10:26:29.138Z,37.32
2022-08-03T10:27:28.142Z,36.72
2022-08-03T10:28:28.118Z,36.42
2022-08-03T10:29:28.138Z,37.52
2022-08-03T10:30:28.093Z,37.40
2022-08-03T10:31:28.090Z,36.54
2022-08-03T10:32:28.080Z,36.32
2022-08-03T10:33:50.869Z,36.52
2022-08-03T10:34:29.143Z,37.01
2022-08-03T10:35:28.081Z,37.80
2022-08-03T10:36:28.209Z,37.70
2022-08-03T10:37:28.032Z,37.42
2022-08-03T10:38:28.011Z,37.40
2022-08-03T10:39:28.061Z,37.52
2022-08-03T10:40:51.113Z,37.62
2022-08-03T10:41:28.991Z,37.80
2022-08-03T10:42:28.070Z,37.60
2022-08-03T10:43:27.997Z,37.60
2022-08-03T10:44:27.981Z,37.50
2022-08-03T10:45:27.959Z,37.11
2022-08-03T10:46:32.949Z,37.40
2022-08-03T10:47:27.931Z,37.70
2022-08-03T10:48:27.937Z,37.30
2022-08-03T10:49:34.640Z,37.30
2022-08-03T10:50:28.943Z,37.21
2022-08-03T10:51:27.893Z,37.80
2022-08-03T10:52:31.899Z,37.70
2022-08-03T10:53:28.962Z,37.30
2022-08-03T10:54:27.844Z,37.80
2022-08-03T10:55:27.895Z,37.48
2022-08-03T10:56:35.463Z,38.37
2022-08-03T10:57:28.846Z,38.17
2022-08-03T10:58:30.835Z,37.68
2022-08-03T10:59:32.835Z,38.37
2022-08-03T11:00:27.990Z,37.56
2022-08-03T11:01:27.780Z,38.25
2022-08-03T11:02:28.754Z,37.86
2022-08-03T11:03:27.772Z,37.96
2022-08-03T11:04:27.893Z,38.54
2022-08-03T11:05:27.737Z,37.76
2022-08-03T11:06:27.713Z,37.46
2022-08-03T11:07:28.701Z,37.15
2022-08-03T11:08:27.715Z,37.65
2022-08-03T11:09:27.693Z,37.35
2022-08-03T11:10:27.703Z,37.65
2022-08-03T11:11:27.649Z,37.23
2022-08-03T11:12:32.834Z,36.72
2022-08-03T11:13:27.653Z,36.20
2022-08-03T11:14:27.677Z,35.50
2022-08-03T11:15:27.658Z,35.09
2022-08-03T11:16:27.641Z,34.80
2022-08-03T11:17:27.590Z,35.48
2022-08-03T11:18:27.622Z,35.21
2022-08-03T11:19:27.754Z,35.50
2022-08-03T11:20:27.611Z,35.60
2022-08-03T11:21:30.370Z,35.69
2022-08-03T11:22:27.550Z,36.26
2022-08-03T11:24:04.780Z,35.87
2022-08-03T11:24:28.513Z,35.27
2022-08-03T11:25:54.098Z,35.06
2022-08-03T11:26:28.551Z,34.75
2022-08-03T11:27:27.522Z,33.64
2022-08-03T11:28:27.471Z,33.43
2022-08-03T11:29:27.606Z,32.32
2022-08-03T11:30:27.577Z,32.40
2022-08-03T11:31:48.880Z,32.20
2022-08-03T11:32:28.519Z,32.17
2022-08-03T11:33:27.457Z,31.85
2022-08-03T11:34:27.433Z,31.26
2022-08-03T11:35:27.450Z,31.24
2022-08-03T11:36:32.036Z,31.18
2022-08-03T11:37:33.155Z,31.16
2022-08-03T11:38:33.390Z,31.97
2022-08-03T11:39:27.355Z,31.11
2022-08-03T11:40:27.418Z,31.64
2022-08-03T11:41:27.367Z,32.05
2022-08-03T11:42:27.335Z,33.22
2022-08-03T11:43:30.813Z,33.61
2022-08-03T11:44:27.318Z,33.22
2022-08-03T11:45:27.343Z,33.23
2022-08-03T11:46:28.686Z,34.32
2022-08-03T11:47:27.278Z,33.93
2022-08-03T11:48:27.379Z,34.05
2022-08-03T11:49:32.384Z,34.44
2022-08-03T11:50:27.277Z,34.55
2022-08-03T11:51:27.242Z,34.14
2022-08-03T11:52:28.731Z,34.44
2022-08-03T11:53:27.217Z,33.56
2022-08-03T11:54:27.221Z,33.46
2022-08-03T11:55:30.582Z,33.44
2022-08-03T11:56:27.211Z,33.80
2022-08-03T11:59:01.263Z,32.81
2022-08-03T11:59:10.876Z,32.42
2022-08-03T11:59:28.160Z,32.52
2022-08-03T12:00:32.185Z,32.32
2022-08-03T12:01:27.156Z,31.92
2022-08-03T12:02:27.149Z,31.21
2022-08-03T12:03:27.169Z,31.40
2022-08-03T12:04:27.173Z,31.19
2022-08-03T12:05:27.195Z,31.35
2022-08-03T12:06:27.086Z,29.88
2022-08-03T12:08:03.173Z,30.98
2022-08-03T12:08:28.095Z,31.50
2022-08-03T12:09:27.060Z,31.48
2022-08-03T12:10:27.071Z,31.37
2022-08-03T12:11:32.095Z,30.57
2022-08-03T12:12:27.022Z,29.27
2022-08-03T12:14:44.751Z,28.68
2022-08-03T12:14:50.074Z,28.56
2022-08-03T12:15:28.129Z,28.07
2022-08-03T12:16:27.040Z,27.76
2022-08-03T12:17:27.003Z,27.46
2022-08-03T12:18:27.002Z,26.77
2022-08-03T12:19:26.974Z,27.75
2022-08-03T12:20:31.289Z,26.78
2022-08-03T12:21:27.945Z,28.79
2022-08-03T12:22:31.983Z,28.87
2022-08-03T12:23:26.927Z,28.29
2022-08-03T12:24:27.047Z,29.27
2022-08-03T12:25:38.741Z,29.60
2022-08-03T12:26:27.900Z,29.40
2022-08-03T12:27:27.001Z,29.79
2022-08-03T12:28:31.822Z,29.48
2022-08-03T12:29:27.877Z,28.69
2022-08-03T12:30:26.905Z,29.76
2022-08-03T12:31:26.862Z,29.17
2022-08-03T12:32:26.849Z,29.05
2022-08-03T12:33:31.874Z,28.26
2022-08-03T12:34:27.258Z,27.66
2022-08-03T12:35:26.829Z,26.57
2022-08-03T12:36:26.822Z,27.85
2022-08-03T12:37:26.787Z,27.47
2022-08-03T12:38:26.794Z,28.41
2022-08-03T12:39:26.771Z,28.39
2022-08-03T12:40:28.321Z,28.66
2022-08-03T12:41:26.754Z,28.45
2022-08-03T12:42:26.765Z,27.09
2022-08-03T12:43:26.806Z,27.70
2022-08-03T12:44:32.773Z,28.59
2022-08-03T12:45:26.785Z,28.11
2022-08-03T12:46:26.731Z,28.51
2022-08-03T12:47:26.698Z,29.41
2022-08-03T12:48:27.742Z,30.50
2022-08-03T12:49:26.766Z,30.51
2022-08-03T12:50:26.719Z,30.22
2022-08-03T12:51:26.738Z,30.82
2022-08-03T12:52:26.686Z,30.43
2022-08-03T12:53:26.666Z,31.81
2022-08-03T12:54:26.656Z,31.53
2022-08-03T12:55:31.667Z,31.74
2022-08-03T12:56:27.889Z,33.12
2022-08-03T12:57:26.597Z,31.66
2022-08-03T12:58:26.597Z,32.82
2022-08-03T12:59:35.018Z,32.92
2022-08-03T13:00:29.332Z,32.82
2022-08-03T13:01:26.641Z,32.73
2022-08-03T13:02:26.666Z,32.92
2022-08-03T13:03:39.469Z,32.45
2022-08-03T13:04:27.562Z,32.65
2022-08-03T13:05:26.519Z,32.55
2022-08-03T13:06:31.548Z,32.76
2022-08-03T13:07:26.572Z,33.15
2022-08-03T13:08:26.526Z,33.34
2022-08-03T13:09:26.576Z,33.46
2022-08-03T13:10:26.483Z,33.46
2022-08-03T13:11:53.476Z,33.46
2022-08-03T13:12:27.517Z,33.56
2022-08-03T13:13:26.454Z,33.95
2022-08-03T13:14:26.434Z,32.97
2022-08-03T13:15:26.435Z,33.56
2022-08-03T13:16:27.404Z,32.87
2022-08-03T13:17:31.418Z,33.65
2022-08-03T13:18:26.404Z,33.46
2022-08-03T13:19:26.393Z,33.46
2022-08-03T13:20:26.478Z,33.38
2022-08-03T13:21:26.376Z,32.60
2022-08-03T13:22:26.356Z,33.58
2022-08-03T13:23:26.328Z,33.87
2022-08-03T13:24:26.317Z,33.48
2022-08-03T13:25:26.303Z,33.77
2022-08-03T13:26:26.307Z,33.77
2022-08-03T13:28:04.322Z,33.97
2022-08-03T13:28:27.278Z,34.06
2022-08-03T13:29:26.295Z,34.36
2022-08-03T13:30:31.290Z,33.97
2022-08-03T13:31:26.300Z,33.87
2022-08-03T13:32:26.272Z,33.87
2022-08-03T13:33:26.304Z,33.87
2022-08-03T13:34:26.201Z,33.18
2022-08-03T13:35:26.189Z,34.26
2022-08-03T13:36:26.221Z,33.97
2022-08-03T13:37:26.633Z,34.16
2022-08-03T13:38:27.139Z,33.28
2022-08-03T13:39:32.349Z,33.89
2022-08-03T13:40:30.330Z,33.59
2022-08-03T13:41:31.049Z,33.30
2022-08-03T13:42:27.165Z,33.69
2022-08-03T13:43:31.148Z,33.30
2022-08-03T13:44:29.819Z,33.89
2022-08-03T13:45:26.112Z,33.69
2022-08-03T13:46:26.080Z,33.89
2022-08-03T13:47:26.086Z,33.30
2022-08-03T13:48:36.765Z,34.08
2022-08-03T13:49:27.140Z,33.59
2022-08-03T13:50:26.045Z,33.98
2022-08-03T13:51:27.001Z,32.40
2022-08-03T13:52:26.046Z,32.91
2022-08-03T13:53:26.023Z,32.62
2022-08-03T13:54:26.009Z,33.40
2022-08-03T13:55:26.000Z,33.69
2022-08-03T13:56:31.002Z,33.89
2022-08-03T13:58:02.972Z,33.59
2022-08-03T13:58:27.006Z,33.79
2022-08-03T13:59:25.941Z,33.69
2022-08-03T14:00:27.344Z,33.69
2022-08-03T14:01:54.184Z,33.11
2022-08-03T14:02:26.973Z,32.42
2022-08-03T14:03:25.904Z,32.71
2022-08-03T14:04:25.897Z,32.42
2022-08-03T14:05:25.899Z,32.52
2022-08-03T14:06:25.905Z,32.81
2022-08-03T14:07:25.931Z,32.71
2022-08-03T14:08:25.868Z,33.79
2022-08-03T14:09:31.041Z,32.71
2022-08-03T14:10:25.910Z,32.71
2022-08-03T14:11:25.841Z,33.69
2022-08-03T14:12:26.824Z,33.20
2022-08-03T14:13:25.802Z,33.20
2022-08-03T14:14:25.788Z,33.79
2022-08-03T14:15:25.783Z,33.20
2022-08-03T14:16:25.799Z,33.20
2022-08-03T14:17:25.785Z,32.71
2022-08-03T14:18:28.346Z,32.62
2022-08-03T14:19:26.751Z,32.81
2022-08-03T14:20:36.292Z,33.01
2022-08-03T14:21:26.758Z,33.01
2022-08-03T14:22:30.758Z,32.52
2022-08-03T14:23:25.724Z,33.58
2022-08-03T14:24:25.705Z,32.99
2022-08-03T14:25:25.673Z,32.79
2022-08-03T14:26:25.667Z,32.62
2022-08-03T14:27:25.737Z,32.52
2022-08-03T14:28:25.730Z,32.91
2022-08-03T14:29:25.643Z,32.91
2022-08-03T14:30:25.616Z,32.81
2022-08-03T14:32:09.833Z,33.01
2022-08-03T14:32:26.666Z,32.81
2022-08-03T14:33:25.683Z,33.11
2022-08-03T14:34:25.577Z,33.11
2022-08-03T14:35:30.601Z,33.11
2022-08-03T14:36:25.613Z,32.52
2022-08-03T14:37:25.589Z,33.20
2022-08-03T14:38:25.592Z,32.52
2022-08-03T14:39:25.770Z,32.62
2022-08-03T14:40:25.555Z,33.20
2022-08-03T14:41:25.515Z,32.91
2022-08-03T14:42:25.515Z,32.71
2022-08-03T14:43:25.560Z,31.84
2022-08-03T14:44:26.478Z,32.03
2022-08-03T14:45:25.609Z,31.93
2022-08-03T14:46:25.524Z,32.62
2022-08-03T14:47:25.499Z,31.82
2022-08-03T14:50:34.938Z,32.01
2022-08-03T14:50:36.927Z,31.64
2022-08-03T14:50:38.880Z,31.84
2022-08-03T14:51:26.408Z,32.03
2022-08-03T14:52:26.399Z,31.74
2022-08-03T14:53:25.426Z,31.93
2022-08-03T14:54:25.403Z,32.81
2022-08-03T14:55:25.363Z,32.62
2022-08-03T14:56:26.380Z,32.32
2022-08-03T14:57:25.384Z,31.74
2022-08-03T14:58:25.386Z,32.23
2022-08-03T14:59:25.343Z,32.03
2022-08-03T15:00:25.396Z,31.35
2022-08-03T15:02:06.230Z,31.35
2022-08-03T15:02:26.384Z,31.45
2022-08-03T15:03:25.339Z,31.25
2022-08-03T15:04:25.387Z,32.11
2022-08-03T15:05:25.258Z,32.11
2022-08-03T15:06:25.273Z,32.11
2022-08-03T15:07:25.244Z,30.94
2022-08-03T15:08:25.249Z,32.11
2022-08-03T15:09:25.210Z,32.11
2022-08-03T15:10:30.637Z,32.03
2022-08-03T15:11:26.189Z,32.21
2022-08-03T15:12:25.230Z,31.23
2022-08-03T15:13:25.199Z,31.82
2022-08-03T15:14:33.225Z,31.82
2022-08-03T15:15:25.308Z,31.82
2022-08-03T15:16:25.161Z,31.92
2022-08-03T15:17:25.134Z,31.93
2022-08-03T15:18:25.142Z,32.23
2022-08-03T15:20:03.242Z,31.54
2022-08-03T15:20:42.447Z,32.13
2022-08-03T15:21:46.771Z,32.32
2022-08-03T15:22:35.039Z,31.93
2022-08-03T15:23:26.103Z,31.35
2022-08-03T15:24:25.053Z,31.45
2022-08-03T15:26:28.727Z,31.35
2022-08-03T15:26:32.781Z,31.33
2022-08-03T15:27:31.083Z,31.52
2022-08-03T15:28:25.100Z,31.33
2022-08-03T15:30:07.434Z,32.11
2022-08-03T15:30:26.036Z,32.19
2022-08-03T15:31:25.032Z,32.01
2022-08-03T15:32:24.966Z,32.09
2022-08-03T15:33:24.969Z,31.41
2022-08-03T15:34:24.975Z,31.13
2022-08-03T15:35:24.938Z,30.65
2022-08-03T15:36:24.925Z,31.23
2022-08-03T15:37:25.059Z,31.72
2022-08-03T15:38:25.761Z,31.33
2022-08-03T15:39:24.931Z,31.52
2022-08-03T15:40:29.905Z,31.35
2022-08-03T15:41:24.897Z,31.33
2022-08-03T15:42:24.935Z,31.62
2022-08-03T15:43:24.869Z,30.74
2022-08-03T15:44:24.851Z,31.43
2022-08-03T15:45:24.840Z,30.74
2022-08-03T15:46:29.621Z,30.65
2022-08-03T15:47:25.815Z,31.23
2022-08-03T15:48:26.496Z,32.21
2022-08-03T15:49:24.800Z,31.43
2022-08-03T15:50:24.781Z,31.72
2022-08-03T15:51:24.773Z,31.43
2022-08-03T15:52:24.790Z,32.21
2022-08-03T15:53:29.868Z,32.11
2022-08-03T15:54:24.778Z,31.25
2022-08-03T15:55:24.774Z,32.31
2022-08-03T15:56:24.718Z,31.13
2022-08-03T15:57:24.710Z,31.25
2022-08-03T15:59:07.604Z,32.03
2022-08-03T15:59:25.712Z,31.35
2022-08-03T16:00:33.414Z,31.35
2022-08-03T16:01:25.740Z,31.15
2022-08-03T16:02:24.705Z,31.45
2022-08-03T16:03:24.817Z,31.45
2022-08-03T16:04:24.638Z,31.93
2022-08-03T16:05:24.644Z,32.13
2022-08-03T16:06:36.045Z,31.45
2022-08-03T16:07:25.650Z,32.03
2022-08-03T16:08:24.675Z,31.35
2022-08-03T16:09:42.043Z,31.54
2022-08-03T16:10:25.608Z,31.84
2022-08-03T16:11:24.563Z,31.74
2022-08-03T16:12:24.556Z,31.45
2022-08-03T16:14:12.356Z,31.74
2022-08-03T16:14:33.290Z,30.86
2022-08-03T16:15:25.526Z,31.25
2022-08-03T16:16:24.749Z,31.25
2022-08-03T16:17:24.907Z,30.66
2022-08-03T16:18:24.503Z,30.37
2022-08-03T16:19:29.522Z,31.25
2022-08-03T16:20:31.140Z,30.18
2022-08-03T16:21:25.479Z,30.76
2022-08-03T16:22:24.443Z,30.65
2022-08-03T16:23:24.461Z,30.47
2022-08-03T16:24:27.858Z,30.27
2022-08-03T16:25:24.416Z,30.74
2022-08-03T16:26:24.416Z,30.94
2022-08-03T16:27:37.320Z,30.76
2022-08-03T16:28:25.397Z,30.74
2022-08-03T16:29:24.477Z,30.74
2022-08-03T16:30:24.393Z,30.45
2022-08-03T16:31:24.368Z,31.05
2022-08-03T16:32:29.374Z,30.27
2022-08-03T16:33:24.359Z,30.27
2022-08-03T16:34:24.369Z,31.35
2022-08-03T16:35:24.332Z,30.18
2022-08-03T16:36:24.329Z,31.15
2022-08-03T16:37:39.602Z,30.57
2022-08-03T16:38:25.296Z,30.96
2022-08-03T16:39:24.376Z,30.66
2022-08-03T16:40:24.272Z,31.45
2022-08-03T16:41:24.317Z,31.35
2022-08-03T16:42:24.283Z,31.52
2022-08-03T16:43:24.227Z,31.15
2022-08-03T16:44:24.226Z,31.54
2022-08-03T16:45:29.227Z,31.45
2022-08-03T16:46:24.217Z,31.84
2022-08-03T16:47:24.372Z,32.32
2022-08-03T16:48:24.190Z,31.35
2022-08-03T16:49:55.126Z,31.64
2022-08-03T16:50:25.158Z,31.15
2022-08-03T16:51:24.164Z,31.15
2022-08-03T16:52:25.196Z,31.64