createdAt,value
2022-11-08T00:08:00.586Z,9.20
2022-11-08T00:23:03.925Z,9.10
2022-11-08T00:38:05.810Z,9.00
2022-11-08T00:53:07.674Z,9.20
2022-11-08T01:08:10.457Z,9.10
2022-11-08T01:23:12.924Z,8.70
2022-11-08T01:38:15.300Z,8.40
2022-11-08T01:53:18.190Z,8.20
2022-11-08T02:08:26.953Z,8.20
2022-11-08T02:23:56.281Z,8.10
2022-11-08T02:38:58.386Z,8.10
2022-11-08T02:54:00.346Z,7.00
2022-11-08T03:09:02.315Z,7.10
2022-11-08T03:24:05.496Z,7.10
2022-11-08T03:39:07.407Z,7.20
2022-11-08T03:54:10.651Z,7.00
2022-11-08T04:09:12.609Z,6.60
2022-11-08T04:24:14.716Z,7.00
2022-11-08T04:39:16.711Z,7.20
2022-11-08T04:54:18.568Z,6.80
2022-11-08T05:09:20.525Z,6.70
2022-11-08T05:24:22.375Z,6.50
2022-11-08T05:39:27.227Z,6.20
2022-11-08T05:54:32.819Z,6.40
2022-11-08T06:09:34.660Z,6.30
2022-11-08T06:24:36.863Z,6.40
2022-11-08T06:39:38.699Z,6.70
2022-11-08T06:54:40.524Z,7.00
2022-11-08T07:09:43.847Z,7.10
2022-11-08T07:24:46.036Z,7.00
2022-11-08T07:39:47.898Z,7.70
2022-11-08T07:54:49.730Z,8.70
2022-11-08T08:09:51.616Z,10.50
2022-11-08T08:24:53.524Z,11.90
2022-11-08T08:39:55.447Z,13.40
2022-11-08T08:54:57.430Z,14.20
2022-11-08T09:09:59.308Z,14.10
2022-11-08T09:25:01.674Z,14.80
2022-11-08T09:40:03.913Z,15.30
2022-11-08T09:55:26.556Z,15.40
2022-11-08T10:11:05.982Z,15.60
2022-11-08T10:26:25.716Z,16.00
2022-11-08T10:41:48.894Z,15.80
2022-11-08T10:56:55.983Z,16.40
2022-11-08T11:12:01.293Z,16.60
2022-11-08T11:27:07.133Z,16.60
2022-11-08T11:42:39.324Z,16.70
2022-11-08T11:57:55.904Z,16.90
2022-11-08T12:13:00.519Z,17.10
2022-11-08T12:28:14.833Z,17.10
2022-11-08T12:43:55.694Z,17.20
2022-11-08T12:58:58.041Z,17.00
2022-11-08T13:14:00.742Z,17.00
2022-11-08T13:29:18.145Z,16.80
2022-11-08T13:44:55.167Z,16.60
2022-11-08T13:59:57.880Z,16.50
2022-11-08T14:15:26.217Z,16.20
2022-11-08T14:30:29.187Z,15.90
2022-11-08T14:45:31.044Z,15.60
2022-11-08T15:00:33.519Z,15.10
2022-11-08T15:15:35.444Z,14.70
2022-11-08T15:30:39.904Z,14.30
2022-11-08T15:45:53.615Z,13.90
2022-11-08T16:00:56.802Z,13.60
2022-11-08T16:15:59.965Z,13.30
2022-11-08T16:31:03.377Z,13.00
2022-11-08T16:46:07.386Z,12.70
2022-11-08T17:01:16.194Z,12.30
2022-11-08T17:16:18.931Z,12.20
2022-11-08T17:31:20.812Z,12.10
2022-11-08T17:46:22.974Z,12.00
2022-11-08T18:01:25.045Z,11.70
2022-11-08T18:16:27.100Z,11.50
2022-11-08T18:31:30.119Z,11.40
2022-11-08T18:46:41.944Z,11.10
2022-11-08T19:01:45.359Z,11.00
2022-11-08T19:16:47.360Z,10.90
2022-11-08T19:31:49.211Z,10.80
2022-11-08T19:46:51.372Z,10.80
2022-11-08T20:01:53.741Z,10.60
2022-11-08T20:16:56.174Z,10.60
2022-11-08T20:32:00.413Z,10.50
2022-11-08T20:47:06.313Z,10.50
2022-11-08T21:02:11.785Z,10.10
2022-11-08T21:17:22.033Z,10.50
2022-11-08T21:32:24.436Z,10.50
2022-11-08T21:47:26.317Z,10.50
2022-11-08T22:02:28.246Z,10.50
2022-11-08T22:17:30.211Z,10.70
2022-11-08T22:32:32.133Z,10.80
2022-11-08T22:47:34.031Z,10.80
2022-11-08T23:02:36.081Z,10.80
2022-11-08T23:17:38.043Z,10.60
2022-11-08T23:32:45.054Z,10.70
2022-11-08T23:47:47.024Z,10.90
