createdAt,value
2016-08-02T00:00:15.061Z,0
2016-08-02T00:01:15.038Z,0
2016-08-02T00:02:15.017Z,0
2016-08-02T00:03:14.998Z,0
2016-08-02T00:04:14.988Z,0
2016-08-02T00:05:14.960Z,0
2016-08-02T00:06:14.937Z,0
2016-08-02T00:07:14.921Z,0
2016-08-02T00:08:14.893Z,0
2016-08-02T00:09:14.871Z,0
2016-08-02T00:10:14.861Z,0
2016-08-02T00:11:14.829Z,0
2016-08-02T00:12:14.806Z,0
2016-08-02T00:13:14.785Z,0
2016-08-02T00:14:14.769Z,0
2016-08-02T00:15:14.746Z,0
2016-08-02T00:16:14.728Z,0
2016-08-02T00:17:14.713Z,0
2016-08-02T00:18:14.683Z,0
2016-08-02T00:19:14.662Z,0
2016-08-02T00:20:14.650Z,0
2016-08-02T00:21:14.620Z,0
2016-08-02T00:22:14.602Z,0
2016-08-02T00:23:14.579Z,0
2016-08-02T00:24:14.560Z,0
2016-08-02T00:25:14.547Z,0
2016-08-02T00:26:14.528Z,0
2016-08-02T00:27:14.499Z,0
2016-08-02T00:28:14.478Z,0
2016-08-02T00:29:14.471Z,0
2016-08-02T00:30:14.442Z,0
2016-08-02T00:31:14.427Z,0
2016-08-02T00:32:14.398Z,0
2016-08-02T00:33:14.384Z,0
2016-08-02T00:34:14.352Z,0
2016-08-02T00:35:14.333Z,0
2016-08-02T00:36:14.313Z,0
2016-08-02T00:37:14.982Z,0
2016-08-02T00:38:14.269Z,0
2016-08-02T00:39:14.250Z,0
2016-08-02T00:40:14.232Z,0
2016-08-02T00:41:14.203Z,0
2016-08-02T00:42:14.203Z,0
2016-08-02T00:43:14.178Z,0
2016-08-02T00:44:14.848Z,0
2016-08-02T00:45:14.824Z,0
2016-08-02T00:46:14.102Z,0
2016-08-02T00:47:14.080Z,0
2016-08-02T00:48:14.058Z,0
2016-08-02T00:49:14.042Z,0
2016-08-02T00:50:14.020Z,0
2016-08-02T00:51:13.995Z,0
2016-08-02T00:52:14.025Z,0
2016-08-02T00:53:13.968Z,0
2016-08-02T00:54:13.937Z,0
2016-08-02T00:55:13.911Z,0
2016-08-02T00:56:13.893Z,0
2016-08-02T00:57:13.871Z,0
2016-08-02T00:58:13.863Z,0
2016-08-02T00:59:13.851Z,0
2016-08-02T01:00:13.814Z,0
2016-08-02T01:01:13.794Z,0
2016-08-02T01:02:13.769Z,0
2016-08-02T01:03:14.441Z,0
2016-08-02T01:04:13.721Z,0
2016-08-02T01:05:13.705Z,0
2016-08-02T01:06:13.686Z,0
2016-08-02T01:07:13.661Z,0
2016-08-02T01:08:13.642Z,0
2016-08-02T01:09:14.232Z,0
2016-08-02T01:10:13.598Z,0
2016-08-02T01:11:13.580Z,0
2016-08-02T01:12:13.558Z,0
2016-08-02T01:13:13.536Z,0
2016-08-02T01:14:13.513Z,0
2016-08-02T01:15:14.201Z,0
2016-08-02T01:16:13.475Z,0
2016-08-02T01:17:13.452Z,0
2016-08-02T01:18:13.430Z,0
2016-08-02T01:19:13.410Z,0
2016-08-02T01:20:13.394Z,0
2016-08-02T01:21:13.386Z,0
2016-08-02T01:22:13.351Z,0
2016-08-02T01:23:13.326Z,0
2016-08-02T01:24:13.311Z,0
2016-08-02T01:25:13.288Z,0
2016-08-02T01:26:13.267Z,0
2016-08-02T01:27:13.240Z,0
2016-08-02T01:28:13.219Z,0
2016-08-02T01:29:13.201Z,0
2016-08-02T01:30:13.179Z,0
2016-08-02T01:31:13.159Z,0
2016-08-02T01:32:13.137Z,0
2016-08-02T01:33:13.813Z,0
2016-08-02T01:34:13.095Z,0
2016-08-02T01:35:13.073Z,0
2016-08-02T01:36:13.055Z,0
2016-08-02T01:37:13.027Z,0
2016-08-02T01:38:13.011Z,0
2016-08-02T01:39:12.986Z,0
2016-08-02T01:40:12.966Z,0
2016-08-02T01:41:12.943Z,0
2016-08-02T01:42:12.919Z,0
2016-08-02T01:43:12.897Z,0
2016-08-02T01:44:12.875Z,0
2016-08-02T01:45:12.851Z,0
2016-08-02T01:46:12.837Z,0
2016-08-02T01:47:12.816Z,0
2016-08-02T01:48:12.796Z,0
2016-08-02T01:49:12.772Z,0
2016-08-02T01:50:12.750Z,0
2016-08-02T01:51:12.726Z,0
2016-08-02T01:52:12.709Z,0
2016-08-02T01:53:12.680Z,0
2016-08-02T01:54:12.662Z,0
2016-08-02T01:55:12.645Z,0
2016-08-02T01:56:12.622Z,0
2016-08-02T01:57:12.597Z,0
2016-08-02T01:58:12.586Z,0
2016-08-02T01:59:12.565Z,0
2016-08-02T02:00:12.695Z,0
2016-08-02T02:01:12.518Z,0
2016-08-02T02:02:12.714Z,0
2016-08-02T02:03:12.469Z,0
2016-08-02T02:04:12.449Z,0
2016-08-02T02:05:12.430Z,0
2016-08-02T02:06:12.418Z,0
2016-08-02T02:07:12.386Z,0
2016-08-02T02:08:12.362Z,0
2016-08-02T02:09:12.343Z,0
2016-08-02T02:10:12.327Z,0
2016-08-02T02:11:12.300Z,0
2016-08-02T02:12:12.280Z,0
2016-08-02T02:13:12.254Z,0
2016-08-02T02:14:12.239Z,0
2016-08-02T02:15:12.209Z,0
2016-08-02T02:16:12.186Z,0
2016-08-02T02:17:12.176Z,0
2016-08-02T02:18:12.146Z,0
2016-08-02T02:19:12.121Z,0
2016-08-02T02:20:12.794Z,0
2016-08-02T02:21:12.083Z,0
2016-08-02T02:22:12.062Z,0
2016-08-02T02:23:12.040Z,0
2016-08-02T02:24:12.024Z,0
2016-08-02T02:25:11.999Z,0
2016-08-02T02:26:11.978Z,0
2016-08-02T02:27:11.957Z,0
2016-08-02T02:28:11.944Z,0
2016-08-02T02:29:11.918Z,0
2016-08-02T02:30:11.891Z,0
2016-08-02T02:31:11.877Z,0
2016-08-02T02:32:11.848Z,0
2016-08-02T02:33:11.826Z,0
2016-08-02T02:34:11.810Z,0
2016-08-02T02:35:11.789Z,0
2016-08-02T02:36:12.462Z,0
2016-08-02T02:37:11.759Z,0
2016-08-02T02:38:11.724Z,0
2016-08-02T02:39:11.705Z,0
2016-08-02T02:40:11.685Z,0
2016-08-02T02:41:11.661Z,0
2016-08-02T02:42:11.639Z,0
2016-08-02T02:43:11.614Z,0
2016-08-02T02:44:11.597Z,0
2016-08-02T02:45:11.574Z,0
2016-08-02T02:46:11.551Z,0
2016-08-02T02:47:11.534Z,0
2016-08-02T02:48:11.512Z,0
2016-08-02T02:49:11.488Z,0
2016-08-02T02:50:11.470Z,0
2016-08-02T02:51:11.453Z,0
2016-08-02T02:52:11.428Z,0
2016-08-02T02:53:11.404Z,0
2016-08-02T02:54:11.407Z,0
2016-08-02T02:55:11.368Z,0
2016-08-02T02:56:11.343Z,0
2016-08-02T02:57:11.320Z,0
2016-08-02T02:58:11.300Z,0
2016-08-02T02:59:11.282Z,0
2016-08-02T03:00:11.262Z,0
2016-08-02T03:01:11.237Z,0
2016-08-02T03:02:11.215Z,0
2016-08-02T03:03:11.193Z,0
2016-08-02T03:04:11.190Z,0
2016-08-02T03:05:11.155Z,0
2016-08-02T03:06:11.130Z,0
2016-08-02T03:07:11.110Z,0
2016-08-02T03:08:11.091Z,0
2016-08-02T03:09:11.070Z,0
2016-08-02T03:10:11.052Z,0
2016-08-02T03:11:11.026Z,0
2016-08-02T03:12:11.002Z,0
2016-08-02T03:13:10.987Z,0
2016-08-02T03:14:10.959Z,0
2016-08-02T03:15:10.952Z,0
2016-08-02T03:16:10.921Z,0
2016-08-02T03:17:11.598Z,0
2016-08-02T03:18:10.877Z,0
2016-08-02T03:19:10.862Z,0
2016-08-02T03:20:10.839Z,0
2016-08-02T03:21:10.819Z,0
2016-08-02T03:22:10.794Z,0
2016-08-02T03:23:10.772Z,0
2016-08-02T03:24:10.753Z,0
2016-08-02T03:25:10.730Z,0
2016-08-02T03:26:10.712Z,0
2016-08-02T03:27:10.685Z,0
2016-08-02T03:28:10.666Z,0
2016-08-02T03:29:10.647Z,0
2016-08-02T03:30:10.627Z,0
2016-08-02T03:31:10.618Z,0
2016-08-02T03:32:10.584Z,0
2016-08-02T03:33:10.558Z,0
2016-08-02T03:34:10.539Z,0
2016-08-02T03:35:10.528Z,0
2016-08-02T03:36:10.497Z,0
2016-08-02T03:37:10.479Z,0
2016-08-02T03:38:10.451Z,0
2016-08-02T03:39:10.450Z,0
2016-08-02T03:40:10.417Z,0
2016-08-02T03:41:10.392Z,0
2016-08-02T03:42:10.376Z,0
2016-08-02T03:43:10.349Z,0
2016-08-02T03:44:10.334Z,0
2016-08-02T03:45:10.312Z,0
2016-08-02T03:46:10.297Z,0
2016-08-02T03:47:10.264Z,0
2016-08-02T03:48:10.253Z,0
2016-08-02T03:49:10.230Z,0
2016-08-02T03:50:10.204Z,0
2016-08-02T03:51:10.181Z,0
2016-08-02T03:52:10.158Z,0
2016-08-02T03:53:10.155Z,0
2016-08-02T03:54:10.114Z,0
2016-08-02T03:55:10.101Z,0
2016-08-02T03:56:10.078Z,0
2016-08-02T03:57:10.058Z,0
2016-08-02T03:58:10.031Z,0
2016-08-02T03:59:10.007Z,0
2016-08-02T04:00:09.989Z,0
2016-08-02T04:01:09.970Z,5
2016-08-02T04:02:09.947Z,5
2016-08-02T04:03:09.927Z,0
2016-08-02T04:04:09.900Z,0
2016-08-02T04:05:09.882Z,0
2016-08-02T04:06:09.857Z,0
2016-08-02T04:07:09.852Z,0
2016-08-02T04:08:09.815Z,0
2016-08-02T04:09:09.795Z,5
2016-08-02T04:10:09.779Z,5
2016-08-02T04:11:09.772Z,5
2016-08-02T04:12:09.738Z,5
2016-08-02T04:13:09.715Z,5
2016-08-02T04:14:09.689Z,5
2016-08-02T04:15:09.668Z,5
2016-08-02T04:16:09.645Z,5
2016-08-02T04:17:09.644Z,5
2016-08-02T04:18:09.608Z,5
2016-08-02T04:19:09.597Z,5
2016-08-02T04:20:10.256Z,5
2016-08-02T04:21:09.548Z,5
2016-08-02T04:22:09.520Z,5
2016-08-02T04:23:09.501Z,5
2016-08-02T04:24:09.492Z,5
2016-08-02T04:25:09.456Z,5
2016-08-02T04:26:09.440Z,5
2016-08-02T04:27:09.418Z,5
2016-08-02T04:28:09.395Z,5
2016-08-02T04:29:09.374Z,5
2016-08-02T04:30:09.351Z,5
2016-08-02T04:31:09.328Z,5
2016-08-02T04:32:09.312Z,5
2016-08-02T04:33:09.290Z,10
2016-08-02T04:34:09.273Z,10
2016-08-02T04:35:09.259Z,10
2016-08-02T04:36:09.234Z,10
2016-08-02T04:37:09.208Z,10
2016-08-02T04:38:09.188Z,10
2016-08-02T04:39:09.161Z,5
2016-08-02T04:40:09.139Z,5
2016-08-02T04:41:09.127Z,5
2016-08-02T04:42:09.100Z,5
2016-08-02T04:43:09.076Z,5
2016-08-02T04:44:09.055Z,5
2016-08-02T04:45:09.031Z,5
2016-08-02T04:46:09.015Z,5
2016-08-02T04:47:08.994Z,5
2016-08-02T04:48:08.970Z,10
2016-08-02T04:49:08.952Z,25
2016-08-02T04:50:08.931Z,35
2016-08-02T04:51:08.909Z,40
2016-08-02T04:52:08.889Z,45
2016-08-02T04:53:08.882Z,55
2016-08-02T04:54:08.852Z,60
2016-08-02T04:55:08.825Z,65
2016-08-02T04:56:08.804Z,70
2016-08-02T04:57:08.782Z,75
2016-08-02T04:58:08.771Z,75
2016-08-02T04:59:08.742Z,80
2016-08-02T05:00:08.721Z,85
2016-08-02T05:01:08.708Z,85
2016-08-02T05:02:09.389Z,85
2016-08-02T05:03:08.679Z,90
2016-08-02T05:04:08.635Z,95
2016-08-02T05:05:08.615Z,100
2016-08-02T05:06:08.599Z,110
2016-08-02T05:07:08.571Z,110
2016-08-02T05:08:08.554Z,115
2016-08-02T05:09:08.550Z,110
2016-08-02T05:10:08.514Z,110
2016-08-02T05:11:08.488Z,110
2016-08-02T05:12:08.467Z,115
2016-08-02T05:13:08.444Z,115
2016-08-02T05:14:08.443Z,120
2016-08-02T05:15:08.405Z,130
2016-08-02T05:16:08.385Z,140
2016-08-02T05:17:08.363Z,160
2016-08-02T05:18:08.355Z,175
2016-08-02T05:19:08.319Z,180
2016-08-02T05:20:08.308Z,180
2016-08-02T05:21:08.290Z,160
2016-08-02T05:22:08.259Z,150
2016-08-02T05:23:08.240Z,145
2016-08-02T05:24:08.218Z,145
2016-08-02T05:25:08.195Z,160
2016-08-02T05:26:08.177Z,175
2016-08-02T05:27:08.158Z,190
2016-08-02T05:28:08.134Z,200
2016-08-02T05:29:08.112Z,210
2016-08-02T05:30:08.096Z,215
2016-08-02T05:31:08.080Z,230
2016-08-02T05:32:08.051Z,250
2016-08-02T05:33:08.042Z,250
2016-08-02T05:34:08.994Z,255
2016-08-02T05:35:09.584Z,260
2016-08-02T05:36:07.976Z,260
2016-08-02T05:37:07.954Z,255
2016-08-02T05:38:07.921Z,255
2016-08-02T05:39:07.902Z,260
2016-08-02T05:40:07.879Z,265
2016-08-02T05:41:07.865Z,265
2016-08-02T05:42:08.081Z,255
2016-08-02T05:43:07.883Z,250
2016-08-02T05:44:07.797Z,235
2016-08-02T05:45:07.792Z,235
2016-08-02T05:46:07.761Z,240
2016-08-02T05:47:07.738Z,255
2016-08-02T05:48:07.731Z,270
2016-08-02T05:49:07.694Z,270
2016-08-02T05:50:07.677Z,240
2016-08-02T05:51:07.684Z,230
2016-08-02T05:52:08.327Z,220
2016-08-02T05:53:07.626Z,200
2016-08-02T05:54:07.600Z,175
2016-08-02T05:55:07.600Z,185
2016-08-02T05:56:07.559Z,255
2016-08-02T05:57:07.610Z,315
2016-08-02T05:58:07.532Z,325
2016-08-02T05:59:07.571Z,315
2016-08-02T06:00:08.176Z,300
2016-08-02T06:01:07.461Z,270
2016-08-02T06:02:07.450Z,240
2016-08-02T06:03:07.424Z,225
2016-08-02T06:04:07.394Z,200
2016-08-02T06:05:07.382Z,180
2016-08-02T06:06:07.358Z,175
2016-08-02T06:07:07.360Z,180
2016-08-02T06:08:08.444Z,185
2016-08-02T06:09:07.296Z,185
2016-08-02T06:10:07.283Z,175
2016-08-02T06:11:07.308Z,165
2016-08-02T06:12:07.238Z,160
2016-08-02T06:13:07.215Z,165
2016-08-02T06:14:07.195Z,170
2016-08-02T06:15:07.178Z,185
2016-08-02T06:16:07.151Z,210
2016-08-02T06:17:07.129Z,240
2016-08-02T06:18:07.297Z,280
2016-08-02T06:19:07.091Z,335
2016-08-02T06:20:07.090Z,420
2016-08-02T06:21:07.048Z,490
2016-08-02T06:22:07.518Z,535
2016-08-02T06:23:07.015Z,565
2016-08-02T06:24:07.128Z,555
2016-08-02T06:25:07.734Z,525
2016-08-02T06:26:07.536Z,470
2016-08-02T06:27:06.988Z,380
2016-08-02T06:28:07.269Z,350
2016-08-02T06:29:06.933Z,340
2016-08-02T06:30:06.875Z,340
2016-08-02T06:31:06.853Z,300
2016-08-02T06:32:07.307Z,285
2016-08-02T06:33:08.134Z,300
2016-08-02T06:34:07.025Z,375
2016-08-02T06:35:07.703Z,455
2016-08-02T06:36:07.101Z,475
2016-08-02T06:37:06.892Z,495
2016-08-02T06:38:07.292Z,490
2016-08-02T06:39:06.847Z,470
2016-08-02T06:40:07.101Z,435
2016-08-02T06:41:07.406Z,420
2016-08-02T06:42:07.445Z,435
2016-08-02T06:43:07.181Z,465
2016-08-02T06:44:06.933Z,455
2016-08-02T06:45:07.243Z,435
2016-08-02T06:46:06.809Z,415
2016-08-02T06:47:06.811Z,435
2016-08-02T06:48:06.905Z,470
2016-08-02T06:49:06.528Z,495
2016-08-02T06:50:07.981Z,480
2016-08-02T06:51:08.584Z,450
2016-08-02T06:52:07.359Z,405
2016-08-02T06:53:06.479Z,400
2016-08-02T06:54:07.177Z,410
2016-08-02T06:55:07.053Z,420
2016-08-02T06:56:06.901Z,450
2016-08-02T06:57:08.330Z,500
2016-08-02T06:58:07.046Z,525
2016-08-02T06:59:07.715Z,525
2016-08-02T07:00:07.814Z,495
2016-08-02T07:01:08.052Z,440
2016-08-02T07:02:08.702Z,435
2016-08-02T07:03:06.271Z,410
2016-08-02T07:04:06.762Z,385
2016-08-02T07:05:08.503Z,390
2016-08-02T07:06:07.664Z,415
2016-08-02T07:07:07.024Z,430
2016-08-02T07:08:08.032Z,455
2016-08-02T07:09:08.803Z,515
2016-08-02T07:10:09.149Z,600
2016-08-02T07:11:08.124Z,645
2016-08-02T07:12:09.349Z,680
2016-08-02T07:13:08.503Z,695
2016-08-02T07:14:08.072Z,690
2016-08-02T07:15:08.488Z,655
2016-08-02T07:16:07.335Z,645
2016-08-02T07:17:07.257Z,645
2016-08-02T07:18:07.490Z,660
2016-08-02T07:19:06.452Z,685
2016-08-02T07:20:08.379Z,710
2016-08-02T07:21:06.568Z,735
2016-08-02T07:22:06.386Z,785
2016-08-02T07:23:07.173Z,830
2016-08-02T07:24:06.484Z,870
2016-08-02T07:25:07.532Z,920
2016-08-02T07:26:07.129Z,985
2016-08-02T07:27:07.111Z,1035
2016-08-02T07:28:07.957Z,1045
2016-08-02T07:29:09.131Z,1030
2016-08-02T07:30:07.065Z,1030
2016-08-02T07:31:07.110Z,1030
2016-08-02T07:32:07.589Z,1050
2016-08-02T07:33:07.628Z,905
2016-08-02T07:34:07.467Z,735
2016-08-02T07:35:07.494Z,620
2016-08-02T07:36:07.427Z,530
2016-08-02T07:37:07.427Z,445
2016-08-02T07:38:07.503Z,395
2016-08-02T07:39:06.717Z,370
2016-08-02T07:40:05.763Z,340
2016-08-02T07:41:05.566Z,355
2016-08-02T07:42:06.898Z,395
2016-08-02T07:43:07.910Z,415
2016-08-02T07:44:07.649Z,395
2016-08-02T07:45:07.925Z,340
2016-08-02T07:46:07.507Z,300
2016-08-02T07:47:07.828Z,265
2016-08-02T07:48:07.423Z,220
2016-08-02T07:49:08.185Z,200
2016-08-02T07:50:07.497Z,185
2016-08-02T07:51:07.260Z,180
2016-08-02T07:52:07.658Z,175
2016-08-02T07:53:07.852Z,175
2016-08-02T07:54:07.733Z,170
2016-08-02T07:55:07.612Z,175
2016-08-02T07:56:07.843Z,205
2016-08-02T07:57:06.860Z,225
2016-08-02T07:58:07.624Z,270
2016-08-02T07:59:07.929Z,300
2016-08-02T08:00:07.559Z,310
2016-08-02T08:01:07.363Z,345
2016-08-02T08:02:07.761Z,405
2016-08-02T08:03:06.998Z,400
2016-08-02T08:04:07.033Z,375
2016-08-02T08:05:06.951Z,315
2016-08-02T08:06:06.889Z,250
2016-08-02T08:07:07.213Z,215
2016-08-02T08:08:06.951Z,210
2016-08-02T08:09:07.049Z,200
2016-08-02T08:10:07.039Z,190
2016-08-02T08:11:06.280Z,205
2016-08-02T08:12:05.340Z,225
2016-08-02T08:13:05.226Z,255
2016-08-02T08:14:06.227Z,295
2016-08-02T08:15:05.711Z,315
2016-08-02T08:16:05.796Z,325
2016-08-02T08:17:06.092Z,340
2016-08-02T08:18:07.390Z,400
2016-08-02T08:19:08.516Z,435
2016-08-02T08:20:07.208Z,415
2016-08-02T08:21:06.985Z,390
2016-08-02T08:22:07.236Z,405
2016-08-02T08:23:07.284Z,445
2016-08-02T08:24:07.393Z,495
2016-08-02T08:25:07.732Z,550
2016-08-02T08:26:07.092Z,565
2016-08-02T08:27:07.228Z,560
2016-08-02T08:28:06.455Z,555
2016-08-02T08:29:06.445Z,550
2016-08-02T08:30:05.298Z,560
2016-08-02T08:31:05.976Z,540
2016-08-02T08:32:06.244Z,540
2016-08-02T08:33:06.653Z,550
2016-08-02T08:34:06.457Z,495
2016-08-02T08:35:04.943Z,470
2016-08-02T08:36:05.661Z,500
2016-08-02T08:37:04.716Z,555
2016-08-02T08:38:05.568Z,610
2016-08-02T08:39:04.624Z,730
2016-08-02T08:40:06.136Z,940
2016-08-02T08:41:05.975Z,1185
2016-08-02T08:42:06.064Z,1325
2016-08-02T08:43:07.054Z,1255
2016-08-02T08:44:05.864Z,1135
2016-08-02T08:45:05.392Z,995
2016-08-02T08:46:06.192Z,1130
2016-08-02T08:47:06.741Z,1080
2016-08-02T08:48:06.194Z,920
2016-08-02T08:49:06.434Z,785
2016-08-02T08:50:05.633Z,720
2016-08-02T08:51:05.142Z,685
2016-08-02T08:52:04.934Z,700
2016-08-02T08:53:05.122Z,660
2016-08-02T08:54:05.160Z,660
2016-08-02T08:56:06.222Z,620
2016-08-02T08:57:06.940Z,660
2016-08-02T08:58:05.598Z,760
2016-08-02T08:59:06.132Z,915
2016-08-02T09:00:04.842Z,1060
2016-08-02T09:01:05.204Z,1165
2016-08-02T09:02:05.425Z,1235
2016-08-02T09:03:06.135Z,1245
2016-08-02T09:04:05.659Z,1320
2016-08-02T09:05:05.818Z,1445
2016-08-02T09:06:06.260Z,1535
2016-08-02T09:07:06.463Z,1560
2016-08-02T09:08:06.252Z,1575
2016-08-02T09:09:07.040Z,1540
2016-08-02T09:10:05.834Z,1535
2016-08-02T09:11:05.663Z,1545
2016-08-02T09:12:06.091Z,1610
2016-08-02T09:13:05.798Z,1700
2016-08-02T09:14:05.959Z,1795
2016-08-02T09:15:05.598Z,1750
2016-08-02T09:16:06.551Z,1550
2016-08-02T09:17:05.829Z,1465
2016-08-02T09:18:06.513Z,1355
2016-08-02T09:19:05.954Z,1280
2016-08-02T09:20:05.780Z,1590
2016-08-02T09:21:05.817Z,1770
2016-08-02T09:22:05.091Z,1610
2016-08-02T09:23:05.691Z,1520
2016-08-02T09:24:06.223Z,1555
2016-08-02T09:25:05.694Z,1530
2016-08-02T09:26:05.707Z,1315
2016-08-02T09:27:05.635Z,1260
2016-08-02T09:28:05.805Z,1145
2016-08-02T09:29:06.397Z,880
2016-08-02T09:30:07.171Z,830
2016-08-02T09:31:05.145Z,905
2016-08-02T09:32:06.216Z,740
2016-08-02T09:33:07.636Z,520
2016-08-02T09:34:06.918Z,475
2016-08-02T09:35:06.827Z,480
2016-08-02T09:36:06.262Z,490
2016-08-02T09:37:06.620Z,535
2016-08-02T09:38:05.736Z,590
2016-08-02T09:39:05.454Z,550
2016-08-02T09:40:06.000Z,515
2016-08-02T09:41:05.881Z,555
2016-08-02T09:42:05.239Z,695
2016-08-02T09:43:05.262Z,915
2016-08-02T09:44:05.536Z,1155
2016-08-02T09:45:05.982Z,1410
2016-08-02T09:46:05.607Z,1715
2016-08-02T09:47:05.711Z,1675
2016-08-02T09:48:06.814Z,1705
2016-08-02T09:49:05.907Z,1885
2016-08-02T09:50:06.819Z,1920
2016-08-02T09:51:05.984Z,1930
2016-08-02T09:52:06.060Z,1950
2016-08-02T09:53:05.913Z,1825
2016-08-02T09:54:06.702Z,1610
2016-08-02T09:55:06.610Z,1635
2016-08-02T09:56:06.372Z,1430
2016-08-02T09:57:06.092Z,1235
2016-08-02T09:58:05.989Z,1145
2016-08-02T09:59:05.627Z,1135
2016-08-02T10:00:05.742Z,1280
2016-08-02T10:01:05.882Z,1530
2016-08-02T10:02:05.108Z,1800
2016-08-02T10:03:05.542Z,1845
2016-08-02T10:04:05.303Z,1775
2016-08-02T10:05:06.431Z,1980
2016-08-02T10:06:05.431Z,1875
2016-08-02T10:07:05.212Z,1765
2016-08-02T10:08:05.497Z,1735
2016-08-02T10:09:05.454Z,1805
2016-08-02T10:10:06.066Z,1780
2016-08-02T10:11:05.293Z,1725
2016-08-02T10:12:05.552Z,1500
2016-08-02T10:13:05.759Z,1050
2016-08-02T10:14:05.462Z,750
2016-08-02T10:15:06.296Z,595
2016-08-02T10:16:05.524Z,530
2016-08-02T10:17:06.529Z,610
2016-08-02T10:18:05.612Z,655
2016-08-02T10:19:05.529Z,565
2016-08-02T10:20:05.718Z,480
2016-08-02T10:21:05.267Z,415
2016-08-02T10:22:05.201Z,405
2016-08-02T10:23:05.410Z,435
2016-08-02T10:24:05.716Z,475
2016-08-02T10:25:05.323Z,460
2016-08-02T10:26:05.364Z,420
2016-08-02T10:27:06.054Z,430
2016-08-02T10:28:04.854Z,435
2016-08-02T10:29:04.939Z,465
2016-08-02T10:30:04.958Z,515
2016-08-02T10:31:05.064Z,555
2016-08-02T10:32:05.186Z,595
2016-08-02T10:33:04.824Z,585
2016-08-02T10:34:04.086Z,575
2016-08-02T10:35:05.655Z,620
2016-08-02T10:36:04.639Z,680
2016-08-02T10:37:04.118Z,750
2016-08-02T10:38:05.543Z,730
2016-08-02T10:39:04.687Z,690
2016-08-02T10:40:04.761Z,685
2016-08-02T10:41:04.447Z,640
2016-08-02T10:42:04.380Z,670
2016-08-02T10:43:04.973Z,765
2016-08-02T10:44:03.977Z,815
2016-08-02T10:45:04.536Z,935
2016-08-02T10:46:04.433Z,1000
2016-08-02T10:47:04.871Z,1055
2016-08-02T10:48:04.399Z,1165
2016-08-02T10:49:05.113Z,1310
2016-08-02T10:50:04.565Z,1425
2016-08-02T10:51:04.548Z,1490
2016-08-02T10:52:03.928Z,1505
2016-08-02T10:53:04.923Z,1470
2016-08-02T10:54:04.642Z,1545
2016-08-02T10:55:04.344Z,1645
2016-08-02T10:56:04.151Z,1830
2016-08-02T10:57:04.234Z,1785
2016-08-02T10:58:04.794Z,1530
2016-08-02T10:59:04.453Z,1455
2016-08-02T11:00:04.767Z,1520
2016-08-02T11:01:04.360Z,1460
2016-08-02T11:02:04.467Z,1360
2016-08-02T11:03:05.003Z,1320
2016-08-02T11:04:05.345Z,1155
2016-08-02T11:05:06.034Z,1005
2016-08-02T11:06:03.949Z,965
2016-08-02T11:07:03.921Z,1010
2016-08-02T11:08:04.094Z,965
2016-08-02T11:09:04.954Z,970
2016-08-02T11:10:03.948Z,1045
2016-08-02T11:11:03.919Z,970
2016-08-02T11:12:04.028Z,865
2016-08-02T11:13:03.293Z,820
2016-08-02T11:14:03.526Z,920
2016-08-02T11:15:04.418Z,980
2016-08-02T11:16:06.028Z,845
2016-08-02T11:17:04.051Z,710
2016-08-02T11:18:05.233Z,620
2016-08-02T11:19:04.437Z,625
2016-08-02T11:20:03.998Z,750
2016-08-02T11:21:04.323Z,860
2016-08-02T11:22:03.752Z,880
2016-08-02T11:23:03.933Z,1005
2016-08-02T11:24:02.817Z,1095
2016-08-02T11:25:04.117Z,1135
2016-08-02T11:26:02.993Z,1165
2016-08-02T11:27:03.770Z,1110
2016-08-02T11:28:03.705Z,1040
2016-08-02T11:29:03.365Z,920
2016-08-02T11:30:05.624Z,810
2016-08-02T11:31:03.848Z,845
2016-08-02T11:32:03.525Z,910
2016-08-02T11:33:04.627Z,895
2016-08-02T11:34:03.403Z,775
2016-08-02T11:35:03.643Z,785
2016-08-02T11:36:03.629Z,800
2016-08-02T11:37:03.314Z,800
2016-08-02T11:38:04.553Z,885
2016-08-02T11:39:04.281Z,980
2016-08-02T11:40:05.128Z,1030
2016-08-02T11:41:03.997Z,1040
2016-08-02T11:42:04.177Z,1025
2016-08-02T11:43:03.615Z,1020
2016-08-02T11:44:03.530Z,1025
2016-08-02T11:45:03.730Z,1075
2016-08-02T11:46:03.331Z,1145
2016-08-02T11:47:04.572Z,1230
2016-08-02T11:48:04.384Z,1310
2016-08-02T11:49:03.827Z,1390
2016-08-02T11:50:03.680Z,1445
2016-08-02T11:51:04.095Z,1500
2016-08-02T11:52:04.206Z,1540
2016-08-02T11:53:04.048Z,1540
2016-08-02T11:54:03.132Z,1535
2016-08-02T11:55:03.322Z,1540
2016-08-02T11:56:03.394Z,1530
2016-08-02T11:57:03.279Z,1415
2016-08-02T11:58:03.523Z,1280
2016-08-02T11:59:03.660Z,1210
2016-08-02T12:00:03.348Z,1165
2016-08-02T12:01:03.283Z,1125
2016-08-02T12:02:02.914Z,1095
2016-08-02T12:03:04.284Z,1095
2016-08-02T12:04:02.618Z,1130
2016-08-02T12:05:02.903Z,1170
2016-08-02T12:06:03.077Z,1205
2016-08-02T12:07:03.745Z,1205
2016-08-02T12:08:03.028Z,1170
2016-08-02T12:09:01.902Z,1135
2016-08-02T12:10:01.831Z,1175
2016-08-02T12:11:01.969Z,1220
2016-08-02T12:12:01.737Z,1320
2016-08-02T12:13:02.692Z,1380
2016-08-02T12:14:02.194Z,1340
2016-08-02T12:15:02.538Z,1270
2016-08-02T12:16:01.634Z,1225
2016-08-02T12:17:03.369Z,1235
2016-08-02T12:18:02.180Z,1275
2016-08-02T12:19:01.429Z,1230
2016-08-02T12:20:01.336Z,1130
2016-08-02T12:21:01.862Z,1050
2016-08-02T12:22:01.469Z,990
2016-08-02T12:23:01.721Z,930
2016-08-02T12:24:02.082Z,935
2016-08-02T12:25:01.520Z,925
2016-08-02T12:26:02.034Z,890
2016-08-02T12:27:01.758Z,885
2016-08-02T12:28:01.679Z,940
2016-08-02T12:29:02.090Z,1075
2016-08-02T12:30:02.043Z,1120
2016-08-02T12:31:01.675Z,1090
2016-08-02T12:32:01.493Z,1060
2016-08-02T12:33:01.463Z,1090
2016-08-02T12:34:01.482Z,1125
2016-08-02T12:35:01.784Z,1115
2016-08-02T12:36:01.908Z,1035
2016-08-02T12:37:02.238Z,980
2016-08-02T12:38:01.933Z,950
2016-08-02T12:39:02.291Z,865
2016-08-02T12:40:02.315Z,835
2016-08-02T12:41:02.419Z,830
2016-08-02T12:42:01.750Z,805
2016-08-02T12:43:02.213Z,775
2016-08-02T12:44:01.969Z,745
2016-08-02T12:45:01.930Z,690
2016-08-02T12:46:02.601Z,655
2016-08-02T12:47:02.562Z,675
2016-08-02T12:48:02.394Z,835
2016-08-02T12:49:02.174Z,1075
2016-08-02T12:50:02.853Z,1175
2016-08-02T12:51:01.770Z,1175
2016-08-02T12:52:02.682Z,1075
2016-08-02T12:53:02.725Z,1075
2016-08-02T12:54:02.213Z,1100
2016-08-02T12:55:02.222Z,1140
2016-08-02T12:57:01.108Z,1390
2016-08-02T12:58:01.068Z,1150
2016-08-02T12:59:01.108Z,1120
2016-08-02T13:00:00.987Z,1165
2016-08-02T13:01:02.479Z,1050
2016-08-02T13:02:02.494Z,1070
2016-08-02T13:03:03.945Z,1015
2016-08-02T13:04:00.789Z,950
2016-08-02T13:05:01.866Z,890
2016-08-02T13:06:01.731Z,795
2016-08-02T13:07:01.787Z,720
2016-08-02T13:08:01.662Z,640
2016-08-02T13:09:01.358Z,680
2016-08-02T13:10:01.252Z,750
2016-08-02T13:12:01.307Z,745
2016-08-02T13:13:01.502Z,690
2016-08-02T13:14:01.754Z,675
2016-08-02T13:15:01.838Z,840
2016-08-02T13:16:02.810Z,875
2016-08-02T13:17:01.270Z,865
2016-08-02T13:18:01.741Z,1000
2016-08-02T13:19:01.006Z,1100
2016-08-02T13:20:01.789Z,1105
2016-08-02T13:21:01.719Z,1065
2016-08-02T13:22:00.985Z,1015
2016-08-02T13:23:00.992Z,995
2016-08-02T13:24:01.134Z,955
2016-08-02T13:25:01.139Z,905
2016-08-02T13:26:00.880Z,835
2016-08-02T13:27:02.307Z,915
2016-08-02T13:28:01.559Z,1010
2016-08-02T13:29:00.241Z,1020
2016-08-02T13:30:00.619Z,1025
2016-08-02T13:31:00.161Z,1090
2016-08-02T13:32:00.824Z,1100
2016-08-02T13:33:00.276Z,1240
2016-08-02T13:34:00.703Z,1245
2016-08-02T13:35:00.070Z,1155
2016-08-02T13:36:00.098Z,1115
2016-08-02T13:37:00.379Z,1085
2016-08-02T13:38:01.606Z,1005
2016-08-02T13:39:01.028Z,910
2016-08-02T13:40:00.094Z,885
2016-08-02T13:41:01.193Z,950
2016-08-02T13:42:00.668Z,985
2016-08-02T13:43:02.655Z,1040
2016-08-02T13:43:59.943Z,970
2016-08-02T13:44:59.936Z,875
2016-08-02T13:45:59.962Z,870
2016-08-02T13:46:59.948Z,825
2016-08-02T13:48:00.603Z,700
2016-08-02T13:48:59.869Z,555
2016-08-02T13:49:59.859Z,465
2016-08-02T13:50:59.985Z,535
2016-08-02T13:52:02.589Z,565
2016-08-02T13:52:59.859Z,500
2016-08-02T13:53:59.809Z,595
2016-08-02T13:54:59.782Z,660
2016-08-02T13:55:59.766Z,655
2016-08-02T13:57:00.176Z,595
2016-08-02T13:57:59.737Z,545
2016-08-02T13:59:00.336Z,585
2016-08-02T14:00:01.048Z,590
2016-08-02T14:00:59.735Z,630
2016-08-02T14:01:59.698Z,655
2016-08-02T14:03:00.520Z,615