createdAt,value
2023-01-10T00:01:23.909Z,100214.00
2023-01-10T00:04:29.778Z,100213.16
2023-01-10T00:07:31.428Z,100217.53
2023-01-10T00:10:34.032Z,100216.66
2023-01-10T00:13:35.412Z,100222.66
2023-01-10T00:16:39.202Z,100224.53
2023-01-10T00:19:40.595Z,100228.75
2023-01-10T00:22:41.977Z,100225.22
2023-01-10T00:25:43.347Z,100233.94
2023-01-10T00:28:45.152Z,100243.59
2023-01-10T00:31:46.665Z,100254.94
2023-01-10T00:34:48.128Z,100255.81
2023-01-10T00:37:49.564Z,100264.75
2023-01-10T00:40:51.088Z,100275.13
2023-01-10T00:43:58.439Z,100282.00
2023-01-10T00:46:59.838Z,100295.22
2023-01-10T00:50:01.274Z,100291.75
2023-01-10T00:53:02.646Z,100299.56
2023-01-10T00:56:04.173Z,100311.91
2023-01-10T00:59:05.960Z,100317.13
2023-01-10T01:02:07.475Z,100324.03
2023-01-10T01:05:09.172Z,100331.78
2023-01-10T01:08:12.261Z,100346.72
2023-01-10T01:11:13.635Z,100351.97
2023-01-10T01:14:15.088Z,100367.00
2023-01-10T01:17:17.303Z,100383.41
2023-01-10T01:20:21.102Z,100384.38
2023-01-10T01:23:23.770Z,100404.34
2023-01-10T01:26:25.622Z,100415.31
2023-01-10T01:29:38.510Z,100411.03
2023-01-10T01:32:43.997Z,100430.22
2023-01-10T01:35:47.464Z,100435.38
2023-01-10T01:38:48.831Z,100456.44
2023-01-10T01:42:00.175Z,100464.28
2023-01-10T01:45:23.160Z,100470.13
2023-01-10T01:48:36.354Z,100490.25
2023-01-10T01:51:37.813Z,100495.44
2023-01-10T01:54:39.472Z,100492.81
2023-01-10T01:57:40.897Z,100499.94
2023-01-10T02:00:42.362Z,100507.78
2023-01-10T02:03:47.116Z,100513.91
2023-01-10T02:06:51.195Z,100514.66
2023-01-10T02:09:59.356Z,100521.66
2023-01-10T02:13:04.844Z,100534.66
2023-01-10T02:16:07.315Z,100543.50
2023-01-10T02:19:37.915Z,100543.47
2023-01-10T02:23:13.673Z,100553.97
2023-01-10T02:26:57.822Z,100561.69
2023-01-10T02:30:24.431Z,100573.09
2023-01-10T02:33:43.789Z,100575.63
2023-01-10T02:37:03.943Z,100586.31
2023-01-10T02:40:19.170Z,100588.13
2023-01-10T02:43:37.912Z,100592.34
2023-01-10T02:46:40.657Z,100591.56
2023-01-10T02:49:48.345Z,100593.28
2023-01-10T02:52:49.826Z,100594.97
2023-01-10T02:56:14.089Z,100602.06
2023-01-10T02:59:35.927Z,100605.59
2023-01-10T03:03:02.500Z,100609.97
2023-01-10T03:06:22.851Z,100607.44
2023-01-10T03:09:43.459Z,100620.56
2023-01-10T03:12:56.976Z,100625.56
2023-01-10T03:16:01.510Z,100637.16
2023-01-10T03:19:12.747Z,100645.88
2023-01-10T03:22:15.349Z,100640.63
2023-01-10T03:25:21.396Z,100645.97
2023-01-10T03:28:51.318Z,100659.97
2023-01-10T03:31:57.528Z,100657.31
2023-01-10T03:35:01.088Z,100664.22
2023-01-10T03:38:12.871Z,100669.53
2023-01-10T03:41:24.645Z,100673.03
2023-01-10T03:44:46.638Z,100671.31
2023-01-10T03:47:53.822Z,100676.47
2023-01-10T03:50:58.898Z,100678.28
2023-01-10T03:54:02.187Z,100681.88
2023-01-10T03:57:06.297Z,100696.78
2023-01-10T04:00:09.099Z,100708.22
2023-01-10T04:03:11.065Z,100698.66
2023-01-10T04:06:12.499Z,100715.13
2023-01-10T04:09:14.166Z,100723.94
2023-01-10T04:12:15.755Z,100722.16
2023-01-10T04:15:17.172Z,100723.06
2023-01-10T04:18:19.151Z,100732.66
2023-01-10T04:21:20.794Z,100739.75
2023-01-10T04:24:22.301Z,100742.34
2023-01-10T04:27:24.343Z,100751.00
2023-01-10T04:30:25.755Z,100757.28
2023-01-10T04:33:28.375Z,100762.47
2023-01-10T04:36:29.797Z,100772.81
2023-01-10T04:39:31.232Z,100764.94
2023-01-10T04:42:32.705Z,100772.00
2023-01-10T04:45:34.106Z,100778.03
2023-01-10T04:48:37.181Z,100779.91
2023-01-10T04:51:38.610Z,100792.97
2023-01-10T04:54:40.076Z,100801.69
2023-01-10T04:57:41.477Z,100809.66
2023-01-10T05:00:42.897Z,100813.09
2023-01-10T05:03:44.334Z,100823.53
2023-01-10T05:06:45.720Z,100833.25
2023-01-10T05:09:47.163Z,100832.31
2023-01-10T05:12:48.654Z,100838.44
2023-01-10T05:15:50.077Z,100840.22
2023-01-10T05:18:51.577Z,100838.47
2023-01-10T05:21:53.254Z,100853.31
2023-01-10T05:24:54.811Z,100845.34
2023-01-10T05:27:56.204Z,100850.69
2023-01-10T05:30:57.609Z,100850.69
2023-01-10T05:33:59.011Z,100848.06
2023-01-10T05:37:00.400Z,100856.00
2023-01-10T05:40:02.076Z,100861.22
2023-01-10T05:43:03.521Z,100862.97
2023-01-10T05:46:05.228Z,100868.25
2023-01-10T05:49:06.678Z,100869.09
2023-01-10T05:52:08.194Z,100874.31
2023-01-10T05:55:09.598Z,100876.91
2023-01-10T05:58:11.429Z,100886.44
2023-01-10T06:01:12.916Z,100888.19
2023-01-10T06:04:14.484Z,100889.94
2023-01-10T06:07:15.911Z,100905.66
2023-01-10T06:10:17.339Z,100912.69
2023-01-10T06:13:18.902Z,100924.03
2023-01-10T06:16:20.334Z,100926.66
2023-01-10T06:19:21.774Z,100932.72
2023-01-10T06:22:23.177Z,100924.84
2023-01-10T06:25:24.619Z,100931.84
2023-01-10T06:28:25.996Z,100940.63
2023-01-10T06:31:27.865Z,100955.41
2023-01-10T06:34:29.328Z,100963.31
2023-01-10T06:37:31.835Z,100964.13
2023-01-10T06:40:33.304Z,100970.25
2023-01-10T06:43:34.711Z,100976.38
2023-01-10T06:46:36.162Z,100975.53
2023-01-10T06:49:37.559Z,100985.09
2023-01-10T06:52:39.504Z,100998.25
2023-01-10T06:55:41.252Z,101007.00
2023-01-10T06:58:42.687Z,101020.94
2023-01-10T07:01:44.187Z,101021.75
2023-01-10T07:04:45.810Z,101022.69
2023-01-10T07:07:47.348Z,101022.63
2023-01-10T07:10:48.750Z,101008.72
2023-01-10T07:13:51.291Z,101003.47
2023-01-10T07:16:52.741Z,101000.84
2023-01-10T07:19:54.119Z,101015.69
2023-01-10T07:22:56.177Z,101032.34
2023-01-10T07:25:59.035Z,101036.72
2023-01-10T07:29:00.416Z,101041.09
2023-01-10T07:32:01.808Z,101044.53
2023-01-10T07:35:03.390Z,101061.19
2023-01-10T07:38:04.846Z,101077.75
2023-01-10T07:41:06.551Z,101066.34
2023-01-10T07:44:07.948Z,101075.09
2023-01-10T07:47:09.456Z,101080.38
2023-01-10T07:50:11.290Z,101085.56
2023-01-10T07:53:12.676Z,101074.19
2023-01-10T07:56:14.108Z,101084.66
2023-01-10T07:59:15.573Z,101098.66
2023-01-10T08:02:16.978Z,101098.66
2023-01-10T08:05:18.395Z,101099.56
2023-01-10T08:08:19.792Z,101106.50
2023-01-10T08:11:21.318Z,101116.97
2023-01-10T08:14:22.750Z,101118.72
2023-01-10T08:17:24.729Z,101121.31
2023-01-10T08:20:26.300Z,101116.97
2023-01-10T08:23:27.959Z,101109.06
2023-01-10T08:26:29.360Z,101108.16
2023-01-10T08:29:30.760Z,101113.34
2023-01-10T08:32:32.160Z,101122.88
2023-01-10T08:35:51.778Z,101129.81
2023-01-10T08:38:55.520Z,101134.97
2023-01-10T08:41:57.548Z,101132.34
2023-01-10T08:45:00.574Z,101134.84
2023-01-10T08:48:02.179Z,101142.72
2023-01-10T08:51:09.225Z,101147.09
2023-01-10T08:54:10.660Z,101155.03
2023-01-10T08:57:12.043Z,101158.50
2023-01-10T09:00:13.951Z,101158.41
2023-01-10T09:03:15.358Z,101161.91
2023-01-10T09:06:16.770Z,101161.91
2023-01-10T09:09:18.156Z,101173.25
2023-01-10T09:12:38.246Z,101166.34
2023-01-10T09:15:39.887Z,101165.47
2023-01-10T09:18:41.373Z,101168.94
2023-01-10T09:21:42.810Z,101164.56
2023-01-10T09:24:44.209Z,101168.16
2023-01-10T09:27:45.726Z,101171.59
2023-01-10T09:30:47.797Z,101184.63
2023-01-10T09:33:49.746Z,101188.16
2023-01-10T09:36:51.142Z,101205.59
2023-01-10T09:39:55.418Z,101205.66
2023-01-10T09:43:10.457Z,101210.00
2023-01-10T09:46:33.216Z,101220.53
2023-01-10T09:49:52.792Z,101221.38
2023-01-10T09:52:58.663Z,101220.44
2023-01-10T09:56:01.039Z,101214.34
2023-01-10T09:59:03.114Z,101224.00
2023-01-10T10:02:23.605Z,101217.84
2023-01-10T10:05:28.341Z,101219.63
2023-01-10T10:08:30.341Z,101220.50
2023-01-10T10:11:50.699Z,101221.41
2023-01-10T10:14:57.945Z,101217.84
2023-01-10T10:18:30.341Z,101211.69
2023-01-10T10:21:44.190Z,101214.31
2023-01-10T10:25:16.631Z,101215.09
2023-01-10T10:28:23.890Z,101215.13
2023-01-10T10:31:44.095Z,101220.31
2023-01-10T10:35:01.765Z,101215.97
2023-01-10T10:38:24.940Z,101211.59
2023-01-10T10:41:37.255Z,101217.69
2023-01-10T10:45:19.057Z,101217.63
2023-01-10T10:48:31.271Z,101215.00
2023-01-10T10:51:47.971Z,101212.38
2023-01-10T10:54:49.550Z,101205.34
2023-01-10T10:57:59.721Z,101205.44
2023-01-10T11:01:02.146Z,101217.69
2023-01-10T11:04:11.869Z,101217.69
2023-01-10T11:07:17.828Z,101211.66
2023-01-10T11:10:35.324Z,101213.31
2023-01-10T11:13:47.726Z,101215.97
2023-01-10T11:16:49.160Z,101214.19
2023-01-10T11:19:58.150Z,101209.84
2023-01-10T11:22:59.827Z,101217.72
2023-01-10T11:26:01.904Z,101215.97
2023-01-10T11:29:18.085Z,101222.91
2023-01-10T11:32:23.617Z,101220.31
2023-01-10T11:35:31.131Z,101215.97
2023-01-10T11:38:34.666Z,101215.88
2023-01-10T11:41:36.076Z,101211.47
2023-01-10T11:44:37.466Z,101211.41
2023-01-10T11:47:45.650Z,101207.03
2023-01-10T11:50:53.698Z,101212.13
2023-01-10T11:53:59.608Z,101217.34
2023-01-10T11:57:09.541Z,101215.59
2023-01-10T12:00:11.907Z,101212.13
2023-01-10T12:03:23.684Z,101205.09
2023-01-10T12:06:26.083Z,101199.78
2023-01-10T12:09:35.228Z,101196.22
2023-01-10T12:12:38.712Z,101193.59
2023-01-10T12:15:40.344Z,101182.16
2023-01-10T12:18:42.054Z,101183.97
2023-01-10T12:21:45.451Z,101185.72
2023-01-10T12:24:50.221Z,101173.56
2023-01-10T12:27:53.806Z,101183.16
2023-01-10T12:30:58.086Z,101182.38
2023-01-10T12:34:05.936Z,101167.41
2023-01-10T12:37:30.277Z,101176.09
2023-01-10T12:40:44.664Z,101178.63
2023-01-10T12:44:04.703Z,101170.66
2023-01-10T12:47:30.768Z,101162.66
2023-01-10T12:50:38.715Z,101164.41
2023-01-10T12:53:45.947Z,101165.34
2023-01-10T12:56:48.564Z,101162.66
2023-01-10T12:59:52.843Z,101166.97
2023-01-10T13:02:57.475Z,101170.59
2023-01-10T13:05:59.560Z,101166.97
2023-01-10T13:09:05.789Z,101167.03
2023-01-10T13:12:17.042Z,101166.97
2023-01-10T13:15:24.225Z,101159.91
2023-01-10T13:18:31.215Z,101151.00
2023-01-10T13:21:34.268Z,101158.72
2023-01-10T13:24:35.684Z,101158.59
2023-01-10T13:27:37.131Z,101149.84
2023-01-10T13:30:40.822Z,101155.16
2023-01-10T13:33:51.278Z,101159.38
2023-01-10T13:36:56.737Z,101146.06
2023-01-10T13:40:00.520Z,101151.28
2023-01-10T13:43:37.143Z,101149.59
2023-01-10T13:46:41.188Z,101159.06
2023-01-10T13:49:44.180Z,101154.91
2023-01-10T13:52:45.623Z,101164.63
2023-01-10T13:55:53.234Z,101161.28
2023-01-10T13:59:13.393Z,101159.47
2023-01-10T14:02:31.349Z,101159.63
2023-01-10T14:05:32.959Z,101151.59
2023-01-10T14:08:34.417Z,101152.53
2023-01-10T14:11:51.926Z,101159.78
2023-01-10T14:15:00.293Z,101149.13
2023-01-10T14:18:24.539Z,101149.84
2023-01-10T14:21:28.408Z,101135.09
2023-01-10T14:24:42.396Z,101122.75
2023-01-10T14:27:46.838Z,101131.38
2023-01-10T14:31:01.670Z,101121.72
2023-01-10T14:34:05.633Z,101111.28
2023-01-10T14:37:28.844Z,101106.09
2023-01-10T14:40:43.380Z,101104.44
2023-01-10T14:43:53.009Z,101096.63
2023-01-10T14:46:56.233Z,101092.31
2023-01-10T14:50:00.270Z,101089.72
2023-01-10T14:53:01.769Z,101095.03
2023-01-10T14:56:03.373Z,101088.91
2023-01-10T14:59:31.111Z,101081.03
2023-01-10T15:02:32.860Z,101078.31
2023-01-10T15:05:44.905Z,101076.66
2023-01-10T15:08:54.764Z,101078.47
2023-01-10T15:12:00.677Z,101076.63
2023-01-10T15:15:07.804Z,101071.31
2023-01-10T15:18:30.447Z,101060.16
2023-01-10T15:21:31.917Z,101071.53
2023-01-10T15:24:35.855Z,101067.13
2023-01-10T15:27:45.137Z,101066.34
2023-01-10T15:30:47.338Z,101062.03
2023-01-10T15:33:56.769Z,101067.28
2023-01-10T15:37:01.568Z,101061.25
2023-01-10T15:40:07.404Z,101052.56
2023-01-10T15:43:17.644Z,101050.81
2023-01-10T15:46:21.694Z,101046.50
2023-01-10T15:49:25.189Z,101043.00
2023-01-10T15:52:26.644Z,101043.06
2023-01-10T15:55:48.904Z,101047.50
2023-01-10T15:58:50.330Z,101032.63
2023-01-10T16:02:21.790Z,101030.97
2023-01-10T16:05:23.612Z,101026.59
2023-01-10T16:08:34.641Z,101017.00
2023-01-10T16:11:57.990Z,101020.41
2023-01-10T16:14:59.417Z,101026.59
2023-01-10T16:18:01.516Z,101024.00
2023-01-10T16:21:05.865Z,101009.97
2023-01-10T16:24:14.422Z,101009.16
2023-01-10T16:27:15.910Z,101017.97
2023-01-10T16:30:23.414Z,101019.75
2023-01-10T16:33:27.605Z,101011.06
2023-01-10T16:36:29.038Z,101018.00
2023-01-10T16:39:30.495Z,101007.56
2023-01-10T16:42:50.544Z,101009.31
2023-01-10T16:45:54.716Z,100995.38
2023-01-10T16:48:56.327Z,100991.91
2023-01-10T16:51:58.011Z,100993.72
2023-01-10T16:54:59.502Z,100998.06
2023-01-10T16:58:01.028Z,100989.34
2023-01-10T17:01:02.484Z,100990.16
2023-01-10T17:04:08.284Z,100990.97
2023-01-10T17:07:12.076Z,100984.75
2023-01-10T17:10:13.675Z,100987.38
2023-01-10T17:13:21.965Z,100986.44
2023-01-10T17:16:23.377Z,100981.97
2023-01-10T17:19:27.382Z,100970.72
2023-01-10T17:22:29.442Z,100978.56
2023-01-10T17:25:30.894Z,100976.81
2023-01-10T17:28:32.398Z,100973.25
2023-01-10T17:31:33.931Z,100975.06
2023-01-10T17:34:37.331Z,100972.56
2023-01-10T17:37:39.507Z,100968.13
2023-01-10T17:40:45.277Z,100962.00
2023-01-10T17:43:46.844Z,100953.34
2023-01-10T17:46:48.348Z,100949.97
2023-01-10T17:49:49.776Z,100948.09
2023-01-10T17:52:51.247Z,100948.06
2023-01-10T17:55:53.502Z,100939.41
2023-01-10T17:58:55.001Z,100938.53
2023-01-10T18:01:56.468Z,100932.41
2023-01-10T18:04:57.952Z,100943.69
2023-01-10T18:08:01.056Z,100928.84
2023-01-10T18:11:02.989Z,100907.03
2023-01-10T18:14:24.624Z,100917.56
2023-01-10T18:17:26.169Z,100927.97
2023-01-10T18:20:27.697Z,100926.22
2023-01-10T18:23:31.299Z,100917.50
2023-01-10T18:26:32.711Z,100902.66
2023-01-10T18:29:34.145Z,100892.97
2023-01-10T18:32:35.561Z,100884.22
2023-01-10T18:35:38.505Z,100865.84
2023-01-10T18:38:40.223Z,100871.22
2023-01-10T18:41:41.595Z,100880.81
2023-01-10T18:44:43.107Z,100886.00
2023-01-10T18:47:44.519Z,100889.47
2023-01-10T18:50:47.196Z,100893.81
2023-01-10T18:53:48.965Z,100897.44
2023-01-10T18:56:51.014Z,100887.78
2023-01-10T18:59:52.427Z,100887.72
2023-01-10T19:02:57.603Z,100893.78
2023-01-10T19:06:01.019Z,100894.66
2023-01-10T19:09:02.448Z,100896.28
2023-01-10T19:12:04.031Z,100890.19
2023-01-10T19:15:05.817Z,100892.75
2023-01-10T19:18:07.303Z,100877.06
2023-01-10T19:21:14.976Z,100884.25
2023-01-10T19:24:21.438Z,100875.41
2023-01-10T19:27:22.911Z,100868.31
2023-01-10T19:30:24.296Z,100867.63
2023-01-10T19:33:25.807Z,100864.91
2023-01-10T19:36:27.621Z,100865.00
2023-01-10T19:39:29.012Z,100867.66
2023-01-10T19:42:30.394Z,100881.63
2023-01-10T19:45:31.992Z,100876.38
2023-01-10T19:48:37.750Z,100872.88
2023-01-10T19:51:40.800Z,100876.44
2023-01-10T19:54:42.210Z,100875.56
2023-01-10T19:57:43.883Z,100873.00
2023-01-10T20:00:45.260Z,100870.41
2023-01-10T20:03:47.694Z,100871.19
2023-01-10T20:06:49.118Z,100857.16
2023-01-10T20:09:50.532Z,100845.66
2023-01-10T20:12:51.933Z,100851.88
2023-01-10T20:15:53.318Z,100855.47
2023-01-10T20:18:54.756Z,100855.47
2023-01-10T20:21:56.372Z,100841.31
2023-01-10T20:24:58.103Z,100843.06
2023-01-10T20:27:59.570Z,100837.81
2023-01-10T20:31:01.911Z,100837.88
2023-01-10T20:34:03.518Z,100842.19
2023-01-10T20:37:05.283Z,100834.28
2023-01-10T20:40:09.590Z,100844.78
2023-01-10T20:43:11.010Z,100844.03
2023-01-10T20:46:14.920Z,100839.69
2023-01-10T20:49:16.379Z,100832.72
2023-01-10T20:52:17.963Z,100830.88
2023-01-10T20:55:21.495Z,100820.31
2023-01-10T20:58:22.927Z,100815.13
2023-01-10T21:01:34.052Z,100819.50
2023-01-10T21:04:37.172Z,100813.31
2023-01-10T21:07:38.570Z,100816.72
2023-01-10T21:10:43.814Z,100814.19
2023-01-10T21:13:45.744Z,100822.03
2023-01-10T21:16:49.083Z,100812.44
2023-01-10T21:19:50.549Z,100816.00
2023-01-10T21:22:54.151Z,100816.81
2023-01-10T21:26:02.181Z,100816.03
2023-01-10T21:29:03.953Z,100806.47
2023-01-10T21:32:06.024Z,100804.72
2023-01-10T21:35:07.669Z,100803.88
2023-01-10T21:38:09.109Z,100799.56
2023-01-10T21:41:39.418Z,100805.69
2023-01-10T21:44:40.814Z,100801.31
2023-01-10T21:47:42.183Z,100803.09
2023-01-10T21:50:44.643Z,100789.06
2023-01-10T21:53:46.056Z,100790.81
2023-01-10T21:56:47.532Z,100780.22
2023-01-10T21:59:50.596Z,100781.91
2023-01-10T22:02:52.017Z,100777.44
2023-01-10T22:05:53.925Z,100777.56
2023-01-10T22:08:55.429Z,100771.47
2023-01-10T22:11:56.918Z,100766.03
2023-01-10T22:14:58.803Z,100755.63
2023-01-10T22:18:01.193Z,100748.66
2023-01-10T22:21:02.744Z,100745.94
2023-01-10T22:24:04.886Z,100735.38
2023-01-10T22:27:06.569Z,100746.72
2023-01-10T22:30:08.966Z,100740.59
2023-01-10T22:33:10.364Z,100732.66
2023-01-10T22:36:16.772Z,100728.38
2023-01-10T22:39:18.230Z,100730.03
2023-01-10T22:42:19.610Z,100726.44
2023-01-10T22:45:21.178Z,100733.28
2023-01-10T22:48:25.028Z,100728.00
2023-01-10T22:51:28.359Z,100723.69
2023-01-10T22:54:29.907Z,100718.44
2023-01-10T22:57:33.211Z,100716.78
2023-01-10T23:00:34.764Z,100707.19
2023-01-10T23:03:36.254Z,100714.19
2023-01-10T23:06:37.751Z,100709.00
2023-01-10T23:09:39.158Z,100707.16
2023-01-10T23:12:40.602Z,100707.19
2023-01-10T23:15:42.218Z,100705.34
2023-01-10T23:18:43.888Z,100708.91
2023-01-10T23:21:45.290Z,100720.28
2023-01-10T23:24:46.724Z,100707.94
2023-01-10T23:27:48.191Z,100708.81
2023-01-10T23:30:50.801Z,100707.84
2023-01-10T23:33:52.187Z,100706.97
2023-01-10T23:36:53.559Z,100706.97
2023-01-10T23:39:55.473Z,100696.56
2023-01-10T23:42:56.858Z,100700.75
2023-01-10T23:45:58.993Z,100690.31
2023-01-10T23:49:00.405Z,100688.66
2023-01-10T23:52:01.995Z,100696.59
2023-01-10T23:55:03.760Z,100699.28
2023-01-10T23:58:05.256Z,100689.78
