createdAt,value
2019-04-07T00:02:10.605Z,99314.05
2019-04-07T00:04:40.783Z,99311.81
2019-04-07T00:07:10.584Z,99313.97
2019-04-07T00:09:40.198Z,99311.67
2019-04-07T00:12:10.405Z,99311.73
2019-04-07T00:14:40.819Z,99312.86
2019-04-07T00:17:10.740Z,99312.38
2019-04-07T00:19:40.355Z,99308.17
2019-04-07T00:22:10.222Z,99315.22
2019-04-07T00:24:40.083Z,99316.33
2019-04-07T00:27:10.183Z,99315.03
2019-04-07T00:29:39.812Z,99311.06
2019-04-07T00:32:09.478Z,99312.70
2019-04-07T00:34:42.386Z,99311.77
2019-04-07T00:37:12.053Z,99316.68
2019-04-07T00:39:42.258Z,99311.36
2019-04-07T00:42:12.099Z,99303.33
2019-04-07T00:44:42.183Z,99309.25
2019-04-07T00:47:11.815Z,99308.49
2019-04-07T00:49:41.432Z,99309.59
2019-04-07T00:52:16.165Z,99310.99
2019-04-07T00:54:45.940Z,99315.63
2019-04-07T00:57:16.374Z,99317.80
2019-04-07T00:59:46.138Z,99312.99
2019-04-07T01:02:16.901Z,99306.94
2019-04-07T01:04:47.201Z,99312.63
2019-04-07T01:07:17.064Z,99315.08
2019-04-07T01:09:46.675Z,99317.48
2019-04-07T01:12:16.289Z,99313.51
2019-04-07T01:14:45.908Z,99317.06
2019-04-07T01:17:15.746Z,99317.89
2019-04-07T01:19:46.159Z,99316.83
2019-04-07T01:22:15.773Z,99329.23
2019-04-07T01:24:45.381Z,99331.73
2019-04-07T01:27:15.716Z,99332.80
2019-04-07T01:29:45.457Z,99335.30
2019-04-07T01:32:17.734Z,99334.23
2019-04-07T01:34:47.632Z,99337.22
2019-04-07T01:37:17.283Z,99341.31
2019-04-07T01:39:47.054Z,99338.41
2019-04-07T01:42:19.126Z,99340.63
2019-04-07T01:45:06.385Z,99335.30
2019-04-07T01:47:55.676Z,99334.97
2019-04-07T01:50:43.903Z,99333.44
2019-04-07T01:53:18.154Z,99336.13
2019-04-07T01:56:06.370Z,99335.88
2019-04-07T01:58:41.588Z,99337.55
2019-04-07T02:01:22.429Z,99338.09
2019-04-07T02:04:06.680Z,99326.31
2019-04-07T02:06:40.961Z,99333.27
2019-04-07T02:11:47.989Z,99324.87
2019-04-07T02:14:22.421Z,99328.92
2019-04-07T02:17:00.938Z,99332.18
2019-04-07T02:19:50.404Z,99326.60
2019-04-07T02:22:28.963Z,99328.81
2019-04-07T02:25:01.849Z,99336.72
2019-04-07T02:27:33.407Z,99334.56
2019-04-07T02:30:07.840Z,99333.80
2019-04-07T02:32:46.047Z,99333.27
2019-04-07T02:35:36.454Z,99332.77
2019-04-07T02:38:17.627Z,99341.38
2019-04-07T02:40:51.714Z,99344.60
2019-04-07T02:43:28.599Z,99342.48
2019-04-07T02:46:06.235Z,99340.08
2019-04-07T02:48:49.246Z,99335.06
2019-04-07T02:51:29.884Z,99334.28
2019-04-07T02:54:17.526Z,99341.05
2019-04-07T02:56:57.960Z,99342.01
2019-04-07T02:59:29.494Z,99344.70
2019-04-07T03:02:03.125Z,99339.57
2019-04-07T03:04:47.558Z,99343.36
2019-04-07T03:07:21.761Z,99347.11
2019-04-07T03:09:53.441Z,99344.45
2019-04-07T03:12:41.401Z,99346.93
2019-04-07T03:15:28.128Z,99343.50
2019-04-07T03:17:57.500Z,99348.62
2019-04-07T03:20:29.600Z,99345.66
2019-04-07T03:23:07.267Z,99347.84
2019-04-07T03:25:39.070Z,99343.84
2019-04-07T03:28:11.671Z,99348.76
2019-04-07T03:30:51.934Z,99347.66
2019-04-07T03:33:27.341Z,99349.54
2019-04-07T03:36:18.634Z,99345.79
2019-04-07T03:39:03.532Z,99349.81
2019-04-07T03:41:40.479Z,99352.22
2019-04-07T03:44:20.654Z,99351.72
2019-04-07T03:47:01.616Z,99343.95
2019-04-07T03:49:39.408Z,99346.38
2019-04-07T03:52:11.851Z,99345.54
2019-04-07T03:54:49.106Z,99341.08
2019-04-07T03:57:24.100Z,99342.38
2019-04-07T04:00:02.076Z,99346.97
2019-04-07T04:02:34.710Z,99344.57
2019-04-07T04:05:06.950Z,99346.75
2019-04-07T04:07:38.771Z,99342.98
2019-04-07T04:10:17.318Z,99344.63
2019-04-07T04:13:07.085Z,99341.97
2019-04-07T04:15:39.462Z,99352.69
2019-04-07T04:18:09.590Z,99352.72
2019-04-07T04:20:39.247Z,99354.62
2019-04-07T04:23:09.059Z,99358.93
2019-04-07T04:25:38.916Z,99354.65
2019-04-07T04:28:10.142Z,99357.05
2019-04-07T04:30:39.937Z,99353.81
2019-04-07T04:33:10.844Z,99361.59
2019-04-07T04:35:40.955Z,99360.21
2019-04-07T04:38:10.656Z,99363.99
2019-04-07T04:40:40.831Z,99360.77
2019-04-07T04:43:10.724Z,99356.24
2019-04-07T04:45:40.629Z,99357.59
2019-04-07T04:48:10.317Z,99364.02
2019-04-07T04:50:39.943Z,99358.37
2019-04-07T04:53:10.705Z,99366.92
2019-04-07T04:55:40.594Z,99360.21
2019-04-07T04:58:11.210Z,99358.31
2019-04-07T05:00:41.446Z,99367.16
2019-04-07T05:03:11.469Z,99372.47
2019-04-07T05:05:41.425Z,99374.31
2019-04-07T05:08:11.491Z,99375.09
2019-04-07T05:10:41.654Z,99380.44
2019-04-07T05:13:11.362Z,99380.88
2019-04-07T05:15:42.664Z,99381.38
2019-04-07T05:18:13.050Z,99387.25
2019-04-07T05:20:42.759Z,99383.68
2019-04-07T05:23:13.003Z,99379.33
2019-04-07T05:25:43.969Z,99374.41
2019-04-07T05:28:13.953Z,99378.91
2019-04-07T05:30:43.604Z,99376.42
2019-04-07T05:33:14.010Z,99373.12
2019-04-07T05:35:44.176Z,99383.56
2019-04-07T05:38:13.788Z,99380.54
2019-04-07T05:40:43.390Z,99382.05
2019-04-07T05:43:12.995Z,99390.86
2019-04-07T05:45:43.901Z,99391.89
2019-04-07T05:48:17.451Z,99394.99
2019-04-07T05:50:44.957Z,99397.84
2019-04-07T05:53:14.830Z,99402.27
2019-04-07T05:55:44.866Z,99399.44
2019-04-07T05:58:15.684Z,99405.01
2019-04-07T06:00:46.947Z,99401.55
2019-04-07T06:03:17.696Z,99402.66
2019-04-07T06:05:50.685Z,99404.50
2019-04-07T06:08:27.990Z,99404.05
2019-04-07T06:10:50.110Z,99399.84
2019-04-07T06:13:19.984Z,99408.84
2019-04-07T06:15:51.910Z,99408.36
2019-04-07T06:18:21.061Z,99417.84
2019-04-07T06:20:52.181Z,99412.72
2019-04-07T06:23:24.725Z,99413.05
2019-04-07T06:25:56.834Z,99415.73
2019-04-07T06:28:25.160Z,99411.81
2019-04-07T06:30:59.393Z,99419.66
2019-04-07T06:33:27.565Z,99419.30
2019-04-07T06:35:58.018Z,99410.10
2019-04-07T06:38:33.055Z,99414.98
2019-04-07T06:41:01.836Z,99420.80
2019-04-07T06:43:31.253Z,99424.02
2019-04-07T06:46:19.589Z,99421.83
2019-04-07T06:49:02.827Z,99422.77
2019-04-07T06:51:50.142Z,99425.90
2019-04-07T06:54:36.624Z,99421.47
2019-04-07T06:57:24.445Z,99427.52
2019-04-07T06:59:58.879Z,99428.72
2019-04-07T07:02:46.306Z,99429.84
2019-04-07T07:05:35.408Z,99437.02
2019-04-07T07:08:10.105Z,99428.63
2019-04-07T07:10:50.920Z,99433.08
2019-04-07T07:13:34.306Z,99425.28
2019-04-07T07:16:20.682Z,99428.13
2019-04-07T07:18:54.715Z,99428.00
2019-04-07T07:21:25.015Z,99435.41
2019-04-07T07:23:54.621Z,99438.70
2019-04-07T07:26:24.498Z,99432.53
2019-04-07T07:28:55.897Z,99435.72
2019-04-07T07:31:26.607Z,99439.75
2019-04-07T07:33:56.247Z,99436.17
2019-04-07T07:36:26.361Z,99442.68
2019-04-07T07:39:01.298Z,99435.38
2019-04-07T07:41:27.988Z,99437.84
2019-04-07T07:44:01.543Z,99432.82
2019-04-07T07:46:28.989Z,99440.69
2019-04-07T07:49:01.069Z,99443.22
2019-04-07T07:51:30.327Z,99443.34
2019-04-07T07:54:01.815Z,99442.34
2019-04-07T07:56:31.398Z,99444.03
2019-04-07T07:59:02.568Z,99443.08
2019-04-07T08:01:32.309Z,99439.13
2019-04-07T08:04:02.004Z,99447.23
2019-04-07T08:06:31.752Z,99446.69
2019-04-07T08:09:11.888Z,99455.45
2019-04-07T08:11:34.752Z,99448.56
2019-04-07T08:14:04.443Z,99457.09
2019-04-07T08:16:34.687Z,99451.00
2019-04-07T08:19:04.321Z,99454.54
2019-04-07T08:21:34.080Z,99451.03
2019-04-07T08:24:03.731Z,99453.82
2019-04-07T08:26:33.391Z,99454.20
2019-04-07T08:29:05.718Z,99452.22
2019-04-07T08:31:34.899Z,99457.57
2019-04-07T08:34:06.197Z,99454.08
2019-04-07T08:36:35.796Z,99467.89
2019-04-07T08:39:19.448Z,99455.19
2019-04-07T08:41:40.621Z,99465.39
2019-04-07T08:44:10.499Z,99457.78
2019-04-07T08:46:42.289Z,99457.32
2019-04-07T08:49:11.608Z,99460.25
2019-04-07T08:51:41.739Z,99457.31
2019-04-07T08:54:13.823Z,99461.98
2019-04-07T08:56:43.574Z,99461.27
2019-04-07T08:59:16.800Z,99462.80
2019-04-07T09:01:44.679Z,99455.69
2019-04-07T09:04:16.517Z,99455.52
2019-04-07T09:06:45.637Z,99462.49
2019-04-07T09:09:15.668Z,99462.13
2019-04-07T09:11:45.945Z,99459.56
2019-04-07T09:14:17.256Z,99452.70
2019-04-07T09:17:04.568Z,99458.86
2019-04-07T09:19:46.946Z,99461.23
2019-04-07T09:22:22.165Z,99461.20
2019-04-07T09:24:54.862Z,99460.37
2019-04-07T09:27:26.727Z,99458.89
2019-04-07T09:29:58.900Z,99457.31
2019-04-07T09:32:30.362Z,99457.92
2019-04-07T09:35:17.792Z,99455.42
2019-04-07T09:37:56.488Z,99463.16
2019-04-07T09:40:38.296Z,99460.53
2019-04-07T09:43:12.664Z,99455.05
2019-04-07T09:46:00.126Z,99450.22
2019-04-07T09:48:39.422Z,99449.75
2019-04-07T09:51:17.517Z,99456.78
2019-04-07T09:54:04.214Z,99462.36
2019-04-07T09:56:51.862Z,99456.71
2019-04-07T09:59:25.765Z,99461.92
2019-04-07T10:02:07.165Z,99455.66
2019-04-07T10:04:42.609Z,99459.55
2019-04-07T10:07:26.068Z,99464.09
2019-04-07T10:10:10.172Z,99457.86
2019-04-07T10:12:48.766Z,99456.45
2019-04-07T10:15:29.650Z,99452.42
2019-04-07T10:18:10.908Z,99446.85
2019-04-07T10:20:53.880Z,99449.06
2019-04-07T10:23:23.242Z,99452.45
2019-04-07T10:25:57.616Z,99448.08
2019-04-07T10:28:29.627Z,99448.20
2019-04-07T10:31:00.886Z,99441.62
2019-04-07T10:33:32.139Z,99435.63
2019-04-07T10:36:20.645Z,99439.28
2019-04-07T10:38:57.667Z,99439.25
2019-04-07T10:41:45.257Z,99439.50
2019-04-07T10:44:34.050Z,99436.87
2019-04-07T10:47:14.250Z,99435.24
2019-04-07T10:50:07.046Z,99443.75
2019-04-07T10:52:37.093Z,99434.08
2019-04-07T10:55:16.644Z,99432.76
2019-04-07T10:58:00.664Z,99433.98
2019-04-07T11:00:41.352Z,99426.39
2019-04-07T11:03:12.118Z,99433.89
2019-04-07T11:05:49.233Z,99428.64
2019-04-07T11:08:26.444Z,99430.66
2019-04-07T11:11:16.168Z,99430.47
2019-04-07T11:13:51.622Z,99432.58
2019-04-07T11:16:39.175Z,99433.95
2019-04-07T11:19:11.085Z,99427.75
2019-04-07T11:21:46.744Z,99435.84
2019-04-07T11:24:35.140Z,99431.44
2019-04-07T11:27:23.034Z,99427.73
2019-04-07T11:29:57.434Z,99424.09
2019-04-07T11:32:47.824Z,99432.10
2019-04-07T11:35:19.101Z,99427.78
2019-04-07T11:38:06.317Z,99424.23
2019-04-07T11:40:51.133Z,99431.22
2019-04-07T11:43:26.969Z,99421.91
2019-04-07T11:46:05.727Z,99426.01
2019-04-07T11:48:37.046Z,99427.60
2019-04-07T11:51:11.532Z,99427.39
2019-04-07T11:53:48.345Z,99420.98
2019-04-07T11:56:22.854Z,99423.80
2019-04-07T11:59:10.088Z,99424.11
2019-04-07T12:01:51.398Z,99418.91
2019-04-07T12:04:38.812Z,99418.06
2019-04-07T12:07:19.134Z,99412.88
2019-04-07T12:09:48.604Z,99414.54
2019-04-07T12:12:20.147Z,99419.43
2019-04-07T12:14:58.885Z,99416.08
2019-04-07T12:17:34.762Z,99420.82
2019-04-07T12:20:27.023Z,99416.95
2019-04-07T12:23:00.394Z,99411.53
2019-04-07T12:25:33.503Z,99412.61
2019-04-07T12:28:20.584Z,99411.05
2019-04-07T12:31:02.090Z,99419.34
2019-04-07T12:33:31.673Z,99414.49
2019-04-07T12:36:10.057Z,99404.66
2019-04-07T12:38:44.718Z,99411.47
2019-04-07T12:41:33.103Z,99405.67
2019-04-07T12:44:04.510Z,99409.19
2019-04-07T12:46:38.751Z,99407.88
2019-04-07T12:49:15.603Z,99397.70
2019-04-07T12:52:03.073Z,99398.52
2019-04-07T12:54:34.340Z,99397.19
2019-04-07T12:57:12.200Z,99397.19
2019-04-07T12:59:41.971Z,99403.12
2019-04-07T13:02:31.793Z,99395.58
2019-04-07T13:05:17.470Z,99400.17
2019-04-07T13:07:55.177Z,99393.03
2019-04-07T13:10:34.362Z,99391.55
2019-04-07T13:13:18.126Z,99395.12
2019-04-07T13:15:52.154Z,99388.88
2019-04-07T13:18:26.453Z,99381.63
2019-04-07T13:21:14.351Z,99386.46
2019-04-07T13:24:07.048Z,99379.92
2019-04-07T13:26:50.125Z,99376.50
2019-04-07T13:29:27.964Z,99379.06
2019-04-07T13:32:15.379Z,99367.44
2019-04-07T13:35:02.445Z,99367.50
2019-04-07T13:37:33.779Z,99364.61
2019-04-07T13:40:12.965Z,99368.25
2019-04-07T13:42:45.660Z,99366.42
2019-04-07T13:45:20.172Z,99371.93
2019-04-07T13:48:07.759Z,99363.53
2019-04-07T13:50:54.464Z,99359.45
2019-04-07T13:53:30.596Z,99359.60
2019-04-07T13:56:19.452Z,99357.77
2019-04-07T13:58:50.944Z,99357.64
2019-04-07T14:01:35.518Z,99357.30
2019-04-07T14:04:22.602Z,99358.53
2019-04-07T14:07:05.656Z,99352.98
2019-04-07T14:09:35.388Z,99351.75
2019-04-07T14:12:21.640Z,99351.81
2019-04-07T14:15:01.681Z,99348.84
2019-04-07T14:17:36.305Z,99355.88
2019-04-07T14:20:12.626Z,99351.81
2019-04-07T14:22:47.475Z,99344.00
2019-04-07T14:25:25.622Z,99345.77
2019-04-07T14:28:13.041Z,99338.97
2019-04-07T14:31:01.012Z,99337.77
2019-04-07T14:33:49.090Z,99343.36
2019-04-07T14:36:37.270Z,99342.91
2019-04-07T14:39:13.963Z,99343.56
2019-04-07T14:41:47.201Z,99340.63
2019-04-07T14:44:30.437Z,99344.94
2019-04-07T14:47:10.843Z,99339.78
2019-04-07T14:49:58.411Z,99342.60
2019-04-07T14:52:46.014Z,99339.59
2019-04-07T14:55:20.609Z,99346.03
2019-04-07T14:58:13.058Z,99345.05
2019-04-07T15:00:41.748Z,99348.09
2019-04-07T15:03:11.418Z,99347.44
2019-04-07T15:05:46.199Z,99347.39
2019-04-07T15:08:17.558Z,99343.87
2019-04-07T15:10:52.654Z,99344.48
2019-04-07T15:13:28.211Z,99347.63
2019-04-07T15:15:58.299Z,99346.45
2019-04-07T15:18:28.626Z,99346.58
2019-04-07T15:20:59.274Z,99347.16
2019-04-07T15:23:31.689Z,99340.70
2019-04-07T15:26:00.573Z,99348.25
2019-04-07T15:28:32.019Z,99347.25
2019-04-07T15:31:04.224Z,99347.20
2019-04-07T15:33:35.020Z,99345.23
2019-04-07T15:36:08.905Z,99342.78
2019-04-07T15:38:39.623Z,99346.61
2019-04-07T15:41:15.359Z,99349.16
2019-04-07T15:43:44.111Z,99345.09
2019-04-07T15:46:16.739Z,99346.42
2019-04-07T15:48:45.437Z,99349.05
2019-04-07T15:51:15.066Z,99348.81
2019-04-07T15:53:50.327Z,99346.25
2019-04-07T15:56:18.335Z,99341.54
2019-04-07T15:58:48.363Z,99344.73
2019-04-07T16:01:18.281Z,99345.95
2019-04-07T16:03:51.297Z,99347.54
2019-04-07T16:06:19.518Z,99348.47
2019-04-07T16:08:51.107Z,99353.16
2019-04-07T16:11:23.453Z,99356.88
2019-04-07T16:13:52.254Z,99352.83
2019-04-07T16:16:26.557Z,99354.70
2019-04-07T16:18:54.680Z,99350.52
2019-04-07T16:21:24.416Z,99361.92
2019-04-07T16:23:54.603Z,99356.17
2019-04-07T16:26:26.088Z,99364.72
2019-04-07T16:28:56.260Z,99367.33
2019-04-07T16:31:25.874Z,99364.42
2019-04-07T16:33:56.173Z,99364.51
2019-04-07T16:36:26.623Z,99362.06
2019-04-07T16:38:56.603Z,99357.93
2019-04-07T16:41:27.725Z,99366.30
2019-04-07T16:43:57.339Z,99373.05
2019-04-07T16:46:26.977Z,99373.88
2019-04-07T16:48:56.587Z,99370.72
2019-04-07T16:51:28.901Z,99372.38
2019-04-07T16:53:57.551Z,99368.86
2019-04-07T16:56:27.644Z,99372.41
2019-04-07T16:58:57.440Z,99369.95
2019-04-07T17:01:27.127Z,99372.79
2019-04-07T17:03:57.516Z,99371.11
2019-04-07T17:06:31.772Z,99373.73
2019-04-07T17:08:59.340Z,99374.77
2019-04-07T17:11:30.113Z,99377.97
2019-04-07T17:14:01.990Z,99378.56
2019-04-07T17:16:32.276Z,99380.05
2019-04-07T17:19:02.736Z,99386.62
2019-04-07T17:21:33.068Z,99381.38
2019-04-07T17:24:04.143Z,99383.96
2019-04-07T17:26:37.363Z,99393.27
2019-04-07T17:29:06.441Z,99391.11
2019-04-07T17:31:36.147Z,99390.73
2019-04-07T17:34:09.791Z,99393.31
2019-04-07T17:36:37.620Z,99393.52
2019-04-07T17:39:22.776Z,99394.83
2019-04-07T17:41:54.007Z,99398.66
2019-04-07T17:44:43.455Z,99401.55
2019-04-07T17:47:31.577Z,99402.88
2019-04-07T17:50:02.858Z,99405.75
2019-04-07T17:52:51.141Z,99407.41
2019-04-07T17:55:24.444Z,99411.78
2019-04-07T17:58:08.737Z,99409.45
2019-04-07T18:00:40.925Z,99411.69
2019-04-07T18:03:20.012Z,99417.96
2019-04-07T18:06:04.639Z,99415.30
2019-04-07T18:08:44.220Z,99422.15
2019-04-07T18:11:20.484Z,99424.73
2019-04-07T18:13:59.604Z,99428.38
2019-04-07T18:16:40.769Z,99426.47
2019-04-07T18:19:15.264Z,99429.71
2019-04-07T18:22:02.288Z,99436.66
2019-04-07T18:24:34.109Z,99430.84
2019-04-07T18:27:11.848Z,99433.85
2019-04-07T18:29:55.031Z,99438.83
2019-04-07T18:32:45.009Z,99438.59
2019-04-07T18:35:33.170Z,99455.30
2019-04-07T18:38:20.664Z,99454.09
2019-04-07T18:41:00.356Z,99457.30
2019-04-07T18:43:35.617Z,99456.73
2019-04-07T18:46:23.676Z,99459.60
2019-04-07T18:49:02.001Z,99461.69
2019-04-07T18:51:34.798Z,99463.34
2019-04-07T18:54:22.711Z,99470.53
2019-04-07T18:57:03.957Z,99469.03
2019-04-07T18:59:37.014Z,99471.27
2019-04-07T19:02:16.266Z,99471.34
2019-04-07T19:05:05.094Z,99475.02
2019-04-07T19:07:41.667Z,99475.79
2019-04-07T19:10:23.921Z,99472.75
2019-04-07T19:13:11.000Z,99477.69
2019-04-07T19:15:47.505Z,99478.32
2019-04-07T19:18:28.302Z,99476.95
2019-04-07T19:21:09.055Z,99478.16
2019-04-07T19:23:58.517Z,99477.17
2019-04-07T19:26:35.641Z,99478.80
2019-04-07T19:29:08.562Z,99485.08
2019-04-07T19:31:54.089Z,99481.23
2019-04-07T19:34:31.797Z,99484.88
2019-04-07T19:37:06.990Z,99491.03
2019-04-07T19:39:53.541Z,99489.27
2019-04-07T19:42:39.238Z,99488.53
2019-04-07T19:45:26.932Z,99488.97
2019-04-07T19:48:06.840Z,99487.91
2019-04-07T19:50:37.073Z,99488.34
2019-04-07T19:53:27.152Z,99486.68
2019-04-07T19:55:58.448Z,99492.83
2019-04-07T19:58:32.764Z,99484.36
2019-04-07T20:01:17.619Z,99482.04
2019-04-07T20:03:54.324Z,99483.75
2019-04-07T20:06:42.465Z,99487.40
2019-04-07T20:09:20.574Z,99485.16
2019-04-07T20:12:00.548Z,99487.12
2019-04-07T20:14:46.025Z,99486.90
2019-04-07T20:17:19.687Z,99489.38
2019-04-07T20:19:51.343Z,99485.42
2019-04-07T20:22:35.086Z,99488.33
2019-04-07T20:25:18.545Z,99486.90
2019-04-07T20:27:59.339Z,99482.34
2019-04-07T20:30:35.803Z,99489.11
2019-04-07T20:33:11.989Z,99486.78
2019-04-07T20:35:50.259Z,99487.64
2019-04-07T20:38:19.680Z,99488.99
2019-04-07T20:40:55.340Z,99488.64
2019-04-07T20:43:33.022Z,99482.03
2019-04-07T20:46:10.958Z,99488.98
2019-04-07T20:48:45.349Z,99489.53
2019-04-07T20:51:19.439Z,99489.22
2019-04-07T20:53:49.308Z,99495.38
2019-04-07T20:56:35.672Z,99493.41
2019-04-07T20:59:08.549Z,99493.28
2019-04-07T21:02:03.292Z,99497.19
2019-04-07T21:04:35.076Z,99498.23
2019-04-07T21:07:06.334Z,99496.88
2019-04-07T21:09:40.394Z,99499.43
2019-04-07T21:12:30.138Z,99497.16
2019-04-07T21:15:16.142Z,99492.66
2019-04-07T21:17:51.229Z,99492.70
2019-04-07T21:20:28.893Z,99493.94
2019-04-07T21:23:00.683Z,99486.31
2019-04-07T21:25:37.820Z,99496.17
2019-04-07T21:28:12.656Z,99496.78
2019-04-07T21:30:44.137Z,99493.34
2019-04-07T21:33:17.323Z,99494.69
2019-04-07T21:35:52.548Z,99489.53
2019-04-07T21:38:36.055Z,99487.75
2019-04-07T21:41:17.299Z,99490.59
2019-04-07T21:44:04.710Z,99489.72
2019-04-07T21:46:52.028Z,99487.70
2019-04-07T21:49:27.999Z,99489.33
2019-04-07T21:52:02.631Z,99488.89
2019-04-07T21:54:37.524Z,99492.20
2019-04-07T21:57:14.022Z,99494.19
2019-04-07T22:00:02.989Z,99496.99
2019-04-07T22:02:33.435Z,99494.09
2019-04-07T22:05:24.027Z,99494.66
2019-04-07T22:08:08.012Z,99491.20
2019-04-07T22:10:33.992Z,99480.55
2019-04-07T22:13:05.460Z,99487.17
2019-04-07T22:15:47.346Z,99489.06
2019-04-07T22:18:08.647Z,99485.07
2019-04-07T22:20:37.765Z,99490.41
2019-04-07T22:23:09.530Z,99491.32
2019-04-07T22:25:51.437Z,99493.55
2019-04-07T22:28:21.488Z,99494.62
2019-04-07T22:30:53.326Z,99496.73
2019-04-07T22:33:25.612Z,99500.32
2019-04-07T22:35:55.567Z,99499.11
2019-04-07T22:38:25.365Z,99499.49
2019-04-07T22:40:56.251Z,99502.64
2019-04-07T22:43:26.168Z,99498.19
2019-04-07T22:46:07.114Z,99500.42
2019-04-07T22:48:28.185Z,99495.45
2019-04-07T22:50:58.887Z,99500.86
2019-04-07T22:53:31.248Z,99497.34
2019-04-07T22:55:59.929Z,99500.42
2019-04-07T22:58:29.867Z,99498.56
2019-04-07T23:01:00.695Z,99500.72
2019-04-07T23:03:31.265Z,99502.68
2019-04-07T23:06:01.137Z,99496.25
2019-04-07T23:08:30.863Z,99496.89
2019-04-07T23:11:00.455Z,99506.16
2019-04-07T23:13:30.098Z,99503.55
2019-04-07T23:16:09.912Z,99504.73
2019-04-07T23:18:31.757Z,99504.02
2019-04-07T23:21:01.447Z,99505.66
2019-04-07T23:23:31.132Z,99503.47
2019-04-07T23:26:00.755Z,99504.83
2019-04-07T23:28:30.692Z,99505.63
2019-04-07T23:31:00.412Z,99509.39
2019-04-07T23:33:30.025Z,99507.47
2019-04-07T23:35:59.762Z,99510.91
2019-04-07T23:38:30.411Z,99507.61
2019-04-07T23:41:01.128Z,99508.03
2019-04-07T23:43:30.921Z,99510.83
2019-04-07T23:46:01.097Z,99509.34
2019-04-07T23:48:30.723Z,99498.50
2019-04-07T23:51:00.310Z,99512.41
2019-04-07T23:54:09.269Z,99504.36
2019-04-07T23:56:41.502Z,99506.02
2019-04-07T23:59:11.848Z,99504.96
