createdAt,value
2018-05-02T00:00:05.463Z,0.00
2018-05-02T00:01:05.497Z,0.00
2018-05-02T00:02:05.524Z,0.00
2018-05-02T00:03:05.554Z,0.00
2018-05-02T00:04:05.584Z,0.00
2018-05-02T00:05:05.614Z,0.00
2018-05-02T00:06:05.644Z,0.00
2018-05-02T00:07:05.675Z,0.00
2018-05-02T00:08:05.704Z,0.00
2018-05-02T00:09:05.735Z,0.00
2018-05-02T00:10:05.770Z,0.00
2018-05-02T00:11:05.793Z,0.00
2018-05-02T00:12:05.829Z,0.00
2018-05-02T00:13:05.859Z,0.00
2018-05-02T00:14:05.884Z,0.00
2018-05-02T00:15:05.916Z,0.00
2018-05-02T00:16:05.945Z,0.00
2018-05-02T00:17:05.974Z,0.00
2018-05-02T00:18:06.024Z,0.00
2018-05-02T00:19:06.035Z,0.00
2018-05-02T00:20:06.064Z,0.00
2018-05-02T00:21:06.094Z,0.00
2018-05-02T00:22:06.127Z,0.00
2018-05-02T00:23:06.157Z,0.00
2018-05-02T00:24:06.184Z,0.00
2018-05-02T00:25:06.214Z,0.00
2018-05-02T00:26:06.243Z,0.00
2018-05-02T00:27:06.274Z,0.00
2018-05-02T00:28:06.303Z,0.00
2018-05-02T00:29:06.335Z,0.00
2018-05-02T00:30:06.364Z,0.00
2018-05-02T00:31:06.394Z,0.00
2018-05-02T00:32:06.423Z,0.00
2018-05-02T00:33:06.453Z,0.00
2018-05-02T00:34:06.538Z,0.00
2018-05-02T00:35:06.514Z,0.00
2018-05-02T00:36:06.543Z,0.00
2018-05-02T00:37:06.575Z,0.00
2018-05-02T00:38:06.604Z,0.00
2018-05-02T00:39:06.634Z,0.00
2018-05-02T00:40:06.663Z,0.00
2018-05-02T00:41:06.694Z,0.00
2018-05-02T00:42:06.724Z,0.00
2018-05-02T00:43:06.753Z,0.00
2018-05-02T00:44:06.783Z,0.00
2018-05-02T00:45:06.814Z,0.00
2018-05-02T00:46:06.843Z,0.00
2018-05-02T00:47:06.874Z,0.00
2018-05-02T00:48:06.903Z,0.00
2018-05-02T00:49:06.934Z,0.00
2018-05-02T00:50:06.965Z,0.00
2018-05-02T00:51:06.995Z,0.00
2018-05-02T00:52:07.024Z,0.00
2018-05-02T00:53:07.055Z,0.00
2018-05-02T00:54:07.086Z,0.00
2018-05-02T00:55:07.116Z,0.00
2018-05-02T00:56:07.145Z,0.00
2018-05-02T00:57:07.175Z,0.00
2018-05-02T00:58:07.204Z,0.00
2018-05-02T00:59:07.236Z,0.00
2018-05-02T01:00:07.264Z,0.00
2018-05-02T01:01:07.297Z,0.00
2018-05-02T01:02:07.326Z,0.00
2018-05-02T01:03:07.357Z,0.00
2018-05-02T01:04:07.388Z,0.00
2018-05-02T01:05:07.417Z,0.00
2018-05-02T01:06:07.448Z,0.00
2018-05-02T01:07:07.478Z,0.00
2018-05-02T01:08:07.508Z,0.00
2018-05-02T01:09:07.540Z,0.00
2018-05-02T01:10:07.573Z,0.00
2018-05-02T01:11:07.600Z,0.00
2018-05-02T01:12:07.630Z,0.00
2018-05-02T01:13:07.660Z,0.00
2018-05-02T01:14:07.691Z,0.00
2018-05-02T01:15:07.721Z,0.00
2018-05-02T01:16:07.755Z,0.00
2018-05-02T01:17:07.781Z,0.00
2018-05-02T01:18:07.812Z,0.00
2018-05-02T01:19:07.843Z,0.00
2018-05-02T01:20:07.873Z,0.00
2018-05-02T01:21:07.904Z,0.00
2018-05-02T01:22:07.933Z,0.00
2018-05-02T01:23:07.965Z,0.00
2018-05-02T01:24:07.993Z,0.00
2018-05-02T01:25:08.025Z,0.00
2018-05-02T01:26:08.060Z,0.00
2018-05-02T01:27:08.157Z,0.00
2018-05-02T01:28:08.116Z,0.00
2018-05-02T01:29:08.147Z,0.00
2018-05-02T01:30:08.177Z,0.00
2018-05-02T01:31:08.208Z,0.00
2018-05-02T01:32:08.237Z,0.00
2018-05-02T01:33:08.270Z,0.00
2018-05-02T01:34:08.301Z,0.00
2018-05-02T01:35:08.332Z,0.00
2018-05-02T01:36:08.362Z,0.00
2018-05-02T01:37:08.392Z,0.00
2018-05-02T01:38:08.421Z,0.00
2018-05-02T01:39:08.453Z,0.00
2018-05-02T01:40:08.482Z,0.00
2018-05-02T01:41:08.512Z,0.00
2018-05-02T01:42:08.542Z,0.00
2018-05-02T01:43:08.574Z,0.00
2018-05-02T01:44:08.604Z,0.00
2018-05-02T01:45:08.644Z,0.00
2018-05-02T01:46:08.668Z,0.00
2018-05-02T01:47:08.697Z,0.00
2018-05-02T01:48:08.727Z,0.00
2018-05-02T01:49:08.758Z,0.00
2018-05-02T01:50:08.790Z,0.00
2018-05-02T01:51:08.821Z,0.00
2018-05-02T01:52:08.851Z,0.00
2018-05-02T01:53:08.880Z,0.00
2018-05-02T01:54:08.911Z,0.00
2018-05-02T01:55:08.941Z,0.00
2018-05-02T01:56:08.972Z,0.00
2018-05-02T01:57:09.003Z,0.00
2018-05-02T01:58:09.034Z,0.00
2018-05-02T01:59:09.063Z,0.00
2018-05-02T02:00:09.094Z,0.00
2018-05-02T02:01:09.126Z,0.00
2018-05-02T02:02:09.155Z,0.00
2018-05-02T02:03:09.191Z,0.00
2018-05-02T02:04:09.217Z,0.00
2018-05-02T02:05:09.246Z,0.00
2018-05-02T02:06:09.278Z,0.00
2018-05-02T02:07:09.309Z,0.00
2018-05-02T02:08:09.339Z,0.00
2018-05-02T02:09:09.370Z,0.00
2018-05-02T02:10:09.401Z,0.00
2018-05-02T02:11:09.434Z,0.00
2018-05-02T02:12:09.463Z,0.00
2018-05-02T02:13:09.493Z,0.00
2018-05-02T02:14:09.524Z,0.00
2018-05-02T02:15:09.555Z,0.00
2018-05-02T02:16:09.585Z,0.00
2018-05-02T02:17:09.617Z,0.00
2018-05-02T02:18:09.647Z,0.00
2018-05-02T02:19:09.679Z,0.00
2018-05-02T02:20:09.709Z,0.00
2018-05-02T02:21:09.740Z,0.00
2018-05-02T02:22:09.773Z,0.00
2018-05-02T02:23:09.802Z,0.00
2018-05-02T02:24:09.836Z,0.00
2018-05-02T02:25:09.863Z,0.00
2018-05-02T02:26:09.894Z,0.00
2018-05-02T02:27:09.925Z,0.00
2018-05-02T02:28:09.955Z,0.00
2018-05-02T02:29:09.985Z,0.00
2018-05-02T02:30:10.022Z,0.00
2018-05-02T02:31:10.054Z,0.00
2018-05-02T02:32:10.080Z,0.00
2018-05-02T02:33:10.111Z,0.00
2018-05-02T02:34:10.142Z,0.00
2018-05-02T02:35:10.173Z,0.00
2018-05-02T02:36:10.204Z,0.00
2018-05-02T02:37:10.233Z,0.00
2018-05-02T02:38:10.265Z,0.00
2018-05-02T02:39:10.297Z,0.00
2018-05-02T02:40:10.328Z,0.00
2018-05-02T02:41:10.358Z,0.00
2018-05-02T02:42:10.389Z,0.00
2018-05-02T02:43:10.420Z,0.00
2018-05-02T02:44:10.449Z,0.00
2018-05-02T02:45:10.481Z,0.00
2018-05-02T02:46:10.513Z,0.00
2018-05-02T02:47:10.543Z,0.00
2018-05-02T02:48:10.575Z,0.00
2018-05-02T02:49:10.605Z,0.00
2018-05-02T02:50:10.637Z,0.00
2018-05-02T02:51:10.667Z,0.00
2018-05-02T02:52:10.700Z,0.00
2018-05-02T02:53:10.729Z,0.00
2018-05-02T02:54:10.760Z,0.00
2018-05-02T02:55:10.858Z,0.00
2018-05-02T02:56:10.825Z,0.00
2018-05-02T02:57:10.852Z,0.00
2018-05-02T02:58:10.882Z,0.00
2018-05-02T02:59:10.915Z,0.00
2018-05-02T03:00:10.945Z,0.00
2018-05-02T03:01:10.976Z,0.00
2018-05-02T03:02:11.007Z,0.00
2018-05-02T03:03:11.039Z,0.00
2018-05-02T03:04:11.067Z,0.00
2018-05-02T03:05:11.103Z,0.00
2018-05-02T03:06:11.130Z,0.00
2018-05-02T03:07:11.161Z,0.00
2018-05-02T03:08:11.191Z,0.00
2018-05-02T03:09:11.223Z,0.00
2018-05-02T03:10:11.254Z,0.00
2018-05-02T03:11:11.285Z,0.00
2018-05-02T03:12:11.316Z,0.00
2018-05-02T03:13:11.347Z,0.00
2018-05-02T03:14:11.378Z,0.00
2018-05-02T03:15:11.409Z,0.00
2018-05-02T03:16:11.438Z,0.00
2018-05-02T03:17:11.471Z,0.00
2018-05-02T03:18:11.502Z,0.00
2018-05-02T03:19:11.532Z,0.00
2018-05-02T03:20:11.563Z,0.00
2018-05-02T03:21:11.593Z,0.00
2018-05-02T03:22:11.625Z,0.00
2018-05-02T03:23:11.657Z,0.00
2018-05-02T03:24:11.686Z,0.00
2018-05-02T03:25:11.718Z,0.00
2018-05-02T03:26:11.749Z,0.00
2018-05-02T03:27:11.780Z,0.00
2018-05-02T03:28:11.810Z,0.00
2018-05-02T03:29:11.841Z,0.00
2018-05-02T03:30:11.873Z,0.00
2018-05-02T03:31:11.907Z,0.00
2018-05-02T03:32:11.934Z,0.00
2018-05-02T03:33:11.966Z,0.00
2018-05-02T03:34:11.996Z,0.00
2018-05-02T03:35:12.035Z,0.00
2018-05-02T03:36:12.058Z,0.00
2018-05-02T03:37:12.090Z,0.00
2018-05-02T03:38:12.121Z,0.00
2018-05-02T03:39:12.153Z,0.00
2018-05-02T03:40:12.183Z,0.00
2018-05-02T03:41:12.215Z,0.00
2018-05-02T03:42:12.247Z,0.00
2018-05-02T03:43:12.277Z,0.00
2018-05-02T03:44:12.307Z,0.00
2018-05-02T03:45:12.338Z,0.00
2018-05-02T03:46:12.370Z,0.00
2018-05-02T03:47:12.400Z,4.00
2018-05-02T03:48:12.432Z,4.00
2018-05-02T03:49:12.463Z,0.00
2018-05-02T03:50:12.495Z,4.00
2018-05-02T03:51:12.526Z,4.00
2018-05-02T03:52:12.557Z,4.00
2018-05-02T03:53:12.589Z,8.00
2018-05-02T03:54:12.620Z,8.00
2018-05-02T03:55:12.650Z,12.00
2018-05-02T03:56:12.681Z,12.00
2018-05-02T03:57:12.712Z,12.00
2018-05-02T03:58:12.745Z,12.00
2018-05-02T03:59:12.774Z,16.00
2018-05-02T04:00:12.857Z,20.00
2018-05-02T04:01:12.836Z,20.00
2018-05-02T04:02:12.869Z,24.00
2018-05-02T04:03:12.900Z,24.00
2018-05-02T04:04:12.929Z,28.00
2018-05-02T04:05:12.960Z,32.00
2018-05-02T04:06:12.992Z,36.00
2018-05-02T04:07:13.024Z,40.00
2018-05-02T04:08:13.054Z,44.00
2018-05-02T04:09:13.086Z,44.00
2018-05-02T04:10:13.117Z,48.00
2018-05-02T04:11:13.148Z,52.00
2018-05-02T04:12:13.179Z,56.00
2018-05-02T04:13:13.213Z,64.00
2018-05-02T04:14:13.242Z,68.00
2018-05-02T04:15:13.273Z,72.00
2018-05-02T04:16:13.303Z,80.00
2018-05-02T04:17:13.340Z,80.00
2018-05-02T04:18:13.366Z,84.00
2018-05-02T04:19:13.399Z,84.00
2018-05-02T04:20:13.428Z,88.00
2018-05-02T04:21:13.457Z,88.00
2018-05-02T04:22:13.494Z,92.00
2018-05-02T04:23:13.522Z,96.00
2018-05-02T04:24:13.551Z,100.00
2018-05-02T04:25:13.583Z,108.00
2018-05-02T04:26:13.615Z,116.00
2018-05-02T04:27:13.646Z,124.00
2018-05-02T04:28:13.677Z,136.00
2018-05-02T04:29:13.707Z,148.00
2018-05-02T04:30:13.740Z,156.00
2018-05-02T04:31:13.771Z,164.00
2018-05-02T04:32:13.800Z,172.00
2018-05-02T04:33:13.832Z,172.00
2018-05-02T04:34:13.863Z,176.00
2018-05-02T04:35:13.895Z,180.00
2018-05-02T04:36:13.925Z,196.00
2018-05-02T04:37:13.957Z,208.00
2018-05-02T04:38:13.988Z,228.00
2018-05-02T04:39:14.020Z,248.00
2018-05-02T04:40:14.049Z,272.00
2018-05-02T04:41:14.082Z,304.00
2018-05-02T04:42:14.112Z,328.00
2018-05-02T04:43:14.144Z,360.00
2018-05-02T04:44:14.173Z,392.00
2018-05-02T04:45:14.205Z,420.00
2018-05-02T04:46:14.235Z,448.00
2018-05-02T04:47:14.269Z,472.00
2018-05-02T04:48:14.374Z,492.00
2018-05-02T04:49:14.330Z,504.00
2018-05-02T04:50:14.361Z,516.00
2018-05-02T04:51:14.397Z,524.00
2018-05-02T04:52:14.424Z,520.00
2018-05-02T04:53:14.456Z,516.00
2018-05-02T04:54:14.486Z,512.00
2018-05-02T04:55:14.519Z,492.00
2018-05-02T04:56:14.548Z,472.00
2018-05-02T04:57:14.580Z,448.00
2018-05-02T04:58:14.611Z,436.00
2018-05-02T04:59:14.643Z,420.00
2018-05-02T05:00:14.673Z,400.00
2018-05-02T05:01:14.704Z,384.00
2018-05-02T05:02:14.736Z,372.00
2018-05-02T05:03:14.767Z,364.00
2018-05-02T05:04:14.797Z,364.00
2018-05-02T05:05:14.828Z,368.00
2018-05-02T05:06:14.860Z,372.00
2018-05-02T05:07:14.891Z,372.00
2018-05-02T05:08:14.921Z,376.00
2018-05-02T05:09:14.953Z,380.00
2018-05-02T05:10:14.984Z,388.00
2018-05-02T05:11:15.016Z,400.00
2018-05-02T05:12:15.129Z,416.00
2018-05-02T05:13:15.076Z,436.00
2018-05-02T05:14:15.107Z,460.00
2018-05-02T05:15:15.139Z,488.00
2018-05-02T05:16:15.169Z,516.00
2018-05-02T05:17:15.200Z,540.00
2018-05-02T05:18:15.230Z,568.00
2018-05-02T05:19:15.263Z,584.00
2018-05-02T05:20:15.291Z,600.00
2018-05-02T05:21:15.324Z,632.00
2018-05-02T05:22:15.355Z,652.00
2018-05-02T05:23:15.385Z,624.00
2018-05-02T05:24:15.415Z,588.00
2018-05-02T05:25:15.447Z,612.00
2018-05-02T05:26:15.476Z,644.00
2018-05-02T05:27:15.509Z,636.00
2018-05-02T05:28:15.608Z,648.00
2018-05-02T05:29:15.569Z,680.00
2018-05-02T05:30:15.601Z,708.00
2018-05-02T05:31:15.631Z,772.00
2018-05-02T05:32:15.661Z,852.00
2018-05-02T05:33:15.691Z,912.00
2018-05-02T05:34:15.723Z,1016.00
2018-05-02T05:35:15.779Z,1060.00
2018-05-02T05:36:15.792Z,1100.00
2018-05-02T05:37:15.815Z,1140.00
2018-05-02T05:38:15.846Z,1180.00
2018-05-02T05:39:15.877Z,1200.00
2018-05-02T05:40:15.907Z,1192.00
2018-05-02T05:41:15.937Z,1196.00
2018-05-02T05:42:15.968Z,1208.00
2018-05-02T05:43:15.999Z,1224.00
2018-05-02T05:44:16.028Z,1256.00
2018-05-02T05:45:16.059Z,1292.00
2018-05-02T05:46:16.091Z,1360.00
2018-05-02T05:47:16.120Z,1480.00
2018-05-02T05:48:16.151Z,1508.00
2018-05-02T05:49:16.181Z,1564.00
2018-05-02T05:50:16.212Z,1652.00
2018-05-02T05:51:16.244Z,1716.00
2018-05-02T05:52:16.275Z,1776.00
2018-05-02T05:53:16.305Z,1768.00
2018-05-02T05:54:16.394Z,1756.00
2018-05-02T05:55:16.366Z,1740.00
2018-05-02T05:56:16.397Z,1728.00
2018-05-02T05:57:16.427Z,1700.00
2018-05-02T05:58:16.459Z,1640.00
2018-05-02T05:59:16.489Z,1644.00
2018-05-02T06:00:16.520Z,1624.00
2018-05-02T06:01:16.552Z,1616.00
2018-05-02T06:02:16.586Z,1620.00
2018-05-02T06:03:16.612Z,1584.00
2018-05-02T06:04:16.644Z,1620.00
2018-05-02T06:05:16.673Z,1704.00
2018-05-02T06:06:16.706Z,1812.00
2018-05-02T06:07:16.736Z,1972.00
2018-05-02T06:08:16.773Z,2184.00
2018-05-02T06:09:16.798Z,2340.00
2018-05-02T06:10:16.833Z,2384.00
2018-05-02T06:11:16.864Z,2476.00
2018-05-02T06:12:16.891Z,2556.00
2018-05-02T06:13:16.922Z,2720.00
2018-05-02T06:14:16.983Z,2964.00
2018-05-02T06:15:17.011Z,2996.00
2018-05-02T06:16:17.015Z,3152.00
2018-05-02T06:17:17.075Z,3328.00
2018-05-02T06:18:17.076Z,3180.00
2018-05-02T06:19:17.135Z,3232.00
2018-05-02T06:20:17.165Z,3252.00
2018-05-02T06:21:17.195Z,3408.00
2018-05-02T06:22:17.223Z,3568.00
2018-05-02T06:23:17.255Z,3688.00
2018-05-02T06:24:17.289Z,3756.00
2018-05-02T06:25:17.317Z,3884.00
2018-05-02T06:26:17.437Z,4060.00
2018-05-02T06:27:17.382Z,4068.00
2018-05-02T06:28:17.451Z,4276.00
2018-05-02T06:29:17.447Z,4452.00
2018-05-02T06:30:17.451Z,4644.00
2018-05-02T06:31:17.502Z,4664.00
2018-05-02T06:32:17.533Z,4492.00
2018-05-02T06:33:17.581Z,4588.00
2018-05-02T06:34:17.576Z,4880.00
2018-05-02T06:35:17.608Z,4932.00
2018-05-02T06:36:17.639Z,5112.00
2018-05-02T06:37:17.671Z,4936.00
2018-05-02T06:38:17.702Z,4816.00
2018-05-02T06:39:17.735Z,4648.00
2018-05-02T06:40:17.765Z,4548.00
2018-05-02T06:41:17.796Z,4476.00
2018-05-02T06:42:17.828Z,4532.00
2018-05-02T06:43:17.864Z,4576.00
2018-05-02T06:44:17.892Z,4624.00
2018-05-02T06:45:17.922Z,4920.00
2018-05-02T06:46:17.955Z,5312.00
2018-05-02T06:47:17.989Z,5668.00
2018-05-02T06:48:18.019Z,5872.00
2018-05-02T06:49:18.138Z,5996.00
2018-05-02T06:50:18.139Z,6076.00
2018-05-02T06:51:18.114Z,6644.00
2018-05-02T06:52:18.146Z,7352.00
2018-05-02T06:53:18.178Z,7556.00
2018-05-02T06:54:18.209Z,7748.00
2018-05-02T06:55:18.244Z,7440.00
2018-05-02T06:56:18.273Z,7332.00
2018-05-02T06:57:18.310Z,7540.00
2018-05-02T06:58:18.339Z,7780.00
2018-05-02T06:59:18.372Z,7632.00
2018-05-02T07:00:18.402Z,7720.00
2018-05-02T07:01:18.457Z,7504.00
2018-05-02T07:02:18.467Z,7300.00
2018-05-02T07:03:18.500Z,7436.00
2018-05-02T07:04:18.530Z,7932.00
2018-05-02T07:05:18.564Z,8268.00
2018-05-02T07:06:18.596Z,7320.00
2018-05-02T07:07:18.632Z,7420.00
2018-05-02T07:08:18.659Z,8132.00
2018-05-02T07:09:18.693Z,7976.00
2018-05-02T07:10:18.725Z,7892.00
2018-05-02T07:11:18.758Z,7976.00
2018-05-02T07:12:18.789Z,7972.00
2018-05-02T07:13:18.883Z,8292.00
2018-05-02T07:14:18.853Z,8212.00
2018-05-02T07:15:18.889Z,8196.00
2018-05-02T07:16:18.918Z,8028.00
2018-05-02T07:17:18.951Z,7944.00
2018-05-02T07:18:18.983Z,8180.00
2018-05-02T07:19:19.014Z,8552.00
2018-05-02T07:20:19.046Z,9160.00
2018-05-02T07:21:19.078Z,9052.00
2018-05-02T07:22:19.111Z,8780.00
2018-05-02T07:23:19.143Z,8592.00
2018-05-02T07:24:19.176Z,8500.00
2018-05-02T07:25:19.208Z,8372.00
2018-05-02T07:26:19.240Z,8244.00
2018-05-02T07:27:19.273Z,8232.00
2018-05-02T07:28:19.305Z,8556.00
2018-05-02T07:29:19.337Z,8892.00
2018-05-02T07:30:19.370Z,8512.00
2018-05-02T07:31:19.403Z,8324.00
2018-05-02T07:32:19.434Z,8228.00
2018-05-02T07:33:19.466Z,8164.00
2018-05-02T07:34:19.499Z,8300.00
2018-05-02T07:35:19.531Z,8644.00
2018-05-02T07:36:19.569Z,9164.00
2018-05-02T07:37:19.596Z,9792.00
2018-05-02T07:38:19.628Z,10164.00
2018-05-02T07:39:19.661Z,10500.00
2018-05-02T07:40:19.694Z,10808.00
2018-05-02T07:41:19.727Z,10848.00
2018-05-02T07:42:19.759Z,11064.00
2018-05-02T07:43:19.792Z,11352.00
2018-05-02T07:44:19.823Z,11680.00
2018-05-02T07:45:19.855Z,12040.00
2018-05-02T07:46:19.889Z,12272.00
2018-05-02T07:47:19.922Z,12324.00
2018-05-02T07:48:19.954Z,12232.00
2018-05-02T07:49:19.988Z,12416.00
2018-05-02T07:50:20.021Z,12644.00
2018-05-02T07:51:20.054Z,13024.00
2018-05-02T07:52:20.085Z,13280.00
2018-05-02T07:53:20.122Z,13312.00
2018-05-02T07:54:20.151Z,13412.00
2018-05-02T07:55:20.205Z,13596.00
2018-05-02T07:56:20.240Z,13624.00
2018-05-02T07:57:20.251Z,13816.00
2018-05-02T07:58:20.283Z,14084.00
2018-05-02T07:59:20.318Z,14584.00
2018-05-02T08:00:20.351Z,15032.00
2018-05-02T08:01:20.384Z,15572.00
2018-05-02T08:02:20.416Z,15924.00
2018-05-02T08:03:20.451Z,15948.00
2018-05-02T08:04:20.482Z,16384.00
2018-05-02T08:05:20.521Z,16544.00
2018-05-02T08:06:20.552Z,16704.00
2018-05-02T08:07:20.585Z,16928.00
2018-05-02T08:08:20.617Z,16736.00
2018-05-02T08:09:20.651Z,16072.00
2018-05-02T08:10:20.684Z,15980.00
2018-05-02T08:11:20.719Z,16480.00
2018-05-02T08:12:20.751Z,17024.00
2018-05-02T08:13:20.785Z,17568.00
2018-05-02T08:14:20.820Z,18208.00
2018-05-02T08:15:20.852Z,18464.00
2018-05-02T08:16:20.916Z,18016.00
2018-05-02T08:17:20.924Z,17856.00
2018-05-02T08:18:20.953Z,17696.00
2018-05-02T08:19:21.034Z,17504.00
2018-05-02T08:20:21.022Z,17632.00
2018-05-02T08:21:21.058Z,17568.00
2018-05-02T08:22:21.094Z,17600.00
2018-05-02T08:23:21.125Z,17664.00
2018-05-02T08:24:21.158Z,17728.00
2018-05-02T08:25:21.200Z,17984.00
2018-05-02T08:26:21.242Z,18176.00
2018-05-02T08:27:21.261Z,18688.00
2018-05-02T08:28:21.294Z,18528.00
2018-05-02T08:29:21.328Z,18176.00
2018-05-02T08:30:21.367Z,17920.00
2018-05-02T08:31:21.398Z,17664.00
2018-05-02T08:32:21.434Z,17568.00
2018-05-02T08:33:21.466Z,17632.00
2018-05-02T08:34:21.501Z,17376.00
2018-05-02T08:35:21.535Z,17248.00
2018-05-02T08:36:21.569Z,16960.00
2018-05-02T08:37:21.605Z,16992.00
2018-05-02T08:38:21.639Z,17376.00
2018-05-02T08:39:21.673Z,17888.00
2018-05-02T08:40:21.708Z,18464.00
2018-05-02T08:41:21.742Z,18816.00
2018-05-02T08:42:21.786Z,18496.00
2018-05-02T08:43:21.813Z,18336.00
2018-05-02T08:44:21.847Z,18176.00
2018-05-02T08:45:21.882Z,17952.00
2018-05-02T08:46:21.917Z,17856.00
2018-05-02T08:47:21.951Z,17888.00
2018-05-02T08:48:21.985Z,18080.00
2018-05-02T08:49:22.021Z,18176.00
2018-05-02T08:50:22.057Z,18272.00
2018-05-02T08:51:22.092Z,18400.00
2018-05-02T08:52:22.124Z,18688.00
2018-05-02T08:53:22.160Z,19040.00
2018-05-02T08:54:22.195Z,19232.00
2018-05-02T08:55:22.235Z,19200.00
2018-05-02T08:56:22.265Z,18688.00
2018-05-02T08:57:22.339Z,18240.00
2018-05-02T08:58:22.336Z,18048.00
2018-05-02T08:59:22.374Z,17984.00
2018-05-02T09:00:22.407Z,17792.00
2018-05-02T09:01:22.442Z,17536.00
2018-05-02T09:02:22.483Z,17376.00
2018-05-02T09:03:22.514Z,16992.00
2018-05-02T09:04:22.547Z,16608.00
2018-05-02T09:05:22.588Z,16256.00
2018-05-02T09:06:22.619Z,16064.00
2018-05-02T09:07:22.654Z,16096.00
2018-05-02T09:08:22.690Z,16416.00
2018-05-02T09:09:22.724Z,17120.00
2018-05-02T09:10:22.764Z,18048.00
2018-05-02T09:11:22.798Z,18880.00
2018-05-02T09:12:22.832Z,19168.00
2018-05-02T09:13:22.868Z,19136.00
2018-05-02T09:14:22.907Z,19168.00
2018-05-02T09:15:22.941Z,19584.00
2018-05-02T09:16:22.975Z,20256.00
2018-05-02T09:17:23.011Z,19776.00
2018-05-02T09:18:23.048Z,19840.00
2018-05-02T09:19:23.084Z,20128.00
2018-05-02T09:20:23.120Z,20448.00
2018-05-02T09:21:23.155Z,20448.00
2018-05-02T09:22:23.191Z,20000.00
2018-05-02T09:23:23.229Z,19488.00
2018-05-02T09:24:23.264Z,19456.00
2018-05-02T09:25:23.301Z,19840.00
2018-05-02T09:26:23.337Z,20608.00
2018-05-02T09:27:23.375Z,21376.00
2018-05-02T09:28:23.409Z,21472.00
2018-05-02T09:29:23.449Z,21344.00
2018-05-02T09:30:23.483Z,21280.00
2018-05-02T09:31:23.520Z,21472.00
2018-05-02T09:32:23.556Z,21472.00
2018-05-02T09:33:23.592Z,21376.00
2018-05-02T09:34:23.630Z,21888.00
2018-05-02T09:35:23.666Z,22560.00
2018-05-02T09:36:23.702Z,23008.00
2018-05-02T09:37:23.741Z,23008.00
2018-05-02T09:38:23.779Z,23392.00
2018-05-02T09:39:23.816Z,23808.00
2018-05-02T09:40:23.852Z,24896.00
2018-05-02T09:41:23.888Z,26016.00
2018-05-02T09:42:23.926Z,25536.00
2018-05-02T09:43:23.964Z,25696.00
2018-05-02T09:44:24.002Z,24576.00
2018-05-02T09:45:24.042Z,23776.00
2018-05-02T09:46:24.078Z,23840.00
2018-05-02T09:47:24.115Z,23808.00
2018-05-02T09:48:24.154Z,24096.00
2018-05-02T09:49:24.195Z,24416.00
2018-05-02T09:50:24.230Z,25056.00
2018-05-02T09:51:24.269Z,25856.00
2018-05-02T09:52:24.304Z,26112.00
2018-05-02T09:53:24.343Z,28736.00
2018-05-02T09:54:24.380Z,26240.00
2018-05-02T09:55:24.426Z,27840.00
2018-05-02T09:56:24.461Z,26624.00
2018-05-02T09:57:24.494Z,26016.00
2018-05-02T09:58:24.534Z,25984.00
2018-05-02T09:59:24.572Z,27936.00
2018-05-02T10:00:24.609Z,29664.00
2018-05-02T10:01:24.649Z,27872.00
2018-05-02T10:02:24.688Z,27840.00
2018-05-02T10:03:24.725Z,26016.00
2018-05-02T10:04:24.796Z,24736.00
2018-05-02T10:05:24.803Z,23808.00
2018-05-02T10:06:24.842Z,22272.00
2018-05-02T10:07:24.895Z,21600.00
2018-05-02T10:08:24.918Z,21216.00
2018-05-02T10:09:24.958Z,20800.00
2018-05-02T10:10:24.997Z,20672.00
2018-05-02T10:11:25.035Z,21472.00
2018-05-02T10:12:25.145Z,21376.00
2018-05-02T10:13:25.166Z,20992.00
2018-05-02T10:14:25.151Z,21920.00
2018-05-02T10:15:25.190Z,23200.00
2018-05-02T10:16:25.228Z,22240.00
2018-05-02T10:17:25.265Z,21344.00
2018-05-02T10:18:25.378Z,21312.00
2018-05-02T10:19:25.345Z,21952.00
2018-05-02T10:20:25.380Z,23232.00
2018-05-02T10:21:25.419Z,25344.00
2018-05-02T10:22:25.459Z,25952.00
2018-05-02T10:23:25.496Z,25920.00
2018-05-02T10:24:25.543Z,23584.00
2018-05-02T10:25:25.572Z,22752.00
2018-05-02T10:26:25.614Z,22624.00
2018-05-02T10:27:25.650Z,22048.00
2018-05-02T10:28:25.689Z,22688.00
2018-05-02T10:29:25.728Z,23776.00
2018-05-02T10:30:25.767Z,23520.00
2018-05-02T10:31:25.804Z,23296.00
2018-05-02T10:32:25.843Z,22784.00
2018-05-02T10:33:25.885Z,23104.00
2018-05-02T10:34:25.919Z,25792.00
2018-05-02T10:35:25.960Z,25952.00
2018-05-02T10:36:25.998Z,26112.00
2018-05-02T10:37:26.036Z,25536.00
2018-05-02T10:38:26.076Z,26752.00
2018-05-02T10:39:26.118Z,25056.00
2018-05-02T10:40:26.153Z,23840.00
2018-05-02T10:41:26.191Z,22976.00
2018-05-02T10:42:26.231Z,23808.00
2018-05-02T10:43:26.271Z,27360.00
2018-05-02T10:44:26.308Z,25792.00
2018-05-02T10:45:26.348Z,24480.00
2018-05-02T10:46:26.388Z,24320.00
2018-05-02T10:47:26.427Z,23360.00
2018-05-02T10:48:26.465Z,24224.00
2018-05-02T10:49:26.505Z,24608.00
2018-05-02T10:50:26.582Z,24640.00
2018-05-02T10:51:26.585Z,24224.00
2018-05-02T10:52:26.623Z,23680.00
2018-05-02T10:53:26.661Z,23808.00
2018-05-02T10:54:26.705Z,24064.00
2018-05-02T10:55:26.739Z,24480.00
2018-05-02T10:56:26.779Z,24512.00
2018-05-02T10:57:26.816Z,24416.00
2018-05-02T10:58:26.857Z,24608.00
2018-05-02T10:59:26.895Z,25664.00
2018-05-02T11:00:26.932Z,31104.00
2018-05-02T11:01:26.973Z,28384.00
2018-05-02T11:02:27.011Z,31008.00
2018-05-02T11:03:27.051Z,28576.00
2018-05-02T11:04:27.089Z,27360.00
2018-05-02T11:05:27.133Z,25824.00
2018-05-02T11:06:27.169Z,24608.00
2018-05-02T11:07:27.208Z,24928.00
2018-05-02T11:08:27.416Z,27488.00
2018-05-02T11:09:27.285Z,26688.00
2018-05-02T11:10:27.324Z,24768.00
2018-05-02T11:11:27.364Z,25248.00
2018-05-02T11:12:27.401Z,24992.00
2018-05-02T11:13:27.441Z,23584.00
2018-05-02T11:14:27.480Z,23392.00
2018-05-02T11:15:27.521Z,23584.00
2018-05-02T11:16:27.558Z,24352.00
2018-05-02T11:17:27.600Z,25504.00
2018-05-02T11:18:27.637Z,28128.00
2018-05-02T11:19:27.676Z,28256.00
2018-05-02T11:20:27.716Z,27712.00
2018-05-02T11:21:27.754Z,30496.00
2018-05-02T11:22:27.795Z,34144.00
2018-05-02T11:23:27.834Z,34400.00
2018-05-02T11:24:27.874Z,32480.00
2018-05-02T11:25:27.911Z,26368.00
2018-05-02T11:26:27.951Z,24608.00
2018-05-02T11:27:27.998Z,23136.00
2018-05-02T11:28:28.081Z,22048.00
2018-05-02T11:29:28.069Z,22208.00
2018-05-02T11:30:28.108Z,24160.00
2018-05-02T11:31:28.148Z,27072.00
2018-05-02T11:32:28.186Z,28896.00
2018-05-02T11:33:28.227Z,32160.00
2018-05-02T11:34:28.266Z,38304.00
2018-05-02T11:35:28.306Z,38464.00
2018-05-02T11:36:28.345Z,37216.00
2018-05-02T11:37:28.384Z,36352.00
2018-05-02T11:38:28.423Z,38176.00
2018-05-02T11:39:28.464Z,40320.00
2018-05-02T11:40:28.533Z,41952.00
2018-05-02T11:41:28.542Z,58848.00
2018-05-02T11:42:28.593Z,59168.00
2018-05-02T11:43:28.624Z,84256.00
2018-05-02T11:44:28.668Z,58176.00
2018-05-02T11:45:28.702Z,63936.00
2018-05-02T11:46:28.746Z,54240.00
2018-05-02T11:47:28.785Z,60960.00
2018-05-02T11:48:28.825Z,131808.00
2018-05-02T11:49:28.877Z,63328.00
2018-05-02T11:50:28.911Z,62688.00
2018-05-02T11:51:28.953Z,63552.00
2018-05-02T11:52:28.997Z,64672.00
2018-05-02T11:53:29.037Z,76864.00
2018-05-02T11:54:29.081Z,66880.00
2018-05-02T11:55:29.125Z,91328.00
2018-05-02T11:56:29.167Z,79936.00
2018-05-02T11:57:29.212Z,87328.00
2018-05-02T11:58:29.259Z,91488.00
2018-05-02T11:59:29.300Z,79104.00
2018-05-02T12:00:29.343Z,97376.00
2018-05-02T12:01:29.387Z,107360.00
2018-05-02T12:02:29.486Z,102880.00
2018-05-02T12:03:29.547Z,132256.00
2018-05-02T12:04:29.524Z,94848.00
2018-05-02T12:05:29.568Z,79232.00
2018-05-02T12:06:29.614Z,74944.00
2018-05-02T12:07:29.660Z,91232.00
2018-05-02T12:08:29.706Z,97472.00
2018-05-02T12:09:29.751Z,96896.00
2018-05-02T12:10:29.881Z,101152.00
2018-05-02T12:11:29.851Z,100896.00
2018-05-02T12:12:29.892Z,104928.00
2018-05-02T12:13:29.940Z,93888.00
2018-05-02T12:14:29.987Z,117856.00
2018-05-02T12:15:30.036Z,107776.00
2018-05-02T12:16:30.083Z,106432.00
2018-05-02T12:17:30.131Z,97088.00
2018-05-02T12:18:30.180Z,83616.00
2018-05-02T12:19:30.228Z,59040.00
2018-05-02T12:20:30.276Z,52928.00
2018-05-02T12:21:30.325Z,61664.00
2018-05-02T12:22:30.373Z,50208.00