createdAt,value
2022-08-28T00:09:52.250Z,19.50
2022-08-28T00:40:00.751Z,19.30
2022-08-28T01:10:11.399Z,18.80
2022-08-28T01:40:23.420Z,18.40
2022-08-28T02:10:32.243Z,18.00
2022-08-28T02:40:41.346Z,17.60
2022-08-28T03:10:49.563Z,17.50
2022-08-28T03:41:02.716Z,17.30
2022-08-28T04:11:11.316Z,17.00
2022-08-28T04:41:23.813Z,16.80
2022-08-28T05:11:35.147Z,17.40
2022-08-28T05:41:49.723Z,19.50
2022-08-28T06:11:59.384Z,20.70
2022-08-28T06:42:08.062Z,22.10
2022-08-28T07:12:16.621Z,23.60
2022-08-28T07:42:38.288Z,28.00
2022-08-28T08:12:47.208Z,32.20
2022-08-28T08:42:59.940Z,27.60
2022-08-28T09:13:17.657Z,28.70
2022-08-28T09:43:31.565Z,26.00
2022-08-28T10:13:49.378Z,27.70
2022-08-28T10:44:06.681Z,27.30
2022-08-28T11:14:27.232Z,26.10
2022-08-28T11:44:46.651Z,26.90
2022-08-28T12:15:08.152Z,26.40
2022-08-28T12:45:22.573Z,26.60
2022-08-28T13:15:51.090Z,25.90
2022-08-28T13:45:59.623Z,25.00
2022-08-28T14:16:12.869Z,22.50
2022-08-28T14:46:25.505Z,21.20
2022-08-28T15:16:39.336Z,21.40
2022-08-28T15:46:53.940Z,22.50
2022-08-28T16:17:47.069Z,22.50
2022-08-28T16:47:31.881Z,22.40
2022-08-28T17:17:40.659Z,21.90
2022-08-28T17:47:49.345Z,21.30
2022-08-28T18:17:58.157Z,20.70
2022-08-28T18:48:08.098Z,20.50
2022-08-28T19:18:16.861Z,20.20
2022-08-28T19:48:25.646Z,20.00
2022-08-28T20:18:34.023Z,20.00
2022-08-28T20:48:42.759Z,19.50
2022-08-28T21:19:14.464Z,19.20
2022-08-28T21:49:19.751Z,18.80
2022-08-28T22:19:28.595Z,18.70
2022-08-28T22:49:39.605Z,18.40
2022-08-28T23:19:49.180Z,18.40
2022-08-28T23:49:59.052Z,18.10
