createdAt,value
2023-05-23T00:02:16.692Z,99.90
2023-05-23T00:04:53.523Z,99.90
2023-05-23T00:07:27.390Z,99.90
2023-05-23T00:10:08.033Z,99.90
2023-05-23T00:12:44.340Z,99.90
2023-05-23T00:15:42.449Z,99.90
2023-05-23T00:18:23.979Z,99.90
2023-05-23T00:20:59.172Z,99.90
2023-05-23T00:23:36.538Z,99.90
2023-05-23T00:26:27.104Z,99.90
2023-05-23T00:29:19.981Z,99.90
2023-05-23T00:32:02.802Z,99.90
2023-05-23T00:34:35.661Z,99.90
2023-05-23T00:37:09.982Z,99.90
2023-05-23T00:39:44.632Z,99.90
2023-05-23T00:42:32.697Z,99.90
2023-05-23T00:47:58.587Z,99.90
2023-05-23T00:50:36.859Z,99.90
2023-05-23T00:53:23.231Z,99.90
2023-05-23T00:56:19.383Z,99.90
2023-05-23T00:58:49.288Z,99.90
2023-05-23T01:04:36.196Z,99.90
2023-05-23T01:07:12.236Z,99.90
2023-05-23T01:09:45.076Z,99.90
2023-05-23T01:13:01.271Z,99.90
2023-05-23T01:16:03.322Z,99.90
2023-05-23T01:18:48.281Z,99.90
2023-05-23T01:21:35.516Z,99.90
2023-05-23T01:24:30.083Z,99.90
2023-05-23T01:27:25.858Z,99.90
2023-05-23T01:30:04.256Z,99.90
2023-05-23T01:32:40.954Z,99.90
2023-05-23T01:35:21.861Z,99.90
2023-05-23T01:37:56.952Z,99.90
2023-05-23T01:43:22.130Z,99.90
2023-05-23T01:46:13.580Z,99.90
2023-05-23T01:48:48.035Z,99.90
2023-05-23T01:51:26.588Z,99.90
2023-05-23T01:54:00.912Z,99.90
2023-05-23T01:56:38.705Z,99.90
2023-05-23T01:59:14.005Z,99.90
2023-05-23T02:01:56.453Z,99.90
2023-05-23T02:04:37.359Z,99.90
2023-05-23T02:07:24.734Z,99.90
2023-05-23T02:12:58.758Z,99.90
2023-05-23T02:15:36.071Z,99.90
2023-05-23T02:18:09.961Z,99.90
2023-05-23T02:20:44.272Z,99.90
2023-05-23T02:23:16.197Z,99.90
2023-05-23T02:26:00.181Z,99.90
2023-05-23T02:28:39.729Z,99.90
2023-05-23T02:31:24.640Z,99.90
2023-05-23T02:34:01.192Z,99.90
2023-05-23T02:36:37.715Z,99.90
2023-05-23T02:39:14.631Z,99.90
2023-05-23T02:41:53.257Z,99.90
2023-05-23T02:44:36.739Z,99.90
2023-05-23T02:47:25.976Z,99.90
2023-05-23T02:50:14.435Z,99.90
2023-05-23T02:52:53.441Z,99.90
2023-05-23T02:55:29.948Z,99.90
2023-05-23T02:58:01.705Z,99.90
2023-05-23T03:00:45.588Z,99.90
2023-05-23T03:03:19.761Z,99.90
2023-05-23T03:05:56.979Z,99.90
2023-05-23T03:08:42.935Z,99.90
2023-05-23T03:11:38.841Z,99.90
2023-05-23T03:14:18.975Z,99.90
2023-05-23T03:16:56.260Z,99.90
2023-05-23T03:19:33.568Z,99.90
2023-05-23T03:22:09.370Z,99.90
2023-05-23T03:24:48.464Z,99.90
2023-05-23T03:27:21.006Z,99.90
2023-05-23T03:30:04.656Z,99.90
2023-05-23T03:32:42.329Z,99.90
2023-05-23T03:35:20.988Z,99.90
2023-05-23T03:38:01.541Z,99.90
2023-05-23T03:40:44.953Z,99.90
2023-05-23T03:43:30.387Z,99.90
2023-05-23T03:46:23.372Z,99.90
2023-05-23T03:49:05.691Z,99.90
2023-05-23T03:51:42.137Z,99.90
2023-05-23T03:54:15.825Z,99.90
2023-05-23T03:56:56.141Z,99.90
2023-05-23T03:59:29.783Z,99.90
2023-05-23T04:02:11.149Z,99.90
2023-05-23T04:04:53.639Z,99.90
2023-05-23T04:07:29.504Z,99.90
2023-05-23T04:10:10.200Z,99.90
2023-05-23T04:12:45.883Z,99.90
2023-05-23T04:15:30.704Z,99.90
2023-05-23T04:18:08.034Z,99.90
2023-05-23T04:20:42.154Z,99.90
2023-05-23T04:23:33.158Z,99.90
2023-05-23T04:26:10.148Z,99.90
2023-05-23T04:28:49.037Z,99.90
2023-05-23T04:31:30.785Z,99.90
2023-05-23T04:37:09.495Z,99.90
2023-05-23T04:39:49.554Z,99.90
2023-05-23T04:42:46.486Z,99.90
2023-05-23T04:45:55.448Z,99.90
2023-05-23T04:48:46.506Z,99.90
2023-05-23T04:54:16.653Z,99.90
2023-05-23T04:56:53.712Z,99.90
2023-05-23T04:59:26.717Z,99.90
2023-05-23T05:01:59.694Z,99.90
2023-05-23T05:04:33.229Z,99.90
2023-05-23T05:07:19.109Z,99.90
2023-05-23T05:09:47.914Z,99.90
2023-05-23T05:12:22.337Z,99.90
2023-05-23T05:15:01.986Z,99.90
2023-05-23T05:17:41.362Z,99.90
2023-05-23T05:20:23.753Z,99.90
2023-05-23T05:23:05.658Z,99.90
2023-05-23T05:25:38.960Z,99.90
2023-05-23T05:28:14.730Z,99.90
2023-05-23T05:33:38.735Z,99.90
2023-05-23T05:36:19.732Z,99.90
2023-05-23T05:38:50.875Z,99.90
2023-05-23T05:41:33.077Z,99.90
2023-05-23T05:44:05.018Z,99.90
2023-05-23T05:46:55.037Z,99.90
2023-05-23T05:49:49.625Z,99.90
2023-05-23T05:52:24.528Z,99.90
2023-05-23T05:54:58.340Z,99.90
2023-05-23T05:57:41.068Z,99.90
2023-05-23T06:00:19.871Z,99.90
2023-05-23T06:03:12.134Z,99.90
2023-05-23T06:05:52.839Z,99.90
2023-05-23T06:08:26.874Z,99.90
2023-05-23T06:11:01.090Z,99.90
2023-05-23T06:13:50.788Z,99.90
2023-05-23T06:16:30.926Z,99.90
2023-05-23T06:19:17.722Z,99.90
2023-05-23T06:21:51.348Z,99.90
2023-05-23T06:24:22.537Z,99.90
2023-05-23T06:26:57.718Z,99.90
2023-05-23T06:29:39.570Z,99.90
2023-05-23T06:32:19.711Z,99.90
2023-05-23T06:34:54.411Z,99.90
2023-05-23T06:37:26.385Z,99.90
2023-05-23T06:40:24.484Z,99.90
2023-05-23T06:42:53.230Z,99.90
2023-05-23T06:45:41.948Z,99.90
2023-05-23T06:48:20.216Z,99.90
2023-05-23T06:51:01.004Z,99.90
2023-05-23T06:53:35.418Z,99.90
2023-05-23T06:56:15.706Z,99.90
2023-05-23T06:58:58.239Z,99.90
2023-05-23T07:01:39.600Z,99.90
2023-05-23T07:04:09.041Z,99.90
2023-05-23T07:06:58.830Z,99.90
2023-05-23T07:09:48.860Z,99.90
2023-05-23T07:12:20.576Z,99.90
2023-05-23T07:14:50.844Z,99.90
2023-05-23T07:17:25.456Z,99.90
2023-05-23T07:20:01.219Z,99.90
2023-05-23T07:22:42.694Z,99.90
2023-05-23T07:25:30.421Z,99.90
2023-05-23T07:28:05.462Z,99.90
2023-05-23T07:30:39.993Z,99.90
2023-05-23T07:33:09.617Z,99.90
2023-05-23T07:35:48.631Z,99.90
2023-05-23T07:38:31.732Z,99.90
2023-05-23T07:41:17.717Z,99.90
2023-05-23T07:43:55.188Z,99.90
2023-05-23T07:46:32.846Z,99.90
2023-05-23T07:49:20.628Z,99.90
2023-05-23T07:52:10.404Z,99.90
2023-05-23T07:55:04.919Z,99.90
2023-05-23T07:57:36.271Z,99.90
2023-05-23T08:00:13.127Z,99.90
2023-05-23T08:02:50.781Z,99.90
2023-05-23T08:05:25.404Z,99.90
2023-05-23T08:07:55.912Z,99.90
2023-05-23T08:10:24.429Z,99.90
2023-05-23T08:12:52.696Z,99.90
2023-05-23T08:15:20.442Z,99.90
2023-05-23T08:20:58.544Z,99.90
2023-05-23T08:23:26.058Z,99.90
2023-05-23T08:25:53.571Z,99.90
2023-05-23T08:28:20.878Z,99.90
2023-05-23T08:30:54.159Z,99.90
2023-05-23T08:33:21.612Z,99.90
2023-05-23T08:35:50.381Z,99.90
2023-05-23T08:38:22.210Z,99.90
2023-05-23T08:41:03.066Z,99.90
2023-05-23T08:43:32.063Z,99.90
2023-05-23T08:45:59.607Z,99.90
2023-05-23T08:48:31.134Z,99.90
2023-05-23T08:50:59.694Z,99.90
2023-05-23T08:53:29.156Z,99.90
2023-05-23T08:56:04.397Z,99.90
2023-05-23T08:58:42.285Z,99.90
2023-05-23T09:01:11.072Z,99.90
2023-05-23T09:03:40.082Z,99.90
2023-05-23T09:06:16.035Z,99.90
2023-05-23T09:08:46.111Z,99.90
2023-05-23T09:11:15.356Z,99.90
2023-05-23T09:13:44.678Z,99.90
2023-05-23T09:16:20.048Z,99.90
2023-05-23T09:18:54.198Z,99.90
2023-05-23T09:21:25.111Z,99.90
2023-05-23T09:24:11.845Z,99.90
2023-05-23T09:26:39.501Z,99.90
2023-05-23T09:29:07.673Z,99.90
2023-05-23T09:31:36.269Z,99.90
2023-05-23T09:34:03.919Z,99.90
2023-05-23T09:36:36.692Z,99.90
2023-05-23T09:39:05.718Z,99.90
2023-05-23T09:41:36.348Z,99.90
2023-05-23T09:44:10.475Z,99.90
2023-05-23T09:46:38.954Z,99.90
2023-05-23T09:49:18.178Z,99.20
2023-05-23T09:51:58.399Z,99.10
2023-05-23T09:54:25.922Z,99.00
2023-05-23T09:56:56.000Z,99.70
2023-05-23T09:59:26.905Z,98.90
2023-05-23T10:01:57.720Z,99.80
2023-05-23T10:04:26.316Z,99.50
2023-05-23T10:07:11.283Z,99.90
2023-05-23T10:09:42.179Z,99.90
2023-05-23T10:12:32.846Z,98.50
2023-05-23T10:15:05.624Z,98.60
2023-05-23T10:18:02.806Z,96.80
2023-05-23T10:20:35.209Z,97.60
2023-05-23T10:23:05.385Z,97.70
2023-05-23T10:25:32.792Z,98.00
2023-05-23T10:28:03.266Z,98.50
2023-05-23T10:30:31.575Z,98.50
2023-05-23T10:33:00.336Z,99.90
2023-05-23T10:35:54.532Z,98.90
2023-05-23T10:38:38.950Z,97.40
2023-05-23T10:41:29.698Z,97.10
2023-05-23T10:44:20.683Z,96.40
2023-05-23T10:47:01.509Z,97.20
2023-05-23T10:49:58.513Z,95.90
2023-05-23T10:52:29.273Z,96.10
2023-05-23T10:54:56.567Z,96.30
2023-05-23T10:57:28.060Z,96.90
2023-05-23T10:59:55.888Z,96.90
2023-05-23T11:02:27.750Z,96.80
2023-05-23T11:05:31.815Z,97.20
2023-05-23T11:08:09.144Z,97.00
2023-05-23T11:10:52.612Z,96.40
2023-05-23T11:13:24.380Z,96.90
2023-05-23T11:15:53.334Z,96.50
2023-05-23T11:18:40.025Z,95.10
2023-05-23T11:21:07.227Z,96.50
2023-05-23T11:23:42.204Z,95.60
2023-05-23T11:26:32.214Z,96.50
2023-05-23T11:29:00.271Z,95.40
2023-05-23T11:31:28.114Z,95.70
2023-05-23T11:33:56.225Z,97.80
2023-05-23T11:36:23.760Z,94.40
2023-05-23T11:38:52.846Z,93.90
2023-05-23T11:41:20.103Z,92.40
2023-05-23T11:43:53.722Z,91.90
2023-05-23T11:46:21.635Z,93.50
2023-05-23T11:48:49.467Z,94.90
2023-05-23T11:51:18.074Z,95.60
2023-05-23T11:53:45.780Z,96.20
2023-05-23T11:56:16.020Z,96.60
2023-05-23T11:58:45.379Z,98.50
2023-05-23T12:01:13.963Z,99.90
2023-05-23T12:03:52.443Z,99.90
2023-05-23T12:06:20.235Z,99.90
2023-05-23T12:08:48.126Z,99.90
2023-05-23T12:11:15.782Z,99.90
2023-05-23T12:13:43.345Z,99.90
2023-05-23T12:16:15.755Z,99.90
2023-05-23T12:18:43.466Z,99.90
2023-05-23T12:21:11.421Z,99.90
2023-05-23T12:23:40.825Z,99.90
2023-05-23T12:26:10.520Z,99.90
2023-05-23T12:28:43.660Z,99.90
2023-05-23T12:31:18.841Z,99.90
2023-05-23T12:33:48.092Z,99.90
2023-05-23T12:36:32.378Z,99.90
2023-05-23T12:39:04.432Z,99.90
2023-05-23T12:41:35.834Z,99.90
2023-05-23T12:44:04.438Z,99.90
2023-05-23T12:46:31.685Z,99.90
2023-05-23T12:48:59.596Z,99.90
2023-05-23T12:51:26.827Z,99.90
2023-05-23T12:53:55.031Z,99.90
2023-05-23T12:56:25.072Z,99.90
2023-05-23T12:58:53.951Z,99.90
2023-05-23T13:01:21.645Z,99.90
2023-05-23T13:03:49.475Z,99.90
2023-05-23T13:06:16.970Z,99.90
2023-05-23T13:08:44.318Z,99.90
2023-05-23T13:11:11.984Z,99.90
2023-05-23T13:13:39.383Z,99.90
2023-05-23T13:16:07.111Z,99.90
2023-05-23T13:18:34.399Z,99.90
2023-05-23T13:21:01.922Z,99.90
2023-05-23T13:23:29.651Z,99.90
2023-05-23T13:25:58.165Z,99.90
2023-05-23T13:28:27.016Z,99.90
2023-05-23T13:30:54.323Z,99.90
2023-05-23T13:33:23.238Z,99.90
2023-05-23T13:35:51.014Z,99.90
2023-05-23T13:38:19.195Z,99.90
2023-05-23T13:40:47.419Z,99.90
2023-05-23T13:43:16.044Z,99.90
2023-05-23T13:45:44.516Z,99.90
2023-05-23T13:48:11.933Z,99.90
2023-05-23T13:50:39.366Z,99.90
2023-05-23T13:53:15.630Z,99.90
2023-05-23T13:55:43.438Z,99.90
2023-05-23T13:58:11.279Z,99.90
2023-05-23T14:00:39.224Z,99.90
2023-05-23T14:03:08.736Z,99.90
2023-05-23T14:05:37.804Z,99.90
2023-05-23T14:08:05.170Z,99.90
2023-05-23T14:10:33.626Z,99.90
2023-05-23T14:13:01.558Z,99.90
2023-05-23T14:15:28.707Z,99.90
2023-05-23T14:17:57.323Z,99.90
2023-05-23T14:20:24.907Z,99.90
2023-05-23T14:22:52.522Z,99.90
2023-05-23T14:25:20.020Z,99.90
2023-05-23T14:27:47.362Z,99.90
2023-05-23T14:30:14.834Z,99.90
2023-05-23T14:32:42.367Z,99.90
2023-05-23T14:35:12.903Z,99.90
2023-05-23T14:37:40.216Z,99.90
2023-05-23T14:40:10.216Z,99.90
2023-05-23T14:42:37.863Z,99.90
2023-05-23T14:45:05.562Z,99.90
2023-05-23T14:47:32.769Z,99.90
2023-05-23T14:50:00.380Z,99.90
2023-05-23T14:52:27.872Z,99.90
2023-05-23T14:54:55.222Z,99.90
2023-05-23T14:57:22.425Z,99.90
2023-05-23T14:59:49.626Z,99.90
2023-05-23T15:02:17.288Z,99.90
2023-05-23T15:04:44.554Z,99.90
2023-05-23T15:07:13.709Z,99.90
2023-05-23T15:09:41.323Z,99.90
2023-05-23T15:12:09.889Z,99.90
2023-05-23T15:14:37.195Z,99.90
2023-05-23T15:17:08.134Z,99.90
2023-05-23T15:19:39.634Z,99.90
2023-05-23T15:22:07.255Z,99.90
2023-05-23T15:24:35.152Z,99.90
2023-05-23T15:27:18.936Z,99.90
2023-05-23T15:29:47.204Z,99.90
2023-05-23T15:32:14.589Z,99.90
2023-05-23T15:34:41.969Z,99.90
2023-05-23T15:37:09.350Z,99.90
2023-05-23T15:39:36.722Z,99.90
2023-05-23T15:42:04.105Z,99.90
2023-05-23T15:44:31.302Z,99.90
2023-05-23T15:46:58.750Z,99.90
2023-05-23T15:49:27.151Z,99.90
2023-05-23T15:51:55.625Z,99.90
2023-05-23T15:54:23.148Z,99.90
2023-05-23T15:56:50.488Z,99.90
2023-05-23T15:59:17.748Z,99.90
2023-05-23T16:01:45.157Z,99.90
2023-05-23T16:04:12.486Z,99.90
2023-05-23T16:06:40.172Z,99.90
2023-05-23T16:09:07.460Z,99.90
2023-05-23T16:11:34.724Z,99.90
2023-05-23T16:14:01.983Z,99.90
2023-05-23T16:16:29.568Z,99.90
2023-05-23T16:18:57.069Z,99.90
2023-05-23T16:21:24.323Z,99.90
2023-05-23T16:23:51.782Z,99.90
2023-05-23T16:26:19.419Z,99.90
2023-05-23T16:28:47.120Z,99.90
2023-05-23T16:31:17.004Z,99.90
2023-05-23T16:33:45.004Z,99.90
2023-05-23T16:36:12.390Z,99.90
2023-05-23T16:38:40.191Z,99.90
2023-05-23T16:41:07.767Z,99.90
2023-05-23T16:43:35.203Z,99.90
2023-05-23T16:46:02.980Z,99.90
2023-05-23T16:48:30.899Z,99.90
2023-05-23T16:50:58.627Z,99.90
2023-05-23T16:53:25.973Z,99.90
2023-05-23T16:55:53.423Z,99.90
2023-05-23T16:58:21.342Z,99.90
2023-05-23T17:00:49.099Z,99.90
2023-05-23T17:03:16.839Z,99.90
2023-05-23T17:05:44.871Z,99.90
2023-05-23T17:08:12.668Z,99.90
2023-05-23T17:10:40.541Z,99.90
2023-05-23T17:13:08.220Z,99.90
2023-05-23T17:15:35.764Z,99.90
2023-05-23T17:18:03.303Z,99.90
2023-05-23T17:20:30.956Z,99.90
2023-05-23T17:22:58.680Z,99.90
2023-05-23T17:25:26.664Z,99.90
2023-05-23T17:27:54.622Z,99.90
2023-05-23T17:30:22.750Z,99.90
2023-05-23T17:32:50.598Z,99.90
2023-05-23T17:35:18.772Z,99.90
2023-05-23T17:37:46.910Z,99.90
2023-05-23T17:40:16.702Z,99.90
2023-05-23T17:42:45.745Z,99.90
2023-05-23T17:45:13.916Z,99.90
2023-05-23T17:47:42.495Z,99.90
2023-05-23T17:50:11.155Z,99.90
2023-05-23T17:52:39.290Z,99.90
2023-05-23T17:55:07.773Z,99.90
2023-05-23T17:57:35.930Z,99.90
2023-05-23T18:00:04.640Z,99.90
2023-05-23T18:02:40.658Z,99.90
2023-05-23T18:05:10.163Z,99.90
2023-05-23T18:07:38.728Z,99.90
2023-05-23T18:10:09.155Z,99.90
2023-05-23T18:12:37.525Z,99.90
2023-05-23T18:15:06.078Z,99.90
2023-05-23T18:17:34.329Z,99.90
2023-05-23T18:20:02.908Z,99.90
2023-05-23T18:22:34.133Z,99.90
2023-05-23T18:25:02.499Z,99.90
2023-05-23T18:27:31.096Z,99.90
2023-05-23T18:29:59.269Z,99.90
2023-05-23T18:32:27.403Z,99.90
2023-05-23T18:34:55.397Z,99.90
2023-05-23T18:37:23.598Z,99.90
2023-05-23T18:39:51.610Z,99.90
2023-05-23T18:42:19.757Z,99.90
2023-05-23T18:44:50.312Z,99.90
2023-05-23T18:47:18.561Z,99.90
2023-05-23T18:49:47.112Z,99.90
2023-05-23T18:52:15.514Z,99.90
2023-05-23T18:54:51.023Z,99.90
2023-05-23T18:57:23.448Z,99.90
2023-05-23T18:59:52.392Z,99.90
2023-05-23T19:02:20.810Z,99.90
2023-05-23T19:04:48.912Z,99.90
2023-05-23T19:07:18.109Z,99.90
2023-05-23T19:09:47.263Z,99.90
2023-05-23T19:12:15.264Z,99.90
2023-05-23T19:14:43.486Z,99.90
2023-05-23T19:17:11.230Z,99.90
2023-05-23T19:19:39.290Z,99.90
2023-05-23T19:22:07.712Z,99.90
2023-05-23T19:24:35.628Z,99.90
2023-05-23T19:27:03.855Z,99.90
2023-05-23T19:29:32.410Z,99.90
2023-05-23T19:32:00.442Z,99.90
2023-05-23T19:34:29.032Z,99.90
2023-05-23T19:36:57.358Z,99.90
2023-05-23T19:39:25.373Z,99.90
2023-05-23T19:41:53.303Z,99.90
2023-05-23T19:44:21.444Z,99.90
2023-05-23T19:46:49.250Z,99.90
2023-05-23T19:49:17.821Z,99.90
2023-05-23T19:51:45.519Z,99.90
2023-05-23T19:54:14.149Z,99.90
2023-05-23T19:56:42.017Z,99.90
2023-05-23T19:59:09.937Z,99.90
2023-05-23T20:01:37.936Z,99.90
2023-05-23T20:04:06.674Z,99.90
2023-05-23T20:06:34.403Z,99.90
2023-05-23T20:09:02.344Z,99.90
2023-05-23T20:11:29.814Z,99.90
2023-05-23T20:13:58.582Z,99.90
2023-05-23T20:16:26.650Z,99.90
2023-05-23T20:18:54.715Z,99.90
2023-05-23T20:21:23.142Z,99.90
2023-05-23T20:23:51.221Z,99.90
2023-05-23T20:26:19.558Z,99.90
2023-05-23T20:28:47.519Z,99.90
2023-05-23T20:31:17.046Z,99.90
2023-05-23T20:33:45.165Z,99.90
2023-05-23T20:36:13.182Z,99.90
2023-05-23T20:38:41.839Z,99.90
2023-05-23T20:41:09.940Z,99.90
2023-05-23T20:43:37.745Z,99.90
2023-05-23T20:46:06.490Z,99.90
2023-05-23T20:48:34.510Z,99.90
2023-05-23T20:51:02.472Z,99.90
2023-05-23T20:53:31.633Z,99.90
2023-05-23T20:55:59.278Z,99.90
2023-05-23T20:58:26.933Z,99.90
2023-05-23T21:00:54.510Z,99.90
2023-05-23T21:03:22.124Z,99.90
2023-05-23T21:05:50.071Z,99.90
2023-05-23T21:08:17.832Z,99.90
2023-05-23T21:10:49.353Z,99.90
2023-05-23T21:13:18.096Z,99.90
2023-05-23T21:15:45.406Z,99.90
2023-05-23T21:18:12.830Z,99.90
2023-05-23T21:20:40.221Z,99.90
2023-05-23T21:23:07.810Z,99.90
2023-05-23T21:25:35.106Z,99.90
2023-05-23T21:28:02.472Z,99.90
2023-05-23T21:30:30.089Z,99.90
2023-05-23T21:32:57.623Z,99.90
2023-05-23T21:35:24.982Z,99.90
2023-05-23T21:37:52.672Z,99.90
2023-05-23T21:40:20.258Z,99.90
2023-05-23T21:42:47.547Z,99.90
2023-05-23T21:45:14.921Z,99.90
2023-05-23T21:47:42.147Z,99.90
2023-05-23T21:50:09.986Z,99.90
2023-05-23T21:52:37.141Z,99.90
2023-05-23T21:55:04.875Z,99.90
2023-05-23T21:57:32.106Z,99.90
2023-05-23T21:59:59.417Z,99.90
2023-05-23T22:02:26.843Z,99.90
2023-05-23T22:04:54.450Z,99.90
2023-05-23T22:07:25.363Z,99.90
2023-05-23T22:09:53.577Z,99.90
2023-05-23T22:12:20.797Z,99.90
2023-05-23T22:14:50.020Z,99.90
2023-05-23T22:17:17.977Z,99.90
2023-05-23T22:19:45.615Z,99.90
2023-05-23T22:22:12.933Z,99.90
2023-05-23T22:24:40.380Z,99.90
2023-05-23T22:27:08.256Z,99.90
2023-05-23T22:29:36.234Z,99.90
2023-05-23T22:32:03.651Z,99.90
2023-05-23T22:34:31.174Z,99.90
2023-05-23T22:37:00.241Z,99.90
2023-05-23T22:39:27.711Z,99.90
2023-05-23T22:41:55.155Z,99.90
2023-05-23T22:44:22.396Z,99.90
2023-05-23T22:47:00.011Z,99.90
2023-05-23T22:49:30.318Z,99.90
2023-05-23T22:51:59.462Z,99.90
2023-05-23T22:54:26.899Z,99.90
2023-05-23T22:56:55.866Z,99.90
2023-05-23T22:59:23.025Z,99.90
2023-05-23T23:01:51.293Z,99.90
2023-05-23T23:04:23.558Z,99.90
2023-05-23T23:06:53.895Z,99.90
2023-05-23T23:09:28.274Z,99.90
