createdAt,value
2022-11-05T00:01:24.111Z,0
2022-11-05T00:03:50.211Z,0
2022-11-05T00:06:16.356Z,0
2022-11-05T00:08:42.430Z,0
2022-11-05T00:11:07.519Z,0
2022-11-05T00:13:33.602Z,0
2022-11-05T00:15:59.727Z,0
2022-11-05T00:18:25.833Z,0
2022-11-05T00:20:51.939Z,0
2022-11-05T00:23:18.035Z,0
2022-11-05T00:25:44.123Z,0
2022-11-05T00:28:10.186Z,0
2022-11-05T00:30:36.289Z,0
2022-11-05T00:33:02.382Z,0
2022-11-05T00:35:28.482Z,0
2022-11-05T00:37:54.595Z,0
2022-11-05T00:40:20.661Z,0
2022-11-05T00:42:45.779Z,0
2022-11-05T00:45:11.905Z,0
2022-11-05T00:47:37.975Z,0
2022-11-05T00:50:04.089Z,0
2022-11-05T00:52:30.173Z,0
2022-11-05T00:54:56.260Z,0
2022-11-05T00:57:22.380Z,0
2022-11-05T00:59:48.455Z,0
2022-11-05T01:02:14.557Z,0
2022-11-05T01:04:40.648Z,0
2022-11-05T01:07:06.741Z,0
2022-11-05T01:09:32.837Z,0
2022-11-05T01:11:58.931Z,0
2022-11-05T01:14:24.035Z,0
2022-11-05T01:16:50.174Z,0
2022-11-05T01:19:16.244Z,0
2022-11-05T01:21:42.394Z,0
2022-11-05T01:24:08.460Z,0
2022-11-05T01:26:34.537Z,0
2022-11-05T01:29:00.618Z,0
2022-11-05T01:31:26.718Z,0
2022-11-05T01:33:52.806Z,0
2022-11-05T01:36:18.913Z,0
2022-11-05T01:38:44.995Z,0
2022-11-05T01:41:11.142Z,0
2022-11-05T01:43:37.193Z,0
2022-11-05T01:46:02.324Z,0
2022-11-05T01:48:28.407Z,0
2022-11-05T01:50:54.495Z,0
2022-11-05T01:53:20.598Z,0
2022-11-05T01:55:46.691Z,0
2022-11-05T01:58:12.783Z,0
2022-11-05T02:00:37.897Z,0
2022-11-05T02:03:04.001Z,0
2022-11-05T02:05:30.100Z,0
2022-11-05T02:07:56.186Z,0
2022-11-05T02:10:22.275Z,0
2022-11-05T02:12:48.380Z,0
2022-11-05T02:15:14.493Z,0
2022-11-05T02:17:40.560Z,0
2022-11-05T02:20:06.669Z,0
2022-11-05T02:22:32.754Z,0
2022-11-05T02:24:59.128Z,0
2022-11-05T02:27:24.952Z,0
2022-11-05T02:29:51.055Z,0
2022-11-05T02:32:16.185Z,0
2022-11-05T02:34:42.253Z,0
2022-11-05T02:37:08.342Z,0
2022-11-05T02:39:34.471Z,0
2022-11-05T02:42:00.645Z,0
2022-11-05T02:44:26.642Z,0
2022-11-05T02:46:52.778Z,0
2022-11-05T02:49:18.827Z,0
2022-11-05T02:51:44.929Z,0
2022-11-05T02:54:11.014Z,0
2022-11-05T02:56:37.131Z,0
2022-11-05T02:59:03.243Z,0
2022-11-05T03:01:29.315Z,0
2022-11-05T03:03:54.426Z,0
2022-11-05T03:06:20.509Z,0
2022-11-05T03:08:46.608Z,0
2022-11-05T03:11:12.701Z,0
2022-11-05T03:13:38.825Z,0
2022-11-05T03:16:04.898Z,0
2022-11-05T03:18:31.005Z,0
2022-11-05T03:20:57.345Z,0
2022-11-05T03:23:23.190Z,0
2022-11-05T03:25:49.294Z,0
2022-11-05T03:28:15.377Z,0
2022-11-05T03:30:41.474Z,0
2022-11-05T03:33:07.563Z,0
2022-11-05T03:35:32.692Z,0
2022-11-05T03:37:58.763Z,0
2022-11-05T03:40:24.881Z,0
2022-11-05T03:42:50.958Z,0
2022-11-05T03:45:17.066Z,0
2022-11-05T03:47:43.161Z,0
2022-11-05T03:50:09.263Z,0
2022-11-05T03:52:35.352Z,0
2022-11-05T03:55:01.474Z,0
2022-11-05T03:57:27.527Z,0
2022-11-05T03:59:53.637Z,0
2022-11-05T04:02:19.730Z,0
2022-11-05T04:04:45.814Z,0
2022-11-05T04:07:10.925Z,0
2022-11-05T04:09:37.061Z,0
2022-11-05T04:12:03.116Z,0
2022-11-05T04:14:29.212Z,0
2022-11-05T04:16:55.337Z,0
2022-11-05T04:19:21.414Z,0
2022-11-05T04:21:47.550Z,0
2022-11-05T04:24:13.608Z,0
2022-11-05T04:26:39.695Z,0
2022-11-05T04:29:05.841Z,0
2022-11-05T04:31:31.920Z,0
2022-11-05T04:33:57.990Z,0
2022-11-05T04:36:24.079Z,0
2022-11-05T04:38:49.196Z,0
2022-11-05T04:41:15.290Z,0
2022-11-05T04:43:41.379Z,0
2022-11-05T04:46:07.465Z,0
2022-11-05T04:48:33.564Z,0
2022-11-05T04:50:59.661Z,0
2022-11-05T04:53:25.806Z,0
2022-11-05T04:55:51.851Z,0
2022-11-05T04:58:17.950Z,0
2022-11-05T05:00:44.039Z,0
2022-11-05T05:03:10.143Z,0
2022-11-05T05:05:36.244Z,0
2022-11-05T05:08:02.334Z,0
2022-11-05T05:10:27.450Z,0
2022-11-05T05:12:53.568Z,0
2022-11-05T05:15:19.635Z,0
2022-11-05T05:17:45.724Z,0
2022-11-05T05:20:11.830Z,0
2022-11-05T05:22:37.926Z,0
2022-11-05T05:25:04.035Z,0
2022-11-05T05:27:30.121Z,0
2022-11-05T05:29:56.203Z,0
2022-11-05T05:32:22.292Z,0
2022-11-05T05:34:48.398Z,0
2022-11-05T05:37:14.480Z,0
2022-11-05T05:39:40.585Z,0
2022-11-05T05:42:05.686Z,0
2022-11-05T05:44:31.791Z,0
2022-11-05T05:46:57.914Z,0
2022-11-05T05:49:24.003Z,0
2022-11-05T05:51:50.085Z,0
2022-11-05T05:54:16.181Z,0
2022-11-05T05:56:42.279Z,0
2022-11-05T05:59:08.365Z,0
2022-11-05T06:01:34.470Z,0
2022-11-05T06:04:00.581Z,0
2022-11-05T06:06:26.664Z,0
2022-11-05T06:08:52.757Z,0
2022-11-05T06:11:18.852Z,0
2022-11-05T06:13:43.963Z,0
2022-11-05T06:16:10.058Z,0
2022-11-05T06:18:36.157Z,0
2022-11-05T06:21:02.245Z,0
2022-11-05T06:23:28.351Z,0
2022-11-05T06:25:54.483Z,0
2022-11-05T06:28:20.526Z,5
2022-11-05T06:30:46.639Z,0
2022-11-05T06:33:12.714Z,0
2022-11-05T06:35:38.821Z,0
2022-11-05T06:38:05.014Z,0
2022-11-05T06:40:31.029Z,0
2022-11-05T06:42:57.112Z,0
2022-11-05T06:45:22.241Z,0
2022-11-05T06:47:48.317Z,0
2022-11-05T06:50:14.413Z,0
2022-11-05T06:52:40.515Z,0
2022-11-05T06:55:06.658Z,0
2022-11-05T06:57:32.697Z,5
2022-11-05T06:59:58.812Z,5
2022-11-05T07:02:24.884Z,5
2022-11-05T07:04:51.029Z,11
2022-11-05T07:07:17.082Z,11
2022-11-05T07:09:43.175Z,16
2022-11-05T07:12:09.316Z,16
2022-11-05T07:14:35.385Z,16
2022-11-05T07:17:01.513Z,22
2022-11-05T07:19:27.552Z,28
2022-11-05T07:21:53.665Z,33
2022-11-05T07:24:19.756Z,33
2022-11-05T07:26:45.836Z,39
2022-11-05T07:29:11.933Z,50
2022-11-05T07:31:38.065Z,61
2022-11-05T07:34:03.168Z,78
2022-11-05T07:36:29.264Z,112
2022-11-05T07:38:55.343Z,135
2022-11-05T07:41:21.425Z,163
2022-11-05T07:43:47.652Z,151
2022-11-05T07:46:13.641Z,140
2022-11-05T07:48:39.723Z,118
2022-11-05T07:51:05.825Z,112
2022-11-05T07:53:31.903Z,112
2022-11-05T07:55:58.023Z,123
2022-11-05T07:58:24.101Z,123
2022-11-05T08:00:50.203Z,123
2022-11-05T08:03:16.394Z,112
2022-11-05T08:05:41.435Z,135
2022-11-05T08:08:07.487Z,135
2022-11-05T08:10:33.636Z,140
2022-11-05T08:12:59.688Z,151
2022-11-05T08:15:25.871Z,163
2022-11-05T08:17:51.870Z,174
2022-11-05T08:20:17.974Z,163
2022-11-05T08:22:44.059Z,151
2022-11-05T08:25:10.167Z,118
2022-11-05T08:27:36.261Z,101
2022-11-05T08:30:02.363Z,95
2022-11-05T08:32:28.480Z,78
2022-11-05T08:34:54.544Z,106
2022-11-05T08:37:19.705Z,73
2022-11-05T08:39:45.757Z,67
2022-11-05T08:42:11.859Z,90
2022-11-05T08:44:37.957Z,129
2022-11-05T08:47:04.158Z,95
2022-11-05T08:49:30.135Z,101
2022-11-05T08:51:56.235Z,90
2022-11-05T08:54:22.333Z,95
2022-11-05T08:56:48.419Z,84
2022-11-05T08:59:14.520Z,78
2022-11-05T09:01:40.632Z,61
2022-11-05T09:04:06.781Z,73
2022-11-05T09:06:32.799Z,84
2022-11-05T09:08:57.939Z,84
2022-11-05T09:11:24.043Z,73
2022-11-05T09:13:50.197Z,61
2022-11-05T09:16:16.243Z,73
2022-11-05T09:18:42.306Z,78
2022-11-05T09:21:08.427Z,84
2022-11-05T09:23:34.496Z,84
2022-11-05T09:26:00.682Z,73
2022-11-05T09:28:26.679Z,56
2022-11-05T09:30:52.817Z,50
2022-11-05T09:33:18.887Z,50
2022-11-05T09:35:44.985Z,73
2022-11-05T09:38:11.100Z,84
2022-11-05T09:40:36.167Z,101
2022-11-05T09:43:02.303Z,112
2022-11-05T09:45:28.367Z,118
2022-11-05T09:47:54.519Z,123
2022-11-05T09:50:20.663Z,140
2022-11-05T09:52:46.653Z,135
2022-11-05T09:55:12.820Z,118
2022-11-05T09:57:38.850Z,106
2022-11-05T10:00:04.944Z,101
2022-11-05T10:02:31.074Z,78
2022-11-05T10:04:57.133Z,84
2022-11-05T10:07:23.231Z,84
2022-11-05T10:09:48.376Z,106
2022-11-05T10:12:14.444Z,123
2022-11-05T10:14:40.520Z,146
2022-11-05T10:17:06.632Z,135
2022-11-05T10:19:32.759Z,135
2022-11-05T10:21:58.812Z,135
2022-11-05T10:24:24.930Z,140
2022-11-05T10:26:51.102Z,151
2022-11-05T10:29:17.171Z,163
2022-11-05T10:31:43.225Z,168
2022-11-05T10:34:09.310Z,157
2022-11-05T10:36:35.441Z,163
2022-11-05T10:39:01.492Z,157
2022-11-05T10:41:26.599Z,157
2022-11-05T10:43:52.688Z,140
2022-11-05T10:46:18.811Z,135
2022-11-05T10:48:44.915Z,90
2022-11-05T10:51:11.073Z,78
2022-11-05T10:53:37.110Z,73
2022-11-05T10:56:03.175Z,84
2022-11-05T10:58:29.275Z,112
2022-11-05T11:00:55.363Z,180
2022-11-05T11:03:21.453Z,140
2022-11-05T11:05:47.666Z,225
2022-11-05T11:08:13.645Z,241
2022-11-05T11:10:39.789Z,140
2022-11-05T11:13:04.879Z,106
2022-11-05T11:15:30.958Z,135
2022-11-05T11:17:57.029Z,196
2022-11-05T11:20:23.149Z,185
2022-11-05T11:22:49.257Z,185
2022-11-05T11:25:15.341Z,304
2022-11-05T11:27:41.429Z,372
2022-11-05T11:30:07.559Z,355
2022-11-05T11:32:33.699Z,271
2022-11-05T11:34:59.778Z,213
2022-11-05T11:37:25.809Z,191
2022-11-05T11:39:51.916Z,185
2022-11-05T11:42:17.993Z,135
2022-11-05T11:44:43.108Z,73
2022-11-05T11:47:09.233Z,90
2022-11-05T11:49:35.291Z,146
2022-11-05T11:52:01.415Z,236
2022-11-05T11:54:27.487Z,366
2022-11-05T11:56:53.568Z,456
2022-11-05T11:59:19.706Z,406
2022-11-05T12:01:45.810Z,338
2022-11-05T12:04:11.950Z,253
2022-11-05T12:06:37.965Z,219
2022-11-05T12:09:04.067Z,219
2022-11-05T12:11:30.190Z,253
2022-11-05T12:13:56.338Z,259
2022-11-05T12:16:21.354Z,247
2022-11-05T12:18:47.449Z,276
2022-11-05T12:21:13.553Z,271
2022-11-05T12:26:05.741Z,327
2022-11-05T12:28:31.846Z,316
2022-11-05T12:30:57.936Z,299
2022-11-05T12:33:24.027Z,332
2022-11-05T12:35:50.132Z,299
2022-11-05T12:38:16.293Z,276
2022-11-05T12:40:42.314Z,247
2022-11-05T12:43:08.399Z,241
2022-11-05T12:45:34.501Z,230
2022-11-05T12:47:59.610Z,213
2022-11-05T12:50:25.711Z,202
2022-11-05T12:52:51.806Z,168
2022-11-05T12:55:17.912Z,180
2022-11-05T12:57:43.999Z,185
2022-11-05T13:00:10.144Z,219
2022-11-05T13:02:36.236Z,253
2022-11-05T13:05:02.274Z,259
2022-11-05T13:07:28.368Z,236
2022-11-05T13:09:54.476Z,230
2022-11-05T13:12:20.573Z,247
2022-11-05T13:14:46.674Z,241
2022-11-05T13:17:12.761Z,236
2022-11-05T13:19:37.869Z,236
2022-11-05T13:22:04.003Z,230
2022-11-05T13:24:30.056Z,213
2022-11-05T13:26:56.177Z,202
2022-11-05T13:29:22.262Z,202
2022-11-05T13:31:48.337Z,225
2022-11-05T13:34:14.446Z,241
2022-11-05T13:36:40.541Z,236
2022-11-05T13:39:06.633Z,225
2022-11-05T13:41:32.777Z,208
2022-11-05T13:43:58.815Z,191
2022-11-05T13:46:24.961Z,180
2022-11-05T13:48:51.113Z,151
2022-11-05T13:51:16.238Z,151
2022-11-05T13:53:42.241Z,140
2022-11-05T13:56:08.317Z,129
2022-11-05T13:58:34.454Z,118
2022-11-05T14:01:00.509Z,112
2022-11-05T14:03:26.633Z,106
2022-11-05T14:05:52.737Z,95
2022-11-05T14:08:18.827Z,90
2022-11-05T14:10:44.903Z,90
2022-11-05T14:13:10.993Z,90
2022-11-05T14:15:37.096Z,84
2022-11-05T14:18:03.230Z,78
2022-11-05T14:20:29.273Z,78
2022-11-05T14:22:54.392Z,67
2022-11-05T14:25:20.490Z,67
2022-11-05T14:27:46.592Z,67
2022-11-05T14:30:12.682Z,61
2022-11-05T14:32:38.769Z,50
2022-11-05T14:35:04.860Z,50
2022-11-05T14:37:30.956Z,45
2022-11-05T14:39:57.071Z,39
2022-11-05T14:42:23.186Z,33
2022-11-05T14:44:49.242Z,28
2022-11-05T14:47:15.340Z,28
2022-11-05T14:49:41.484Z,16
2022-11-05T14:52:07.529Z,16
2022-11-05T14:54:32.672Z,22
2022-11-05T14:56:58.752Z,16
2022-11-05T14:59:24.844Z,16
2022-11-05T15:01:50.950Z,16
2022-11-05T15:04:17.023Z,16
2022-11-05T15:06:43.125Z,16
2022-11-05T15:09:09.230Z,11
2022-11-05T15:11:35.323Z,11
2022-11-05T15:14:01.434Z,11
2022-11-05T15:16:27.550Z,11
2022-11-05T15:18:53.607Z,11
2022-11-05T15:21:19.691Z,11
2022-11-05T15:23:45.841Z,11
2022-11-05T15:26:10.942Z,11
2022-11-05T15:28:37.000Z,5
2022-11-05T15:31:03.105Z,5
2022-11-05T15:33:29.193Z,5
2022-11-05T15:35:55.310Z,5
2022-11-05T15:38:21.412Z,5
2022-11-05T15:40:47.514Z,5
2022-11-05T15:43:13.573Z,5
2022-11-05T15:48:05.764Z,0
2022-11-05T15:50:31.909Z,0
2022-11-05T15:52:57.982Z,0
2022-11-05T15:55:24.068Z,0
2022-11-05T15:57:49.150Z,0
2022-11-05T16:00:15.254Z,0
2022-11-05T16:02:41.361Z,0
2022-11-05T16:05:07.516Z,0
2022-11-05T16:07:33.555Z,0
2022-11-05T16:09:59.682Z,0
2022-11-05T16:12:25.722Z,0
2022-11-05T16:14:51.834Z,0
2022-11-05T16:17:17.935Z,0
2022-11-05T16:19:44.021Z,0
2022-11-05T16:22:10.167Z,0
2022-11-05T16:24:36.215Z,0
2022-11-05T16:27:02.313Z,0
2022-11-05T16:29:27.425Z,0
2022-11-05T16:31:53.510Z,0
2022-11-05T16:34:19.672Z,0
2022-11-05T16:36:45.713Z,0
2022-11-05T16:39:11.790Z,0
2022-11-05T16:41:37.960Z,0
2022-11-05T16:44:04.048Z,0
2022-11-05T16:46:30.134Z,0
2022-11-05T16:48:56.177Z,0
2022-11-05T16:51:22.289Z,0
2022-11-05T16:53:48.384Z,0
2022-11-05T16:56:14.475Z,0
2022-11-05T16:58:40.613Z,0
2022-11-05T17:01:05.684Z,0
2022-11-05T17:03:31.830Z,0
2022-11-05T17:05:57.891Z,0
2022-11-05T17:08:23.975Z,0
2022-11-05T17:10:50.119Z,0
2022-11-05T17:13:16.153Z,0
2022-11-05T17:15:42.259Z,0
2022-11-05T17:18:08.351Z,0
2022-11-05T17:20:34.460Z,0
2022-11-05T17:23:00.540Z,0
2022-11-05T17:25:26.643Z,0
2022-11-05T17:27:52.739Z,0
2022-11-05T17:30:18.833Z,0
2022-11-05T17:32:43.927Z,0
2022-11-05T17:35:10.046Z,0
2022-11-05T17:37:36.126Z,0
2022-11-05T17:40:02.228Z,0
2022-11-05T17:42:28.316Z,0
2022-11-05T17:44:54.425Z,0
2022-11-05T17:47:20.512Z,0
2022-11-05T17:49:46.614Z,0
2022-11-05T17:52:12.707Z,0
2022-11-05T17:54:38.806Z,0
2022-11-05T17:57:04.912Z,0
2022-11-05T17:59:31.008Z,0
2022-11-05T18:01:57.128Z,0
2022-11-05T18:04:22.263Z,0
2022-11-05T18:06:48.354Z,0
2022-11-05T18:09:14.447Z,0
2022-11-05T18:11:40.544Z,0
2022-11-05T18:14:06.592Z,0
2022-11-05T18:16:32.777Z,0
2022-11-05T18:18:57.818Z,0
2022-11-05T18:21:23.934Z,0
2022-11-05T18:23:50.042Z,0
2022-11-05T18:26:16.112Z,0
2022-11-05T18:28:42.171Z,0
2022-11-05T18:31:08.278Z,0
2022-11-05T18:33:34.437Z,0
2022-11-05T18:36:00.603Z,0
2022-11-05T18:38:26.590Z,0
2022-11-05T18:40:52.670Z,0
2022-11-05T18:43:18.794Z,0
2022-11-05T18:45:44.885Z,0
2022-11-05T18:48:10.965Z,0
2022-11-05T18:50:36.156Z,0
2022-11-05T18:53:02.223Z,0
2022-11-05T18:55:28.291Z,0
2022-11-05T18:57:54.409Z,0
2022-11-05T19:00:20.522Z,0
2022-11-05T19:02:46.580Z,0
2022-11-05T19:05:12.643Z,0
2022-11-05T19:07:38.767Z,0
2022-11-05T19:10:04.923Z,0
2022-11-05T19:12:30.978Z,0
2022-11-05T19:14:57.093Z,0
2022-11-05T19:19:49.224Z,0
2022-11-05T19:22:14.349Z,0
2022-11-05T19:24:40.458Z,0
2022-11-05T19:27:06.632Z,0
2022-11-05T19:29:32.646Z,0
2022-11-05T19:31:58.762Z,0
2022-11-05T19:34:24.802Z,0
2022-11-05T19:36:51.038Z,0
2022-11-05T19:39:17.125Z,0
2022-11-05T19:41:43.196Z,0
2022-11-05T19:44:09.256Z,0
2022-11-05T19:46:35.365Z,0
2022-11-05T19:49:01.412Z,0
2022-11-05T19:51:27.487Z,0
2022-11-05T19:53:52.661Z,0
2022-11-05T19:56:18.697Z,0
2022-11-05T19:58:44.779Z,0
2022-11-05T20:01:10.963Z,0
2022-11-05T20:03:36.964Z,0
2022-11-05T20:06:03.106Z,0
2022-11-05T20:08:29.171Z,0
2022-11-05T20:10:55.373Z,0
2022-11-05T20:13:21.356Z,0
2022-11-05T20:15:47.464Z,0
2022-11-05T20:18:13.621Z,0
2022-11-05T20:20:39.676Z,0
2022-11-05T20:23:05.744Z,0
2022-11-05T20:25:30.908Z,0
2022-11-05T20:27:56.978Z,0
2022-11-05T20:30:23.066Z,0
2022-11-05T20:32:49.202Z,0
2022-11-05T20:35:15.237Z,0
2022-11-05T20:37:41.447Z,0
2022-11-05T20:40:07.477Z,0
2022-11-05T20:42:33.574Z,0
2022-11-05T20:44:59.627Z,0
2022-11-05T20:47:25.739Z,0
2022-11-05T20:49:51.811Z,0
2022-11-05T20:52:17.956Z,0
2022-11-05T20:54:44.000Z,0
2022-11-05T20:57:09.204Z,0
2022-11-05T20:59:35.235Z,0
2022-11-05T21:02:01.314Z,0
2022-11-05T21:04:27.479Z,0
2022-11-05T21:06:53.621Z,0
2022-11-05T21:09:19.638Z,0
2022-11-05T21:11:45.679Z,0
2022-11-05T21:14:11.787Z,0
2022-11-05T21:16:37.914Z,0
2022-11-05T21:19:04.080Z,0
2022-11-05T21:21:30.062Z,0
2022-11-05T21:23:56.198Z,0
2022-11-05T21:26:22.309Z,0
2022-11-05T21:28:47.409Z,0
2022-11-05T21:31:13.515Z,0
2022-11-05T21:33:39.560Z,0
2022-11-05T21:36:05.770Z,0
2022-11-05T21:38:31.866Z,0
2022-11-05T21:40:57.895Z,0
2022-11-05T21:43:23.950Z,0
2022-11-05T21:45:50.144Z,0
2022-11-05T21:48:16.183Z,0
2022-11-05T21:50:42.233Z,0
2022-11-05T21:53:08.330Z,0
2022-11-05T21:55:34.500Z,0
2022-11-05T21:58:00.561Z,0
2022-11-05T22:00:25.727Z,0
2022-11-05T22:02:51.775Z,0
2022-11-05T22:05:17.892Z,0
2022-11-05T22:07:43.926Z,0
2022-11-05T22:10:10.033Z,0
2022-11-05T22:12:36.151Z,0
2022-11-05T22:15:02.246Z,0
2022-11-05T22:17:28.308Z,0
2022-11-05T22:19:54.415Z,0
2022-11-05T22:22:20.526Z,0
2022-11-05T22:24:46.605Z,0
2022-11-05T22:27:12.709Z,0
2022-11-05T22:29:38.849Z,0
2022-11-05T22:32:03.992Z,0
2022-11-05T22:34:30.050Z,0
2022-11-05T22:36:56.084Z,0
2022-11-05T22:39:22.216Z,0
2022-11-05T22:41:48.309Z,0
2022-11-05T22:44:14.396Z,0
2022-11-05T22:46:40.501Z,0
2022-11-05T22:49:06.596Z,0
2022-11-05T22:51:32.673Z,0
2022-11-05T22:53:58.798Z,0
2022-11-05T22:56:24.900Z,0
2022-11-05T22:58:50.973Z,0
2022-11-05T23:01:17.094Z,0
2022-11-05T23:03:42.218Z,0
2022-11-05T23:06:08.262Z,0
2022-11-05T23:08:34.391Z,0
2022-11-05T23:11:00.450Z,0
2022-11-05T23:13:26.539Z,0
2022-11-05T23:15:52.671Z,0
2022-11-05T23:18:18.723Z,0
2022-11-05T23:20:44.827Z,0
2022-11-05T23:23:10.926Z,0
2022-11-05T23:25:37.032Z,0
2022-11-05T23:28:03.109Z,0
2022-11-05T23:30:29.255Z,0
2022-11-05T23:32:55.321Z,0
2022-11-05T23:35:20.463Z,0
2022-11-05T23:37:46.553Z,0
2022-11-05T23:40:12.623Z,0
2022-11-05T23:42:38.694Z,0
2022-11-05T23:45:04.814Z,0
2022-11-05T23:47:30.908Z,0
2022-11-05T23:49:57.013Z,0
2022-11-05T23:52:23.144Z,0
2022-11-05T23:54:49.192Z,0
2022-11-05T23:57:15.285Z,0
2022-11-05T23:59:41.428Z,0
