createdAt,value
2018-11-05T00:00:17.602Z,9.57
2018-11-05T00:02:46.585Z,11.17
2018-11-05T00:05:15.233Z,9.93
2018-11-05T00:07:43.716Z,10.43
2018-11-05T00:10:12.282Z,10.10
2018-11-05T00:12:41.087Z,10.80
2018-11-05T00:16:13.118Z,12.00
2018-11-05T00:18:41.640Z,10.10
2018-11-05T00:21:10.149Z,10.17
2018-11-05T00:23:38.569Z,10.40
2018-11-05T00:26:07.415Z,10.10
2018-11-05T00:28:35.895Z,9.87
2018-11-05T00:31:04.393Z,10.27
2018-11-05T00:33:32.820Z,10.70
2018-11-05T00:36:01.332Z,12.17
2018-11-05T00:38:29.797Z,10.80
2018-11-05T00:40:58.286Z,10.87
2018-11-05T00:43:26.860Z,11.20
2018-11-05T00:45:55.351Z,10.40
2018-11-05T00:48:23.817Z,11.30
2018-11-05T00:50:52.301Z,12.30
2018-11-05T00:53:20.825Z,11.60
2018-11-05T00:55:49.581Z,12.10
2018-11-05T00:58:18.124Z,10.93
2018-11-05T01:00:46.652Z,11.03
2018-11-05T01:03:15.149Z,10.30
2018-11-05T01:05:43.612Z,11.37
2018-11-05T01:08:12.114Z,10.37
2018-11-05T01:10:40.598Z,12.20
2018-11-05T01:13:09.040Z,11.63
2018-11-05T01:15:37.529Z,10.40
2018-11-05T01:18:06.033Z,10.60
2018-11-05T01:20:34.491Z,10.40
2018-11-05T01:23:02.981Z,11.50
2018-11-05T01:25:31.465Z,11.20
2018-11-05T01:28:00.025Z,11.30
2018-11-05T01:30:28.521Z,12.13
2018-11-05T01:32:57.003Z,10.53
2018-11-05T01:35:25.505Z,11.73
2018-11-05T01:37:53.971Z,12.20
2018-11-05T01:40:22.469Z,10.40
2018-11-05T01:42:50.940Z,10.60
2018-11-05T01:45:19.409Z,10.97
2018-11-05T01:47:47.902Z,10.40
2018-11-05T01:50:16.797Z,11.40
2018-11-05T01:52:45.667Z,10.77
2018-11-05T01:55:25.703Z,10.77
2018-11-05T01:58:05.217Z,11.27
2018-11-05T02:00:33.669Z,11.20
2018-11-05T02:03:02.161Z,11.17
2018-11-05T02:05:30.633Z,10.73
2018-11-05T02:07:59.111Z,11.40
2018-11-05T02:10:27.660Z,12.40
2018-11-05T02:12:56.052Z,11.60
2018-11-05T02:15:24.557Z,11.83
2018-11-05T02:17:53.042Z,12.20
2018-11-05T02:20:21.528Z,11.30
2018-11-05T02:22:50.009Z,13.00
2018-11-05T02:25:18.484Z,12.83
2018-11-05T02:27:46.956Z,11.87
2018-11-05T02:30:19.319Z,11.50
2018-11-05T02:32:48.153Z,12.63
2018-11-05T02:35:17.311Z,11.37
2018-11-05T02:37:46.437Z,10.80
2018-11-05T02:40:16.292Z,11.80
2018-11-05T02:42:45.273Z,11.20
2018-11-05T02:45:14.838Z,11.10
2018-11-05T02:47:43.340Z,11.53
2018-11-05T02:50:12.741Z,11.20
2018-11-05T02:52:42.111Z,11.87
2018-11-05T02:55:10.697Z,11.93
2018-11-05T02:57:39.201Z,11.60
2018-11-05T03:00:11.097Z,11.60
2018-11-05T03:02:39.552Z,11.13
2018-11-05T03:05:10.169Z,11.80
2018-11-05T03:07:38.677Z,11.77
2018-11-05T03:10:08.243Z,12.37
2018-11-05T03:12:36.730Z,12.80
2018-11-05T03:15:06.280Z,11.90
2018-11-05T03:17:34.737Z,12.73
2018-11-05T03:20:03.236Z,13.10
2018-11-05T03:22:31.704Z,11.03
2018-11-05T03:25:00.226Z,12.50
2018-11-05T03:27:28.738Z,13.60
2018-11-05T03:29:57.252Z,12.50
2018-11-05T03:32:25.684Z,13.13
2018-11-05T03:34:54.181Z,13.13
2018-11-05T03:37:22.685Z,12.90
2018-11-05T03:39:51.145Z,12.93
2018-11-05T03:42:19.664Z,14.47
2018-11-05T03:44:48.093Z,13.30
2018-11-05T03:47:16.703Z,11.97
2018-11-05T03:49:45.189Z,13.43
2018-11-05T03:52:13.654Z,13.50
2018-11-05T03:54:42.152Z,13.40
2018-11-05T03:57:10.616Z,12.80
2018-11-05T03:59:39.097Z,12.00
2018-11-05T04:02:07.597Z,13.40
2018-11-05T04:04:36.056Z,12.87
2018-11-05T04:07:04.563Z,11.47
2018-11-05T04:09:33.029Z,12.10
2018-11-05T04:12:01.545Z,12.77
2018-11-05T04:14:29.992Z,13.37
2018-11-05T04:18:01.952Z,11.97
2018-11-05T04:20:30.449Z,13.50
2018-11-05T04:22:58.937Z,12.10
2018-11-05T04:25:27.425Z,11.20
2018-11-05T04:27:55.955Z,11.20
2018-11-05T04:30:24.417Z,11.90
2018-11-05T04:32:52.840Z,11.40
2018-11-05T04:35:21.328Z,12.30
2018-11-05T04:37:49.813Z,12.50
2018-11-05T04:40:18.289Z,11.30
2018-11-05T04:42:46.801Z,10.97
2018-11-05T04:45:15.400Z,11.93
2018-11-05T04:47:44.065Z,11.83
2018-11-05T04:50:13.569Z,11.70
2018-11-05T04:52:42.781Z,12.37
2018-11-05T04:55:11.319Z,12.03
2018-11-05T04:57:39.858Z,11.90
2018-11-05T05:00:12.099Z,12.60
2018-11-05T05:02:41.570Z,11.90
2018-11-05T05:05:11.341Z,11.60
2018-11-05T05:08:43.190Z,12.60
2018-11-05T05:11:11.667Z,12.00
2018-11-05T05:13:40.250Z,12.40
2018-11-05T05:16:08.795Z,12.17
2018-11-05T05:18:37.414Z,13.00
2018-11-05T05:21:05.917Z,12.80
2018-11-05T05:23:34.523Z,12.87
2018-11-05T05:26:02.948Z,11.97
2018-11-05T05:28:31.467Z,12.43
2018-11-05T05:30:59.916Z,13.70
2018-11-05T05:33:28.480Z,12.07
2018-11-05T05:35:56.969Z,13.33
2018-11-05T05:38:25.472Z,12.50
2018-11-05T05:40:54.058Z,12.73
2018-11-05T05:43:22.473Z,13.50
2018-11-05T05:45:50.952Z,14.23
2018-11-05T05:48:19.423Z,12.93
2018-11-05T05:50:47.904Z,12.57
2018-11-05T05:53:16.345Z,14.07
2018-11-05T05:55:45.122Z,13.93
2018-11-05T05:58:13.644Z,13.17
2018-11-05T06:00:42.120Z,14.33
2018-11-05T06:03:10.622Z,13.53
2018-11-05T06:05:39.082Z,14.40
2018-11-05T06:08:07.553Z,14.50
2018-11-05T06:10:36.198Z,12.30
2018-11-05T06:13:04.670Z,14.23
2018-11-05T06:15:33.121Z,14.90
2018-11-05T06:18:01.587Z,15.67
2018-11-05T06:20:30.081Z,15.20
2018-11-05T06:22:58.578Z,15.07
2018-11-05T06:25:27.067Z,14.73
2018-11-05T06:27:55.541Z,14.63
2018-11-05T06:30:24.002Z,16.53
2018-11-05T06:32:52.707Z,15.93
2018-11-05T06:35:21.614Z,15.20
2018-11-05T06:37:50.063Z,15.80
2018-11-05T06:40:19.685Z,15.37
2018-11-05T06:42:48.245Z,14.57
2018-11-05T06:45:18.248Z,17.20
2018-11-05T06:47:47.097Z,20.30
2018-11-05T06:50:22.848Z,16.10
2018-11-05T06:52:51.372Z,14.60
2018-11-05T06:55:19.757Z,15.37
2018-11-05T06:57:48.352Z,16.10
2018-11-05T07:00:19.671Z,14.60
2018-11-05T07:02:48.210Z,16.23
2018-11-05T07:05:16.769Z,14.33
2018-11-05T07:07:45.249Z,15.40
2018-11-05T07:10:14.784Z,15.83
2018-11-05T07:12:43.819Z,16.23
2018-11-05T07:15:13.505Z,15.50
2018-11-05T07:18:45.492Z,15.13
2018-11-05T07:21:13.822Z,15.30
2018-11-05T07:23:42.301Z,15.93
2018-11-05T07:26:10.783Z,15.10
2018-11-05T07:28:39.261Z,14.77
2018-11-05T07:31:07.807Z,13.50
2018-11-05T07:33:36.396Z,14.70
2018-11-05T07:36:04.827Z,15.23
2018-11-05T07:38:33.344Z,15.27
2018-11-05T07:41:01.882Z,15.27
2018-11-05T07:43:30.362Z,15.80
2018-11-05T07:45:58.844Z,16.00
2018-11-05T07:48:27.307Z,15.43
2018-11-05T07:50:55.817Z,16.00
2018-11-05T07:53:24.320Z,15.23
2018-11-05T07:55:52.797Z,15.00
2018-11-05T07:58:21.253Z,14.80
2018-11-05T08:00:55.998Z,15.70
2018-11-05T08:03:24.849Z,14.43
2018-11-05T08:05:53.684Z,14.47
2018-11-05T08:08:22.274Z,16.10
2018-11-05T08:10:50.733Z,15.00
2018-11-05T08:13:19.193Z,14.10
2018-11-05T08:15:47.629Z,15.00
2018-11-05T08:18:16.089Z,15.77
2018-11-05T08:20:44.524Z,14.70
2018-11-05T08:23:14.086Z,15.67
2018-11-05T08:25:42.575Z,13.77
2018-11-05T08:28:11.032Z,15.77
2018-11-05T08:30:39.566Z,15.47
2018-11-05T08:33:08.055Z,17.67
2018-11-05T08:35:36.574Z,15.93
2018-11-05T08:38:05.069Z,15.40
2018-11-05T08:40:33.515Z,15.80
2018-11-05T08:43:02.025Z,17.00
2018-11-05T08:45:30.829Z,15.30
2018-11-05T08:47:59.313Z,16.50
2018-11-05T08:50:27.747Z,15.97
2018-11-05T08:52:56.272Z,18.20
2018-11-05T08:55:26.073Z,15.43
2018-11-05T08:57:54.541Z,17.93
2018-11-05T09:00:28.480Z,16.83
2018-11-05T09:02:56.935Z,15.70
2018-11-05T09:05:25.457Z,15.80
2018-11-05T09:07:54.604Z,15.47
2018-11-05T09:10:23.318Z,15.47
2018-11-05T09:12:51.578Z,15.50
2018-11-05T09:15:21.201Z,14.90
2018-11-05T09:17:49.771Z,15.17
2018-11-05T09:20:19.052Z,16.00
2018-11-05T09:22:48.280Z,16.00
2018-11-05T09:25:17.369Z,16.00
2018-11-05T09:27:45.859Z,15.67
2018-11-05T09:30:17.456Z,17.23
2018-11-05T09:32:46.586Z,17.40
2018-11-05T09:35:15.116Z,20.17
2018-11-05T09:37:43.560Z,15.20
2018-11-05T09:40:14.697Z,15.70
2018-11-05T09:42:43.837Z,19.53
2018-11-05T09:45:15.046Z,15.47
2018-11-05T09:47:44.263Z,15.30
2018-11-05T09:50:12.926Z,15.27
2018-11-05T09:52:41.424Z,16.83
2018-11-05T09:55:10.909Z,16.97
2018-11-05T09:57:39.505Z,15.20
2018-11-05T10:00:14.673Z,15.27
2018-11-05T10:02:48.537Z,15.50
2018-11-05T10:05:17.371Z,15.73
2018-11-05T10:07:46.041Z,23.73
2018-11-05T10:10:15.223Z,24.50
2018-11-05T10:12:43.909Z,16.17
2018-11-05T10:15:13.428Z,14.57
2018-11-05T10:17:42.187Z,15.80
2018-11-05T10:20:13.615Z,15.80
2018-11-05T10:22:42.328Z,14.93
2018-11-05T10:25:11.637Z,15.70
2018-11-05T10:27:40.116Z,20.67
2018-11-05T10:30:13.124Z,21.23
2018-11-05T10:32:42.008Z,15.30
2018-11-05T10:35:10.962Z,16.47
2018-11-05T10:37:39.580Z,15.53
2018-11-05T10:40:10.385Z,15.70
2018-11-05T10:42:38.833Z,14.63
2018-11-05T10:45:08.600Z,15.70
2018-11-05T10:47:37.640Z,14.37
2018-11-05T10:50:06.781Z,15.60
2018-11-05T10:52:35.497Z,14.23
2018-11-05T10:55:04.086Z,15.77
2018-11-05T10:57:32.613Z,22.33
2018-11-05T11:00:01.130Z,16.10
2018-11-05T11:02:35.103Z,15.13
2018-11-05T11:05:03.548Z,16.50
2018-11-05T11:07:32.028Z,14.53
2018-11-05T11:10:00.556Z,15.20
2018-11-05T11:12:29.056Z,14.27
2018-11-05T11:14:57.631Z,14.53
2018-11-05T11:17:26.140Z,18.77
2018-11-05T11:19:54.617Z,14.40
2018-11-05T11:22:23.100Z,14.80
2018-11-05T11:24:51.613Z,14.30
2018-11-05T11:27:20.073Z,14.60
2018-11-05T11:29:48.526Z,17.10
2018-11-05T11:32:17.004Z,24.03
2018-11-05T11:34:45.496Z,15.60
2018-11-05T11:37:14.135Z,15.50
2018-11-05T11:39:42.493Z,14.87
2018-11-05T11:42:11.002Z,15.17
2018-11-05T11:44:39.438Z,15.87
2018-11-05T11:47:07.905Z,15.40
2018-11-05T11:49:36.402Z,17.00
2018-11-05T11:52:05.298Z,15.33
2018-11-05T11:54:33.753Z,15.40
2018-11-05T11:57:02.303Z,15.13
2018-11-05T11:59:30.750Z,16.13
2018-11-05T12:02:04.607Z,15.40
2018-11-05T12:04:33.109Z,15.50
2018-11-05T12:07:01.632Z,14.87
2018-11-05T12:09:30.070Z,15.47
2018-11-05T12:11:58.721Z,17.30
2018-11-05T12:14:27.193Z,15.77
2018-11-05T12:16:56.236Z,14.57
2018-11-05T12:19:24.736Z,15.80
2018-11-05T12:21:53.249Z,15.07
2018-11-05T12:24:21.726Z,16.67
2018-11-05T12:26:50.168Z,15.30
2018-11-05T12:29:18.747Z,13.53
2018-11-05T12:31:47.465Z,14.33
2018-11-05T12:34:15.923Z,14.30
2018-11-05T12:36:44.744Z,15.90
2018-11-05T12:39:13.237Z,15.00
2018-11-05T12:43:06.217Z,16.60
2018-11-05T12:45:34.681Z,14.70
2018-11-05T12:48:03.248Z,14.97
2018-11-05T12:50:31.883Z,16.60
2018-11-05T12:53:00.289Z,16.53
2018-11-05T12:55:28.838Z,19.03
2018-11-05T12:57:57.271Z,15.83
2018-11-05T13:00:26.056Z,14.43
2018-11-05T13:02:55.665Z,15.20
2018-11-05T13:05:25.181Z,15.87
2018-11-05T13:07:53.850Z,16.97
2018-11-05T13:10:22.706Z,14.47
2018-11-05T13:12:51.220Z,13.43
2018-11-05T13:15:19.823Z,14.00
2018-11-05T13:17:48.296Z,14.50
2018-11-05T13:20:17.997Z,14.07
2018-11-05T13:22:46.946Z,14.00
2018-11-05T13:25:15.418Z,13.33
2018-11-05T13:30:14.380Z,13.50
2018-11-05T13:32:43.489Z,13.77
2018-11-05T13:35:14.125Z,13.07
2018-11-05T13:37:43.124Z,12.87
2018-11-05T13:40:13.582Z,13.70
2018-11-05T13:42:42.091Z,13.07
2018-11-05T13:45:11.760Z,13.87
2018-11-05T13:47:41.002Z,14.37
2018-11-05T13:50:09.910Z,13.17
2018-11-05T13:52:38.349Z,14.47
2018-11-05T13:55:07.869Z,13.00
2018-11-05T13:57:36.302Z,13.50
2018-11-05T14:00:07.123Z,14.37
2018-11-05T14:02:35.634Z,13.33
2018-11-05T14:05:04.619Z,15.17
2018-11-05T14:07:33.198Z,13.97
2018-11-05T14:10:02.584Z,13.13
2018-11-05T14:12:31.060Z,14.53
2018-11-05T14:14:59.567Z,12.97
2018-11-05T14:17:28.026Z,13.57
2018-11-05T14:19:56.640Z,13.87
2018-11-05T14:22:25.152Z,13.37
2018-11-05T14:24:53.777Z,14.27
2018-11-05T14:27:22.319Z,12.97
2018-11-05T14:29:50.997Z,13.70
2018-11-05T14:32:19.277Z,13.50
2018-11-05T14:34:47.722Z,13.70
2018-11-05T14:37:16.199Z,12.80
2018-11-05T14:39:44.821Z,13.50
2018-11-05T14:42:13.281Z,13.53
2018-11-05T14:44:41.904Z,13.00
2018-11-05T14:47:10.442Z,13.77
2018-11-05T14:49:38.940Z,13.57
2018-11-05T14:52:07.400Z,12.90
2018-11-05T14:54:36.299Z,13.07
2018-11-05T14:57:05.253Z,13.20
2018-11-05T14:59:33.777Z,13.30
2018-11-05T15:02:07.622Z,13.47
2018-11-05T15:04:36.217Z,11.83
2018-11-05T15:07:05.134Z,13.20
2018-11-05T15:09:33.636Z,13.47
2018-11-05T15:12:02.266Z,13.93
2018-11-05T15:21:35.158Z,13.13
2018-11-05T15:24:03.598Z,14.23
2018-11-05T15:26:32.229Z,13.90
2018-11-05T15:29:00.681Z,13.60
2018-11-05T15:31:29.154Z,13.20
2018-11-05T15:33:57.717Z,14.40
2018-11-05T15:36:26.136Z,15.33
2018-11-05T15:38:54.609Z,14.03
2018-11-05T15:41:23.088Z,13.93
2018-11-05T15:43:51.593Z,13.13
2018-11-05T15:46:20.093Z,14.00
2018-11-05T15:48:48.750Z,14.73
2018-11-05T15:51:17.444Z,15.10
2018-11-05T15:53:45.845Z,13.80
2018-11-05T15:56:14.269Z,15.20
2018-11-05T15:58:43.792Z,14.60
2018-11-05T16:01:12.264Z,14.70
2018-11-05T16:03:41.041Z,14.73
2018-11-05T16:06:09.494Z,15.30
2018-11-05T16:08:37.922Z,14.67
2018-11-05T16:11:06.435Z,15.27
2018-11-05T16:13:34.876Z,16.83
2018-11-05T16:16:03.394Z,14.97
2018-11-05T16:18:31.950Z,15.87
2018-11-05T16:21:00.429Z,14.80
2018-11-05T16:23:28.916Z,15.17
2018-11-05T16:25:57.452Z,22.70
2018-11-05T16:28:25.908Z,15.07
2018-11-05T16:30:54.484Z,15.27
2018-11-05T16:33:22.978Z,16.10
2018-11-05T16:35:51.477Z,15.63
2018-11-05T16:38:20.152Z,15.53
2018-11-05T16:40:48.661Z,16.10
2018-11-05T16:43:17.240Z,15.27
2018-11-05T16:45:45.951Z,17.03
2018-11-05T16:48:14.484Z,23.53
2018-11-05T16:50:43.043Z,18.37
2018-11-05T16:53:11.528Z,17.23
2018-11-05T16:55:40.018Z,20.30
2018-11-05T16:58:08.564Z,22.63
2018-11-05T17:00:36.982Z,16.00
2018-11-05T17:03:06.637Z,16.07
2018-11-05T17:05:35.117Z,16.33
2018-11-05T17:08:03.641Z,17.73
2018-11-05T17:10:32.178Z,23.00
2018-11-05T17:13:00.753Z,22.60
2018-11-05T17:15:29.389Z,15.77
2018-11-05T17:17:57.888Z,17.43
2018-11-05T17:20:26.347Z,15.90
2018-11-05T17:22:54.852Z,17.10
2018-11-05T17:25:23.445Z,19.77
2018-11-05T17:27:52.014Z,17.03
2018-11-05T17:30:21.612Z,17.90
2018-11-05T17:32:50.469Z,16.60
2018-11-05T17:35:19.543Z,17.17
2018-11-05T17:37:48.372Z,16.63
2018-11-05T17:40:18.413Z,17.00
2018-11-05T17:42:46.828Z,18.97
2018-11-05T17:45:16.612Z,18.30
2018-11-05T17:47:45.145Z,18.20
2018-11-05T17:50:15.437Z,17.87
2018-11-05T17:52:44.256Z,17.00
2018-11-05T17:55:13.825Z,16.20
2018-11-05T17:57:43.233Z,17.03
2018-11-05T18:00:15.874Z,19.50
2018-11-05T18:02:44.568Z,17.17
2018-11-05T18:05:15.840Z,16.20
2018-11-05T18:07:44.610Z,16.73
2018-11-05T18:10:13.259Z,15.30
2018-11-05T18:12:42.250Z,16.43
2018-11-05T18:15:11.717Z,15.93
2018-11-05T18:17:40.896Z,14.70
2018-11-05T18:20:11.152Z,17.70
2018-11-05T18:22:42.218Z,17.75
2018-11-05T18:25:15.257Z,17.77
2018-11-05T18:27:45.221Z,16.97
2018-11-05T18:30:14.595Z,15.30
2018-11-05T18:32:43.053Z,17.77
2018-11-05T18:35:12.766Z,18.13
2018-11-05T18:37:42.209Z,19.07
2018-11-05T18:40:12.839Z,17.57
2018-11-05T18:42:43.291Z,20.60
2018-11-05T18:45:12.167Z,18.27
2018-11-05T18:47:40.642Z,18.93
2018-11-05T18:50:10.904Z,18.27
2018-11-05T18:52:39.458Z,19.30
2018-11-05T18:55:09.319Z,20.93
2018-11-05T18:57:38.394Z,18.37
2018-11-05T19:00:16.925Z,17.00
2018-11-05T19:02:47.165Z,17.80
2018-11-05T19:05:15.861Z,18.30
2018-11-05T19:07:45.083Z,17.27
2018-11-05T19:10:13.893Z,23.25
2018-11-05T19:12:43.863Z,19.70
2018-11-05T19:15:13.776Z,20.20
2018-11-05T19:17:44.168Z,20.53
2018-11-05T19:20:13.112Z,20.37
2018-11-05T19:22:43.158Z,18.90
2018-11-05T19:25:13.444Z,19.70
2018-11-05T19:27:42.287Z,19.50
2018-11-05T19:30:14.244Z,19.80
2018-11-05T19:32:42.887Z,21.17
2018-11-05T19:35:12.244Z,21.37
2018-11-05T19:37:41.592Z,20.40
2018-11-05T19:40:11.778Z,21.87
2018-11-05T19:42:41.323Z,20.57
2018-11-05T19:45:11.968Z,19.53
2018-11-05T19:47:40.820Z,20.43
2018-11-05T19:50:11.824Z,19.40
2018-11-05T19:52:41.485Z,19.90
2018-11-05T19:55:11.665Z,19.87
2018-11-05T19:57:41.297Z,20.90
2018-11-05T20:00:24.184Z,20.00
2018-11-05T20:02:53.165Z,19.40
2018-11-05T20:05:22.476Z,20.93
2018-11-05T20:07:52.431Z,19.10
2018-11-05T20:10:21.114Z,20.17
2018-11-05T20:12:49.873Z,20.57
2018-11-05T20:15:18.833Z,21.93
2018-11-05T20:17:48.255Z,18.67
2018-11-05T20:20:18.276Z,18.77
2018-11-05T20:22:47.216Z,20.37
2018-11-05T20:25:15.732Z,20.37
2018-11-05T20:27:44.595Z,20.87
2018-11-05T20:30:16.740Z,19.73
2018-11-05T20:32:46.436Z,20.33
2018-11-05T20:35:14.912Z,19.27
2018-11-05T20:37:43.529Z,21.83
2018-11-05T20:40:15.481Z,19.77
2018-11-05T20:42:45.411Z,18.33
2018-11-05T20:45:14.422Z,19.87
2018-11-05T20:47:43.312Z,19.83
2018-11-05T20:50:12.678Z,21.63
2018-11-05T20:52:41.221Z,20.60
2018-11-05T20:55:11.009Z,17.97
2018-11-05T20:57:40.098Z,19.00
2018-11-05T21:00:10.328Z,20.53
2018-11-05T21:02:39.405Z,20.53
2018-11-05T21:05:07.966Z,18.47
2018-11-05T21:07:36.473Z,20.90
2018-11-05T21:10:06.489Z,19.90
2018-11-05T21:12:35.025Z,20.30
2018-11-05T21:15:03.643Z,21.80
2018-11-05T21:17:32.270Z,24.97
2018-11-05T21:20:00.764Z,32.33
2018-11-05T21:22:29.289Z,22.07
2018-11-05T21:24:57.768Z,20.63
2018-11-05T21:27:26.353Z,20.70
2018-11-05T21:29:54.909Z,21.33
2018-11-05T21:39:22.769Z,20.13
2018-11-05T21:41:51.186Z,21.37
2018-11-05T21:44:20.065Z,21.43
2018-11-05T21:46:48.503Z,21.43
2018-11-05T21:49:16.996Z,20.50
2018-11-05T21:51:45.505Z,20.93
2018-11-05T21:54:13.976Z,22.50
2018-11-05T21:56:42.492Z,21.60
2018-11-05T21:59:11.066Z,23.43
2018-11-05T22:01:39.568Z,21.90
2018-11-05T22:04:08.265Z,21.13
2018-11-05T22:06:36.783Z,22.50
2018-11-05T22:09:07.295Z,22.30
2018-11-05T22:11:35.792Z,22.23
2018-11-05T22:14:04.644Z,22.17
2018-11-05T22:16:33.222Z,23.27
2018-11-05T22:19:01.766Z,23.60
2018-11-05T22:21:30.269Z,22.90
2018-11-05T22:23:58.839Z,21.43
2018-11-05T22:26:27.320Z,23.40
2018-11-05T22:28:55.887Z,23.77
2018-11-05T22:31:24.386Z,23.43
2018-11-05T22:33:52.869Z,32.37
2018-11-05T22:36:21.341Z,24.17
2018-11-05T22:38:49.825Z,22.63
2018-11-05T22:41:18.414Z,23.03
2018-11-05T22:43:46.886Z,23.10
2018-11-05T22:47:18.848Z,24.40
2018-11-05T22:49:47.350Z,22.50
2018-11-05T22:52:15.912Z,22.30
2018-11-05T22:54:44.558Z,22.63
2018-11-05T22:57:13.065Z,24.03
2018-11-05T22:59:41.503Z,23.40
2018-11-05T23:02:09.992Z,24.17
2018-11-05T23:04:38.460Z,23.50
2018-11-05T23:07:06.945Z,23.40
2018-11-05T23:09:35.388Z,23.60
2018-11-05T23:12:03.923Z,23.50
2018-11-05T23:14:32.523Z,22.43
2018-11-05T23:17:01.042Z,23.30
2018-11-05T23:19:29.521Z,23.30
2018-11-05T23:21:58.048Z,25.07
2018-11-05T23:24:26.580Z,23.10
2018-11-05T23:26:55.076Z,25.07
2018-11-05T23:29:23.596Z,24.00
2018-11-05T23:31:52.171Z,25.10
2018-11-05T23:34:20.645Z,24.67
2018-11-05T23:36:49.108Z,23.90
2018-11-05T23:39:17.583Z,23.63
2018-11-05T23:41:46.073Z,24.57
2018-11-05T23:44:14.548Z,24.67
2018-11-05T23:46:43.081Z,27.27
2018-11-05T23:49:11.616Z,25.47
2018-11-05T23:51:40.138Z,27.53
2018-11-05T23:54:08.614Z,24.80
2018-11-05T23:56:37.132Z,22.70
2018-11-05T23:59:06.129Z,22.30
