createdAt,value
2022-09-23T00:00:34.192Z,61.49
2022-09-23T00:16:17.193Z,61.4
2022-09-23T00:31:59.677Z,61.31
2022-09-23T00:47:41.976Z,61.25
2022-09-23T01:03:24.743Z,61.19
2022-09-23T01:19:06.766Z,61.14
2022-09-23T01:34:49.535Z,61.09
2022-09-23T01:50:31.666Z,61.05
2022-09-23T02:06:14.329Z,61
2022-09-23T02:21:56.504Z,60.95
2022-09-23T02:37:39.231Z,60.91
2022-09-23T02:53:21.516Z,60.88
2022-09-23T03:09:03.568Z,60.84
2022-09-23T03:24:45.832Z,60.81
2022-09-23T03:40:28.523Z,60.78
2022-09-23T03:56:11.360Z,60.74
2022-09-23T04:11:53.601Z,60.71
2022-09-23T04:27:36.116Z,60.68
2022-09-23T04:43:18.586Z,60.81
2022-09-23T04:59:01.135Z,60.85
2022-09-23T05:14:44.018Z,60.63
2022-09-23T05:30:26.375Z,60.49
2022-09-23T05:46:08.568Z,60.53
2022-09-23T06:01:51.118Z,60.62
2022-09-23T06:17:33.140Z,60.57
2022-09-23T06:33:15.530Z,60.67
2022-09-23T06:48:58.393Z,60.65
2022-09-23T07:04:41.022Z,60.62
2022-09-23T07:20:23.466Z,60.57
2022-09-23T07:36:06.362Z,60.55
2022-09-23T07:51:49.240Z,60.54
2022-09-23T08:07:31.996Z,60.61
2022-09-23T08:23:14.249Z,60.82
2022-09-23T08:38:56.536Z,61.17
2022-09-23T08:54:38.830Z,61.28
2022-09-23T09:10:21.378Z,61.34
2022-09-23T09:26:03.863Z,61.35
2022-09-23T09:41:46.706Z,61.33
2022-09-23T09:57:29.565Z,58.6
2022-09-23T10:13:12.083Z,60.04
2022-09-23T10:13:59.332Z,59.95
2022-09-23T10:29:41.695Z,60.35
2022-09-23T10:45:23.677Z,60.58
2022-09-23T11:01:05.834Z,60.82
2022-09-23T11:16:48.646Z,60.9
2022-09-23T11:32:30.914Z,61.07
2022-09-23T11:48:13.301Z,61.05
2022-09-23T12:03:55.670Z,61.1
2022-09-23T12:19:37.883Z,61.18
2022-09-23T12:35:20.159Z,61.34
2022-09-23T12:51:03.008Z,61.47
2022-09-23T13:06:45.274Z,61.7
2022-09-23T13:22:28.114Z,61.77
2022-09-23T13:38:10.970Z,61.82
2022-09-23T13:53:52.920Z,61.83
2022-09-23T14:09:35.281Z,61.29
2022-09-23T14:25:17.920Z,60.79
2022-09-23T14:41:00.395Z,60.44
2022-09-23T14:56:42.370Z,60.15
2022-09-23T15:12:24.399Z,59.92
2022-09-23T15:28:06.765Z,59.65
2022-09-23T15:43:49.243Z,59.45
2022-09-23T15:59:31.939Z,59.27
2022-09-23T16:15:14.549Z,59.14
2022-09-23T16:30:57.189Z,59.03
2022-09-23T16:46:39.619Z,58.96
2022-09-23T17:02:22.248Z,58.94
2022-09-23T17:18:04.634Z,59.06
2022-09-23T17:33:47.150Z,59.52
2022-09-23T17:49:30.084Z,59.47
2022-09-23T18:05:12.740Z,59.66
2022-09-23T18:20:55.566Z,59.97
2022-09-23T18:36:38.457Z,60.57
2022-09-23T18:52:20.663Z,61.01
2022-09-23T19:08:03.086Z,61.19
2022-09-23T19:23:46.058Z,61.19
2022-09-23T19:39:28.742Z,61.2
2022-09-23T19:55:11.567Z,61.19
2022-09-23T20:10:53.539Z,61.16
2022-09-23T20:26:36.435Z,58.83
2022-09-23T20:42:18.861Z,58.34
2022-09-23T20:58:00.987Z,57.97
2022-09-23T21:13:43.405Z,57.66
2022-09-23T21:29:26.248Z,57.56
2022-09-23T21:45:08.410Z,57.56
2022-09-23T22:00:51.334Z,57.45
2022-09-23T22:16:33.999Z,57.3
2022-09-23T22:32:16.469Z,57.18
2022-09-23T22:47:58.610Z,56.99
2022-09-23T23:03:41.368Z,56.77
2022-09-23T23:19:23.740Z,56.56
2022-09-23T23:35:06.664Z,56.35
2022-09-23T23:50:49.144Z,56.27
