createdAt,value
2022-11-21T00:04:27.864Z,100546.97
2022-11-21T00:09:48.739Z,100541.94
2022-11-21T00:15:10.061Z,100543.63
2022-11-21T00:20:30.873Z,100546.13
2022-11-21T00:25:51.585Z,100524.28
2022-11-21T00:31:23.525Z,100515.00
2022-11-21T00:36:43.944Z,100499.94
2022-11-21T00:42:04.425Z,100489.88
2022-11-21T00:47:25.311Z,100481.56
2022-11-21T00:52:46.048Z,100477.47
2022-11-21T00:58:06.779Z,100464.06
2022-11-21T01:03:27.450Z,100461.59
2022-11-21T01:08:47.666Z,100455.78
2022-11-21T01:14:07.976Z,100443.06
2022-11-21T01:19:28.517Z,100439.78
2022-11-21T01:24:48.977Z,100435.59
2022-11-21T01:30:11.812Z,100424.63
2022-11-21T01:35:32.241Z,100419.56
2022-11-21T01:40:52.953Z,100415.28
2022-11-21T01:46:16.277Z,100409.25
2022-11-21T01:51:43.445Z,100404.91
2022-11-21T01:57:19.155Z,100400.81
2022-11-21T02:02:44.083Z,100400.16
2022-11-21T02:08:17.867Z,100395.25
2022-11-21T02:13:38.763Z,100388.75
2022-11-21T02:18:59.386Z,100383.91
2022-11-21T02:24:34.013Z,100382.41
2022-11-21T02:29:55.134Z,100379.22
2022-11-21T02:35:18.491Z,100366.69
2022-11-21T02:40:47.825Z,100377.72
2022-11-21T02:46:08.431Z,100363.53
2022-11-21T02:51:29.049Z,100351.84
2022-11-21T02:56:49.814Z,100352.72
2022-11-21T03:02:10.561Z,100334.25
2022-11-21T03:07:31.501Z,100326.72
2022-11-21T03:13:00.828Z,100325.91
2022-11-21T03:18:21.870Z,100327.66
2022-11-21T03:23:42.746Z,100324.28
2022-11-21T03:29:03.419Z,100321.78
2022-11-21T03:34:25.313Z,100320.16
2022-11-21T03:39:46.231Z,100313.41
2022-11-21T03:45:07.682Z,100314.25
2022-11-21T03:50:28.080Z,100314.28
2022-11-21T03:55:48.707Z,100316.84
2022-11-21T04:01:10.071Z,100314.31
2022-11-21T04:06:31.431Z,100318.56
2022-11-21T04:11:52.428Z,100312.63
2022-11-21T04:17:12.939Z,100304.22
2022-11-21T04:22:33.498Z,100299.97
2022-11-21T04:27:58.799Z,100289.00
2022-11-21T04:33:19.504Z,100279.69
2022-11-21T04:38:40.387Z,100280.53
2022-11-21T04:44:00.914Z,100274.59
2022-11-21T04:49:21.675Z,100272.03
2022-11-21T04:54:42.113Z,100265.25
2022-11-21T05:00:03.900Z,100252.56
2022-11-21T05:05:24.172Z,100249.16
2022-11-21T05:11:03.195Z,100248.34
2022-11-21T05:16:23.843Z,100240.72
2022-11-21T05:21:44.377Z,100228.91
2022-11-21T05:27:05.480Z,100222.97
2022-11-21T05:32:26.001Z,100223.84
2022-11-21T05:37:46.929Z,100208.59
2022-11-21T05:43:25.938Z,100206.09
2022-11-21T05:48:47.517Z,100205.28
2022-11-21T05:54:08.016Z,100208.66
2022-11-21T05:59:28.624Z,100200.19
2022-11-21T06:04:49.144Z,100186.69
2022-11-21T06:10:09.844Z,100179.88
2022-11-21T06:15:30.494Z,100186.63
2022-11-21T06:20:51.246Z,100184.88
2022-11-21T06:26:16.819Z,100180.69
2022-11-21T06:31:37.868Z,100194.22
2022-11-21T06:36:58.751Z,100192.47
2022-11-21T06:42:19.401Z,100197.56
2022-11-21T06:47:40.043Z,100195.84
2022-11-21T06:53:01.218Z,100197.50
2022-11-21T06:58:21.546Z,100205.16
2022-11-21T07:03:42.459Z,100215.28
2022-11-21T07:09:31.594Z,100206.84
2022-11-21T07:14:43.292Z,100203.50
2022-11-21T07:20:04.155Z,100206.03
2022-11-21T07:25:25.387Z,100196.72
2022-11-21T07:30:46.023Z,100198.41
2022-11-21T07:36:07.332Z,100211.09
2022-11-21T07:41:28.071Z,100221.34
2022-11-21T07:46:48.343Z,100212.91
2022-11-21T07:52:08.709Z,100209.50
2022-11-21T07:57:29.569Z,100200.25
2022-11-21T08:02:49.935Z,100198.53
2022-11-21T08:08:12.562Z,100190.03
2022-11-21T08:13:34.734Z,100183.25
2022-11-21T08:18:55.370Z,100190.81
2022-11-21T08:24:17.438Z,100177.25
2022-11-21T08:29:37.998Z,100180.59
2022-11-21T08:34:58.858Z,100174.66
2022-11-21T08:40:19.724Z,100181.53
2022-11-21T08:45:40.468Z,100179.00
2022-11-21T08:51:01.328Z,100177.38
2022-11-21T08:56:21.667Z,100170.63
2022-11-21T09:01:42.791Z,100167.16
2022-11-21T09:07:04.202Z,100161.19
2022-11-21T09:12:24.844Z,100160.31
2022-11-21T09:18:03.577Z,100163.69
2022-11-21T09:23:24.265Z,100171.34
2022-11-21T09:28:44.958Z,100156.09
2022-11-21T09:34:05.334Z,100164.53
2022-11-21T09:39:26.044Z,100163.63
2022-11-21T09:45:03.777Z,100161.94
2022-11-21T09:50:30.618Z,100154.22
2022-11-21T09:55:58.663Z,100150.72
2022-11-21T10:01:20.119Z,100144.56
2022-11-21T10:06:58.493Z,100141.63
2022-11-21T10:12:36.871Z,100147.28
2022-11-21T10:18:15.455Z,100143.97
2022-11-21T10:24:14.254Z,100147.19
2022-11-21T10:29:38.902Z,100141.56
2022-11-21T10:35:12.458Z,100140.63
2022-11-21T10:40:42.037Z,100135.22
2022-11-21T10:46:02.211Z,100130.56
2022-11-21T10:52:02.000Z,100126.53
2022-11-21T10:57:22.665Z,100122.19
2022-11-21T11:03:02.161Z,100118.00
2022-11-21T11:08:22.922Z,100120.78
2022-11-21T11:14:02.452Z,100104.75
2022-11-21T11:19:35.460Z,100098.78
2022-11-21T11:25:05.065Z,100091.94
2022-11-21T11:30:26.685Z,100096.25
2022-11-21T11:35:47.435Z,100092.88
2022-11-21T11:42:12.424Z,100085.41
2022-11-21T11:47:54.261Z,100079.19
2022-11-21T11:53:17.963Z,100066.38
2022-11-21T11:58:45.937Z,100056.16
2022-11-21T12:04:18.135Z,100051.25
2022-11-21T12:10:27.741Z,100040.38
2022-11-21T12:15:55.278Z,100056.63
2022-11-21T12:21:18.721Z,100042.16
2022-11-21T12:27:11.554Z,100031.09
2022-11-21T12:32:49.163Z,100026.84
2022-11-21T12:38:50.048Z,100017.69
2022-11-21T12:44:28.747Z,100021.88
2022-11-21T12:50:41.096Z,100023.75
2022-11-21T12:56:13.889Z,100007.81
2022-11-21T13:02:16.012Z,100016.28
2022-11-21T13:07:37.943Z,100007.72
2022-11-21T13:13:21.963Z,100012.59
2022-11-21T13:18:48.156Z,100004.91
2022-11-21T13:24:09.724Z,99996.44
2022-11-21T13:29:30.758Z,99988.03
2022-11-21T13:34:51.814Z,99983.72
2022-11-21T13:40:36.773Z,99978.66
2022-11-21T13:45:59.304Z,99977.81
2022-11-21T13:51:46.222Z,99971.16
2022-11-21T13:57:31.596Z,99971.97
2022-11-21T14:03:47.131Z,99969.84
2022-11-21T14:09:13.395Z,99969.31
2022-11-21T14:14:49.656Z,99957.28
2022-11-21T14:20:31.361Z,99968.38
2022-11-21T14:25:59.764Z,99967.44
2022-11-21T14:31:20.261Z,99965.75
2022-11-21T14:36:41.267Z,99963.31
2022-11-21T14:42:03.805Z,99955.75
2022-11-21T14:47:26.741Z,99956.66
2022-11-21T14:52:47.715Z,99937.19
2022-11-21T14:58:10.208Z,99935.50
2022-11-21T15:03:31.111Z,99930.41
2022-11-21T15:15:29.256Z,99928.81
2022-11-21T15:20:52.189Z,99937.78
2022-11-21T15:26:29.144Z,99932.97
2022-11-21T15:32:16.846Z,99924.75
2022-11-21T15:37:37.496Z,99917.97
2022-11-21T15:42:58.307Z,99912.81
2022-11-21T15:48:18.608Z,99903.47
2022-11-21T15:53:39.628Z,99906.78
2022-11-21T15:59:00.130Z,99889.06
2022-11-21T16:04:25.290Z,99907.69
2022-11-21T16:09:47.876Z,99903.47
2022-11-21T16:15:09.709Z,99887.41
2022-11-21T16:20:30.311Z,99882.38
2022-11-21T16:25:54.675Z,99883.31
2022-11-21T16:31:19.933Z,99869.75
2022-11-21T16:36:40.547Z,99868.06
2022-11-21T16:42:01.359Z,99874.91
2022-11-21T16:47:21.878Z,99863.88
2022-11-21T16:52:42.486Z,99869.81
2022-11-21T16:58:03.542Z,99862.19
2022-11-21T17:03:24.250Z,99864.78
2022-11-21T17:08:44.977Z,99872.47
2022-11-21T17:14:06.274Z,99872.50
2022-11-21T17:19:27.142Z,99868.44
2022-11-21T17:24:47.820Z,99871.03
2022-11-21T17:30:08.620Z,99868.44
2022-11-21T17:35:28.994Z,99864.13
2022-11-21T17:41:09.828Z,99861.72
2022-11-21T17:46:29.968Z,99863.47
2022-11-21T17:51:55.311Z,99861.84
2022-11-21T17:57:17.498Z,99866.19
2022-11-21T18:02:38.831Z,99858.72
2022-11-21T18:07:59.601Z,99859.69
2022-11-21T18:13:20.225Z,99853.00
2022-11-21T18:18:41.738Z,99859.84
2022-11-21T18:24:02.632Z,99858.19
2022-11-21T18:29:40.032Z,99863.28
2022-11-21T18:35:00.647Z,99848.97
2022-11-21T18:40:21.568Z,99853.22
2022-11-21T18:45:42.497Z,99851.59
2022-11-21T18:51:04.952Z,99843.16
2022-11-21T18:56:25.899Z,99844.88
2022-11-21T19:01:47.044Z,99835.63
2022-11-21T19:07:07.807Z,99846.63
2022-11-21T19:12:29.067Z,99837.38
2022-11-21T19:17:49.682Z,99822.22
2022-11-21T19:23:10.695Z,99827.28
2022-11-21T19:28:32.159Z,99821.41
2022-11-21T19:33:53.209Z,99823.91
2022-11-21T19:39:14.067Z,99815.50
2022-11-21T19:44:34.937Z,99811.28
2022-11-21T19:49:56.147Z,99802.88
2022-11-21T19:55:17.026Z,99793.59
2022-11-21T20:00:37.883Z,99789.38
2022-11-21T20:06:03.743Z,99789.34
2022-11-21T20:11:26.782Z,99794.38
2022-11-21T20:16:48.931Z,99791.03
2022-11-21T20:22:09.643Z,99791.00
2022-11-21T20:27:30.952Z,99794.38
2022-11-21T20:32:51.467Z,99787.66
2022-11-21T20:38:12.366Z,99794.38
2022-11-21T20:44:10.493Z,99797.72
2022-11-21T20:49:14.300Z,99800.25
2022-11-21T20:54:35.254Z,99805.31
2022-11-21T20:59:55.929Z,99816.28
2022-11-21T21:05:16.638Z,99817.09
2022-11-21T21:11:04.034Z,99831.41
2022-11-21T21:16:26.463Z,99826.34
2022-11-21T21:21:47.940Z,99825.47
2022-11-21T21:27:08.539Z,99824.63
2022-11-21T21:32:29.245Z,99814.50
2022-11-21T21:37:49.866Z,99807.78
2022-11-21T21:43:11.731Z,99812.81
2022-11-21T21:48:32.667Z,99805.25
2022-11-21T21:53:55.001Z,99803.56
2022-11-21T21:59:15.590Z,99800.22
2022-11-21T22:04:36.217Z,99793.53
2022-11-21T22:09:56.554Z,99778.38
2022-11-21T22:15:17.190Z,99783.44
2022-11-21T22:20:37.686Z,99790.19
2022-11-21T22:25:58.495Z,99775.88
2022-11-21T22:31:19.688Z,99775.91
2022-11-21T22:36:41.448Z,99775.88
2022-11-21T22:42:02.082Z,99777.59
2022-11-21T22:47:23.367Z,99770.00
2022-11-21T22:52:43.848Z,99772.53
2022-11-21T22:58:04.227Z,99770.00
2022-11-21T23:03:24.845Z,99778.41
2022-11-21T23:08:46.440Z,99771.69
2022-11-21T23:14:07.815Z,99767.47
2022-11-21T23:19:29.792Z,99768.28
2022-11-21T23:24:50.619Z,99758.19
2022-11-21T23:30:11.526Z,99768.31
2022-11-21T23:35:32.417Z,99754.84
2022-11-21T23:40:52.991Z,99754.00
2022-11-21T23:46:13.578Z,99748.09
2022-11-21T23:51:34.561Z,99742.19
2022-11-21T23:56:55.295Z,99739.69
