createdAt,value
2019-02-28T00:00:58.364Z,9.50
2019-02-28T00:03:27.029Z,9.50
2019-02-28T00:05:52.831Z,9.50
2019-02-28T00:08:19.897Z,9.50
2019-02-28T00:10:59.139Z,9.44
2019-02-28T00:13:26.201Z,9.44
2019-02-28T00:15:53.260Z,9.44
2019-02-28T00:18:20.350Z,9.44
2019-02-28T00:20:47.335Z,9.56
2019-02-28T00:23:14.307Z,9.56
2019-02-28T00:25:41.240Z,9.44
2019-02-28T00:28:08.192Z,9.50
2019-02-28T00:30:37.350Z,9.44
2019-02-28T00:33:02.116Z,9.50
2019-02-28T00:35:29.077Z,9.69
2019-02-28T00:37:56.637Z,9.56
2019-02-28T00:40:23.059Z,9.63
2019-02-28T00:42:50.859Z,9.69
2019-02-28T00:45:17.021Z,9.69
2019-02-28T00:47:44.177Z,9.69
2019-02-28T00:50:11.192Z,9.75
2019-02-28T00:52:38.276Z,9.75
2019-02-28T00:55:05.353Z,9.88
2019-02-28T00:57:32.343Z,9.88
2019-02-28T01:00:04.951Z,9.81
2019-02-28T01:02:26.453Z,9.81
2019-02-28T01:04:53.528Z,9.75
2019-02-28T01:07:20.562Z,9.75
2019-02-28T01:09:47.570Z,9.69
2019-02-28T01:12:18.710Z,9.94
2019-02-28T01:14:41.672Z,9.94
2019-02-28T01:17:08.678Z,10.00
2019-02-28T01:19:35.743Z,9.81
2019-02-28T01:22:02.883Z,9.81
2019-02-28T01:24:34.491Z,10.25
2019-02-28T01:26:56.998Z,10.38
2019-02-28T01:34:18.861Z,9.94
2019-02-28T01:36:48.563Z,10.13
2019-02-28T01:39:12.899Z,10.44
2019-02-28T01:41:42.333Z,10.19
2019-02-28T01:44:06.955Z,10.44
2019-02-28T01:46:33.961Z,10.44
2019-02-28T01:49:00.888Z,10.44
2019-02-28T01:51:27.798Z,10.19
2019-02-28T01:53:54.837Z,10.38
2019-02-28T01:56:21.808Z,10.31
2019-02-28T01:58:50.412Z,10.25
2019-02-28T02:01:15.898Z,10.06
2019-02-28T02:03:42.914Z,10.19
2019-02-28T02:06:09.903Z,10.06
2019-02-28T02:08:37.823Z,10.13
2019-02-28T02:11:03.919Z,10.00
2019-02-28T02:13:30.944Z,10.13
2019-02-28T02:15:57.910Z,9.75
2019-02-28T02:18:24.865Z,9.88
2019-02-28T02:20:52.513Z,9.81
2019-02-28T02:23:19.489Z,10.00
2019-02-28T02:25:46.411Z,9.94
2019-02-28T02:28:13.346Z,9.75
2019-02-28T02:30:40.352Z,9.75
2019-02-28T02:33:13.593Z,9.56
2019-02-28T02:35:34.270Z,9.56
2019-02-28T02:38:03.694Z,9.50
2019-02-28T02:40:28.259Z,9.44
2019-02-28T02:42:55.210Z,9.63
2019-02-28T02:45:22.141Z,9.81
2019-02-28T02:47:49.085Z,9.56
2019-02-28T02:50:16.042Z,9.56
2019-02-28T02:52:43.052Z,9.63
2019-02-28T02:55:10.026Z,9.75
2019-02-28T02:57:36.943Z,9.75
2019-02-28T03:00:05.564Z,9.69
2019-02-28T03:02:33.225Z,9.31
2019-02-28T03:04:59.519Z,9.31
2019-02-28T03:07:26.376Z,9.31
2019-02-28T03:09:53.355Z,9.63
2019-02-28T03:12:20.305Z,9.63
2019-02-28T03:14:48.689Z,9.44
2019-02-28T03:17:14.227Z,9.25
2019-02-28T03:19:41.227Z,9.38
2019-02-28T03:22:08.175Z,9.19
2019-02-28T03:24:35.074Z,9.19
2019-02-28T03:27:02.037Z,9.31
2019-02-28T03:29:28.956Z,9.31
2019-02-28T03:31:59.140Z,9.31
2019-02-28T03:34:22.827Z,9.31
2019-02-28T03:36:55.318Z,9.44
2019-02-28T03:39:16.741Z,9.19
2019-02-28T03:41:43.629Z,9.19
2019-02-28T03:44:10.815Z,9.19
2019-02-28T03:46:37.734Z,9.13
2019-02-28T03:49:10.872Z,9.31
2019-02-28T03:51:31.692Z,9.19
2019-02-28T03:53:58.672Z,9.06
2019-02-28T03:56:25.707Z,9.25
2019-02-28T03:58:52.698Z,9.13
2019-02-28T04:01:19.661Z,9.00
2019-02-28T04:03:46.635Z,9.13
2019-02-28T04:06:13.615Z,9.06
2019-02-28T04:08:40.552Z,9.00
2019-02-28T04:11:07.563Z,8.81
2019-02-28T04:13:34.565Z,9.06
2019-02-28T04:16:08.632Z,8.81
2019-02-28T04:18:28.466Z,8.81
2019-02-28T04:20:55.385Z,8.81
2019-02-28T04:23:22.294Z,8.81
2019-02-28T04:25:49.248Z,9.00
2019-02-28T04:28:18.620Z,8.75
2019-02-28T04:30:44.104Z,8.69
2019-02-28T04:33:10.108Z,8.94
2019-02-28T04:35:37.107Z,8.88
2019-02-28T04:38:03.960Z,8.88
2019-02-28T04:40:30.883Z,8.88
2019-02-28T04:42:57.801Z,8.75
2019-02-28T04:45:26.129Z,8.94
2019-02-28T04:47:51.771Z,8.69
2019-02-28T04:50:18.670Z,8.69
2019-02-28T04:52:48.006Z,8.88
2019-02-28T04:55:12.527Z,8.69
2019-02-28T04:57:39.446Z,9.06
2019-02-28T05:00:07.251Z,8.81
2019-02-28T05:02:34.282Z,8.75
2019-02-28T05:05:01.362Z,8.81
2019-02-28T05:07:29.612Z,8.75
2019-02-28T05:09:55.218Z,8.75
2019-02-28T05:12:22.132Z,8.81
2019-02-28T05:14:49.104Z,8.75
2019-02-28T05:17:16.110Z,8.69
2019-02-28T05:19:43.122Z,8.63
2019-02-28T05:22:10.063Z,8.56
2019-02-28T05:24:39.500Z,8.44
2019-02-28T05:27:03.959Z,8.38
2019-02-28T05:29:30.887Z,8.56
2019-02-28T05:31:58.111Z,8.44
2019-02-28T05:34:24.869Z,8.44
2019-02-28T05:36:51.925Z,8.31
2019-02-28T05:39:18.862Z,8.38
2019-02-28T05:41:48.991Z,8.31
2019-02-28T05:44:13.003Z,8.44
2019-02-28T05:46:40.009Z,8.19
2019-02-28T05:49:08.770Z,8.06
2019-02-28T05:51:34.074Z,8.25
2019-02-28T05:54:01.024Z,8.38
2019-02-28T05:56:32.782Z,8.19
2019-02-28T05:58:54.874Z,8.31
2019-02-28T06:01:21.841Z,8.19
2019-02-28T06:03:48.814Z,7.87
2019-02-28T06:06:17.281Z,8.19
2019-02-28T06:08:42.847Z,8.19
2019-02-28T06:11:09.818Z,8.19
2019-02-28T06:13:37.178Z,8.00
2019-02-28T06:16:03.907Z,8.00
2019-02-28T06:18:33.270Z,8.19
2019-02-28T06:20:57.917Z,8.13
2019-02-28T06:23:24.910Z,7.94
2019-02-28T06:25:51.987Z,8.13
2019-02-28T06:28:19.329Z,8.00
2019-02-28T06:30:46.316Z,7.75
2019-02-28T06:33:13.267Z,7.94
2019-02-28T06:35:40.246Z,7.75
2019-02-28T06:38:07.193Z,8.00
2019-02-28T06:40:34.562Z,8.13
2019-02-28T06:43:01.515Z,8.00
2019-02-28T06:45:28.449Z,7.81
2019-02-28T06:47:55.434Z,7.87
2019-02-28T06:50:22.448Z,8.00
2019-02-28T06:52:49.660Z,7.94
2019-02-28T06:55:20.485Z,7.75
2019-02-28T06:57:47.465Z,7.94
2019-02-28T07:00:14.580Z,7.81
2019-02-28T07:02:41.545Z,7.50
2019-02-28T07:05:08.586Z,7.81
2019-02-28T07:07:36.218Z,7.62
2019-02-28T07:10:06.142Z,7.56
2019-02-28T07:12:33.041Z,7.56
2019-02-28T07:14:58.220Z,7.81
2019-02-28T07:17:25.107Z,15.50
2019-02-28T07:19:52.060Z,15.13
2019-02-28T07:22:19.677Z,14.87
2019-02-28T07:24:45.888Z,13.69
2019-02-28T07:27:12.789Z,13.69
2019-02-28T07:29:42.743Z,13.81
2019-02-28T07:32:06.692Z,13.25
2019-02-28T07:34:33.573Z,13.38
2019-02-28T07:37:00.475Z,13.31
2019-02-28T07:39:27.467Z,11.50
2019-02-28T07:41:54.482Z,10.38
2019-02-28T07:44:22.394Z,10.25
2019-02-28T07:46:48.831Z,9.81
2019-02-28T07:49:15.843Z,9.63
2019-02-28T07:51:42.829Z,9.38
2019-02-28T07:54:12.588Z,9.00
2019-02-28T07:56:42.729Z,8.81
2019-02-28T07:59:05.351Z,8.81
2019-02-28T08:06:26.074Z,8.63
2019-02-28T08:08:53.052Z,8.88
2019-02-28T08:11:20.821Z,8.81
2019-02-28T08:13:47.114Z,8.81
2019-02-28T08:16:14.091Z,8.75
2019-02-28T08:18:41.099Z,8.75
2019-02-28T08:21:08.694Z,8.63
2019-02-28T08:23:35.137Z,8.56
2019-02-28T08:26:02.208Z,8.69
2019-02-28T08:28:35.821Z,8.75
2019-02-28T08:30:56.857Z,8.63
2019-02-28T08:33:23.835Z,8.69
2019-02-28T08:35:50.917Z,8.75
2019-02-28T08:39:21.383Z,8.88
2019-02-28T08:41:49.629Z,8.81
2019-02-28T08:44:15.416Z,8.69
2019-02-28T08:46:43.513Z,8.94
2019-02-28T08:49:09.832Z,8.81
2019-02-28T08:51:37.123Z,8.94
2019-02-28T08:54:06.047Z,8.88
2019-02-28T08:56:32.300Z,9.13
2019-02-28T08:58:58.470Z,9.13
2019-02-28T09:01:25.448Z,9.25
2019-02-28T09:03:52.483Z,9.19
2019-02-28T09:06:19.415Z,9.31
2019-02-28T09:08:46.404Z,9.19
2019-02-28T09:11:13.602Z,9.19
2019-02-28T09:13:42.992Z,9.38
2019-02-28T09:16:07.587Z,9.25
2019-02-28T09:18:34.549Z,9.44
2019-02-28T09:21:01.498Z,9.56
2019-02-28T09:23:28.575Z,9.44
2019-02-28T09:25:56.688Z,9.44
2019-02-28T09:28:22.582Z,9.50
2019-02-28T09:30:50.936Z,9.50
2019-02-28T09:33:19.398Z,9.50
2019-02-28T09:35:46.445Z,9.50
2019-02-28T09:38:13.576Z,9.75
2019-02-28T09:40:41.197Z,9.63
2019-02-28T09:43:06.553Z,9.81
2019-02-28T09:45:33.554Z,9.88
2019-02-28T09:48:02.015Z,9.88
2019-02-28T09:50:27.711Z,10.06
2019-02-28T09:52:54.725Z,10.00
2019-02-28T09:55:21.714Z,9.94
2019-02-28T09:57:53.673Z,10.13
2019-02-28T10:00:16.813Z,10.13
2019-02-28T10:02:45.063Z,10.25
2019-02-28T10:05:11.742Z,10.25
2019-02-28T10:07:37.977Z,10.06
2019-02-28T10:10:07.144Z,10.06
2019-02-28T10:12:34.098Z,10.38
2019-02-28T10:15:07.147Z,10.31
2019-02-28T10:17:29.064Z,10.50
2019-02-28T10:19:55.323Z,10.50
2019-02-28T10:22:22.379Z,10.25
2019-02-28T10:24:49.999Z,10.50
2019-02-28T10:27:17.072Z,10.63
2019-02-28T10:29:44.064Z,10.69
2019-02-28T10:32:11.091Z,10.50
2019-02-28T10:34:38.057Z,10.63
2019-02-28T10:37:05.085Z,10.56
2019-02-28T10:39:32.255Z,10.69
2019-02-28T10:42:01.559Z,10.69
2019-02-28T10:44:30.308Z,10.81
2019-02-28T10:46:53.781Z,10.69
2019-02-28T10:49:21.035Z,10.63
2019-02-28T10:51:49.673Z,10.88
2019-02-28T10:54:15.416Z,11.00
2019-02-28T10:56:41.883Z,11.19
2019-02-28T10:59:08.972Z,11.00
2019-02-28T11:01:35.973Z,10.94
2019-02-28T11:04:04.460Z,10.81
2019-02-28T11:06:30.120Z,11.19
2019-02-28T11:08:57.202Z,10.94
2019-02-28T11:11:24.200Z,11.12
2019-02-28T11:13:51.300Z,11.25
2019-02-28T11:16:20.480Z,11.25
2019-02-28T11:18:45.700Z,11.00
2019-02-28T11:21:12.838Z,11.25
2019-02-28T11:23:39.863Z,11.31
2019-02-28T11:26:09.623Z,11.38
2019-02-28T11:28:34.250Z,11.31
2019-02-28T11:31:01.357Z,11.38
2019-02-28T11:33:28.404Z,11.38
2019-02-28T11:35:59.156Z,11.38
2019-02-28T11:38:22.417Z,11.50
2019-02-28T11:40:57.031Z,11.19
2019-02-28T11:43:16.650Z,11.44
2019-02-28T11:45:43.805Z,11.44
2019-02-28T11:48:12.842Z,11.44
2019-02-28T11:50:42.545Z,11.25
2019-02-28T11:53:06.284Z,11.19
2019-02-28T11:55:33.379Z,11.12
2019-02-28T11:58:00.540Z,11.50
2019-02-28T12:00:28.516Z,11.69
2019-02-28T12:02:59.733Z,11.44
2019-02-28T12:05:23.702Z,11.69
2019-02-28T12:07:51.338Z,11.75
2019-02-28T12:10:18.392Z,11.56
2019-02-28T12:12:45.471Z,11.69
2019-02-28T12:15:13.302Z,11.75
2019-02-28T12:17:40.394Z,11.94
2019-02-28T12:20:09.016Z,11.81
2019-02-28T12:22:36.067Z,11.88
2019-02-28T12:25:04.580Z,12.00
2019-02-28T12:27:30.896Z,11.81
2019-02-28T12:29:57.885Z,11.88
2019-02-28T12:32:24.880Z,11.69
2019-02-28T12:34:52.035Z,11.63
2019-02-28T12:37:22.125Z,11.88
2019-02-28T12:39:46.203Z,11.75
2019-02-28T12:42:13.301Z,11.88
2019-02-28T12:44:40.286Z,11.94
2019-02-28T12:47:07.439Z,11.75
2019-02-28T12:49:34.408Z,11.94
2019-02-28T12:52:01.398Z,11.94
2019-02-28T12:54:30.320Z,11.88
2019-02-28T12:56:55.424Z,12.25
2019-02-28T12:59:22.400Z,12.19
2019-02-28T13:01:49.413Z,12.00
2019-02-28T13:04:16.436Z,11.94
2019-02-28T13:06:43.444Z,12.00
2019-02-28T13:09:13.696Z,12.25
2019-02-28T13:11:38.081Z,12.19
2019-02-28T13:14:06.470Z,12.13
2019-02-28T13:16:32.157Z,12.06
2019-02-28T13:18:59.110Z,12.31
2019-02-28T13:26:21.583Z,12.31
2019-02-28T13:28:48.615Z,12.50
2019-02-28T13:31:15.601Z,12.37
2019-02-28T13:33:42.578Z,12.44
2019-02-28T13:36:09.589Z,12.31
2019-02-28T13:38:36.555Z,12.50
2019-02-28T13:41:03.572Z,12.44
2019-02-28T13:43:31.985Z,12.37
2019-02-28T13:45:57.582Z,12.25
2019-02-28T13:48:26.384Z,12.56
2019-02-28T13:50:51.543Z,12.56
2019-02-28T13:53:18.935Z,12.44
2019-02-28T13:55:45.589Z,12.31
2019-02-28T13:58:12.690Z,12.19
2019-02-28T14:00:44.432Z,12.25
2019-02-28T14:03:09.479Z,12.06
2019-02-28T14:05:38.504Z,12.31
2019-02-28T14:08:01.142Z,12.31
2019-02-28T14:10:29.600Z,12.19
2019-02-28T14:12:57.125Z,12.37
2019-02-28T14:15:26.128Z,12.00
2019-02-28T14:17:53.257Z,12.25
2019-02-28T14:20:20.446Z,11.88
2019-02-28T14:22:47.468Z,12.13
2019-02-28T14:25:14.514Z,12.06
2019-02-28T14:27:41.580Z,11.88
2019-02-28T14:30:10.378Z,12.25
2019-02-28T14:32:38.665Z,11.94
2019-02-28T14:35:04.966Z,12.13
2019-02-28T14:37:31.918Z,11.94
2019-02-28T14:39:58.883Z,11.94
2019-02-28T14:42:25.884Z,12.13
2019-02-28T14:44:52.885Z,12.06
2019-02-28T14:47:19.855Z,11.88
2019-02-28T14:49:46.861Z,11.69
2019-02-28T14:52:14.395Z,11.94
2019-02-28T14:54:40.909Z,11.94
2019-02-28T14:57:07.955Z,11.50
2019-02-28T14:59:34.999Z,11.75
2019-02-28T15:02:02.069Z,11.75
2019-02-28T15:04:29.084Z,11.69
2019-02-28T15:06:56.215Z,11.56
2019-02-28T15:09:24.202Z,11.63
2019-02-28T15:11:50.204Z,11.50
2019-02-28T15:14:17.236Z,11.69
2019-02-28T15:16:44.368Z,11.63
2019-02-28T15:19:11.293Z,11.44
2019-02-28T15:21:42.377Z,11.44
2019-02-28T15:24:05.531Z,11.44
2019-02-28T15:26:33.167Z,11.50
2019-02-28T15:28:59.613Z,11.25
2019-02-28T15:31:26.594Z,11.12
2019-02-28T15:33:53.629Z,11.44
2019-02-28T15:36:20.876Z,11.25
2019-02-28T15:39:49.832Z,11.19
2019-02-28T15:42:16.332Z,11.06
2019-02-28T15:44:43.396Z,11.25
2019-02-28T15:47:10.417Z,11.31
2019-02-28T15:49:37.592Z,11.31
2019-02-28T15:52:05.112Z,11.00
2019-02-28T15:54:31.796Z,11.12
2019-02-28T15:57:00.874Z,11.12
2019-02-28T15:59:27.875Z,11.06
2019-02-28T16:01:54.903Z,10.81
2019-02-28T16:04:23.528Z,11.00
2019-02-28T16:06:56.628Z,10.81
2019-02-28T16:09:18.747Z,10.88
2019-02-28T16:11:43.743Z,10.94
2019-02-28T16:14:14.525Z,10.69
2019-02-28T16:16:37.802Z,10.63
2019-02-28T16:19:05.063Z,10.50
2019-02-28T16:21:32.153Z,10.63
2019-02-28T16:24:01.986Z,10.69
2019-02-28T16:26:26.316Z,10.50
2019-02-28T16:28:53.420Z,10.63
2019-02-28T16:31:20.493Z,10.44
2019-02-28T16:33:48.116Z,10.31
2019-02-28T16:36:15.943Z,10.06
2019-02-28T16:38:42.477Z,10.13
2019-02-28T16:41:27.581Z,9.94
2019-02-28T16:43:55.572Z,9.94
2019-02-28T16:46:21.712Z,9.88
2019-02-28T16:48:48.690Z,9.44
2019-02-28T16:51:15.714Z,9.75
2019-02-28T16:53:42.663Z,9.75
2019-02-28T16:56:09.712Z,9.69
2019-02-28T16:58:36.792Z,9.56
2019-02-28T17:01:03.830Z,9.50
2019-02-28T17:03:31.046Z,9.38
2019-02-28T17:05:58.405Z,9.38
2019-02-28T17:08:25.029Z,9.25
2019-02-28T17:10:52.118Z,9.00
2019-02-28T17:13:35.570Z,9.00
2019-02-28T17:16:10.171Z,9.13
2019-02-28T17:18:37.172Z,9.13
2019-02-28T17:21:04.344Z,8.94
2019-02-28T17:23:33.643Z,8.81
2019-02-28T17:25:59.177Z,8.81
2019-02-28T17:28:36.891Z,9.06
2019-02-28T17:31:12.533Z,8.81
2019-02-28T17:33:39.518Z,8.75
2019-02-28T17:36:08.375Z,8.69
2019-02-28T17:38:37.154Z,8.81
2019-02-28T17:41:01.991Z,8.81
2019-02-28T17:48:49.099Z,8.81
2019-02-28T17:51:25.864Z,8.63
2019-02-28T17:54:02.332Z,8.31
2019-02-28T17:56:37.541Z,8.75
2019-02-28T17:59:28.811Z,8.31
2019-02-28T18:02:08.176Z,8.56
2019-02-28T18:04:44.362Z,8.56
2019-02-28T18:08:20.580Z,8.19
2019-02-28T18:13:01.134Z,7.94
2019-02-28T18:15:34.863Z,7.94
2019-02-28T18:20:15.783Z,8.13
2019-02-28T18:23:28.027Z,8.06
2019-02-28T18:26:08.057Z,7.94
2019-02-28T18:30:52.108Z,8.31
2019-02-28T18:33:19.615Z,7.94
2019-02-28T18:35:46.297Z,8.19
2019-02-28T18:38:13.388Z,8.00
2019-02-28T18:40:41.221Z,8.13
2019-02-28T18:43:08.224Z,7.94
2019-02-28T18:45:35.254Z,8.06
2019-02-28T18:48:02.489Z,8.06
2019-02-28T18:50:29.474Z,8.13
2019-02-28T18:52:56.496Z,7.94
2019-02-28T18:55:23.545Z,8.00
2019-02-28T18:57:50.590Z,7.87
2019-02-28T19:00:18.059Z,7.87
2019-02-28T19:02:45.152Z,7.81
2019-02-28T19:05:12.030Z,7.62
2019-02-28T19:07:39.035Z,7.69
2019-02-28T19:10:06.776Z,7.87
2019-02-28T19:12:33.792Z,7.56
2019-02-28T19:15:00.854Z,7.56
2019-02-28T19:17:27.926Z,7.81
2019-02-28T19:19:55.213Z,7.37
2019-02-28T19:22:22.233Z,7.75
2019-02-28T19:24:49.309Z,7.31
2019-02-28T19:27:17.508Z,7.75
2019-02-28T19:29:44.784Z,7.81
2019-02-28T19:32:11.956Z,7.62
2019-02-28T19:34:38.963Z,7.75
2019-02-28T19:37:05.964Z,7.62
2019-02-28T19:39:33.723Z,7.62
2019-02-28T19:42:00.730Z,7.56
2019-02-28T19:44:27.698Z,7.37
2019-02-28T19:46:54.819Z,7.56
2019-02-28T19:49:21.915Z,7.31
2019-02-28T19:51:49.838Z,7.50
2019-02-28T19:54:16.979Z,7.50
2019-02-28T19:56:44.524Z,7.12
2019-02-28T19:59:13.555Z,7.37
2019-02-28T20:01:40.898Z,7.31
2019-02-28T20:04:08.969Z,7.31
2019-02-28T20:06:36.446Z,7.19
2019-02-28T20:09:04.821Z,7.31
2019-02-28T20:11:31.983Z,7.19
2019-02-28T20:13:59.179Z,7.44
2019-02-28T20:16:26.251Z,7.37
2019-02-28T20:18:53.937Z,7.25
2019-02-28T20:21:21.790Z,7.06
2019-02-28T20:23:49.646Z,7.19
2019-02-28T20:26:17.612Z,7.12
2019-02-28T20:28:44.769Z,7.44
2019-02-28T20:31:12.318Z,7.44
2019-02-28T20:33:39.986Z,7.37
2019-02-28T20:36:07.904Z,7.25
2019-02-28T20:38:34.991Z,7.19
2019-02-28T20:41:03.085Z,7.37
2019-02-28T20:43:31.341Z,7.06
2019-02-28T20:45:58.453Z,7.19
2019-02-28T20:48:26.039Z,7.19
2019-02-28T20:50:53.541Z,7.19
2019-02-28T20:53:21.013Z,6.87
2019-02-28T20:55:48.459Z,6.94
2019-02-28T20:58:16.376Z,7.12
2019-02-28T21:00:43.470Z,7.19
2019-02-28T21:03:12.053Z,7.19
2019-02-28T21:05:39.090Z,7.25
2019-02-28T21:08:08.570Z,6.94
2019-02-28T21:10:35.754Z,7.00
2019-02-28T21:13:03.509Z,7.25
2019-02-28T21:15:30.682Z,7.00
2019-02-28T21:17:57.796Z,6.87
2019-02-28T21:20:25.610Z,7.00
2019-02-28T21:22:52.727Z,7.06
2019-02-28T21:25:20.449Z,6.87
2019-02-28T21:27:49.161Z,7.06
2019-02-28T21:30:18.161Z,6.94
2019-02-28T21:32:46.141Z,6.94
2019-02-28T21:35:13.760Z,7.12
2019-02-28T21:37:41.724Z,7.00
2019-02-28T21:40:09.671Z,7.06
2019-02-28T21:42:37.451Z,7.12
2019-02-28T21:45:06.585Z,7.19
2019-02-28T21:47:33.667Z,7.12
2019-02-28T21:50:01.313Z,7.12
2019-02-28T21:52:28.970Z,7.19
2019-02-28T21:54:56.007Z,7.31
2019-02-28T21:57:23.052Z,7.06
2019-02-28T21:59:50.095Z,6.94
2019-02-28T22:02:18.690Z,7.12
2019-02-28T22:04:44.168Z,6.87
2019-02-28T22:07:11.154Z,7.25
2019-02-28T22:09:38.361Z,7.12
2019-02-28T22:12:06.070Z,7.12
2019-02-28T22:14:33.157Z,6.94
2019-02-28T22:17:00.145Z,7.06
2019-02-28T22:19:27.186Z,7.06
2019-02-28T22:21:54.160Z,6.87
2019-02-28T22:24:21.157Z,7.19
2019-02-28T22:26:48.113Z,6.94
2019-02-28T22:29:15.204Z,6.69
2019-02-28T22:31:55.721Z,6.69
2019-02-28T22:34:31.394Z,6.81
2019-02-28T22:36:58.439Z,6.81
2019-02-28T22:39:25.586Z,6.87
2019-02-28T22:41:52.638Z,6.75
2019-02-28T22:44:20.060Z,7.06
2019-02-28T22:46:47.096Z,7.00
2019-02-28T22:49:14.467Z,6.94
2019-02-28T22:51:41.572Z,6.81
2019-02-28T22:54:08.493Z,6.62
2019-02-28T22:56:35.470Z,6.69
2019-02-28T22:59:02.457Z,6.75
2019-02-28T23:01:29.442Z,6.94
2019-02-28T23:03:56.464Z,6.81
2019-02-28T23:06:23.438Z,7.00
2019-02-28T23:08:50.451Z,6.87
2019-02-28T23:11:17.471Z,7.00
2019-02-28T23:13:44.865Z,6.75
2019-02-28T23:16:12.277Z,6.81
2019-02-28T23:18:39.292Z,6.62
2019-02-28T23:21:06.220Z,6.56
2019-02-28T23:23:33.167Z,6.50
2019-02-28T23:26:06.532Z,6.62
2019-02-28T23:28:35.200Z,6.44
2019-02-28T23:31:43.802Z,6.75
2019-02-28T23:34:16.416Z,6.69
2019-02-28T23:36:43.350Z,6.87
2019-02-28T23:39:10.303Z,6.94
2019-02-28T23:41:37.263Z,6.75
2019-02-28T23:44:04.230Z,6.87
2019-02-28T23:46:31.144Z,6.69
2019-02-28T23:48:58.058Z,6.87
2019-02-28T23:51:24.992Z,6.94
2019-02-28T23:53:52.053Z,6.94
2019-02-28T23:56:18.977Z,6.75
2019-02-28T23:58:45.971Z,6.56
