createdAt,value
2023-01-28T00:00:32.031Z,100.00
2023-01-28T00:02:58.380Z,100.00
2023-01-28T00:05:25.123Z,100.00
2023-01-28T00:07:52.266Z,100.00
2023-01-28T00:10:18.923Z,100.00
2023-01-28T00:12:45.247Z,100.00
2023-01-28T00:15:12.049Z,100.00
2023-01-28T00:17:38.560Z,100.00
2023-01-28T00:20:05.590Z,100.00
2023-01-28T00:22:32.616Z,100.00
2023-01-28T00:24:59.199Z,100.00
2023-01-28T00:27:25.503Z,100.00
2023-01-28T00:29:51.817Z,100.00
2023-01-28T00:32:18.111Z,100.00
2023-01-28T00:34:44.399Z,100.00
2023-01-28T00:37:10.797Z,100.00
2023-01-28T00:39:37.140Z,100.00
2023-01-28T00:42:03.747Z,100.00
2023-01-28T00:44:30.064Z,100.00
2023-01-28T00:46:56.495Z,100.00
2023-01-28T00:49:22.802Z,100.00
2023-01-28T00:51:49.268Z,100.00
2023-01-28T00:54:16.006Z,100.00
2023-01-28T00:56:42.355Z,100.00
2023-01-28T00:59:09.514Z,100.00
2023-01-28T01:01:35.974Z,100.00
2023-01-28T01:04:02.756Z,100.00
2023-01-28T01:06:33.108Z,100.00
2023-01-28T01:08:59.609Z,100.00
2023-01-28T01:11:26.120Z,100.00
2023-01-28T01:13:55.387Z,100.00
2023-01-28T01:16:28.327Z,100.00
2023-01-28T01:18:56.068Z,100.00
2023-01-28T01:21:25.291Z,100.00
2023-01-28T01:23:52.418Z,100.00
2023-01-28T01:26:18.799Z,100.00
2023-01-28T01:28:45.761Z,100.00
2023-01-28T01:31:15.859Z,100.00
2023-01-28T01:33:42.975Z,100.00
2023-01-28T01:36:11.272Z,100.00
2023-01-28T01:38:37.875Z,100.00
2023-01-28T01:41:05.722Z,100.00
2023-01-28T01:43:54.477Z,100.00
2023-01-28T01:46:43.711Z,100.00
2023-01-28T01:49:21.798Z,100.00
2023-01-28T01:52:10.387Z,100.00
2023-01-28T01:54:39.292Z,100.00
2023-01-28T01:57:09.904Z,100.00
2023-01-28T01:59:37.757Z,100.00
2023-01-28T02:02:07.388Z,100.00
2023-01-28T02:04:38.793Z,100.00
2023-01-28T02:07:08.863Z,100.00
2023-01-28T02:09:36.550Z,100.00
2023-01-28T02:12:15.807Z,100.00
2023-01-28T02:14:47.658Z,100.00
2023-01-28T02:17:15.254Z,100.00
2023-01-28T02:19:57.698Z,100.00
2023-01-28T02:22:29.992Z,100.00
2023-01-28T02:25:02.878Z,100.00
2023-01-28T02:27:37.708Z,100.00
2023-01-28T02:30:23.586Z,100.00
2023-01-28T02:32:57.385Z,100.00
2023-01-28T02:36:02.151Z,100.00
2023-01-28T02:38:34.866Z,100.00
2023-01-28T02:41:06.850Z,100.00
2023-01-28T02:43:41.998Z,100.00
2023-01-28T02:46:45.446Z,100.00
2023-01-28T02:49:34.142Z,100.00
2023-01-28T02:52:41.971Z,100.00
2023-01-28T02:55:27.623Z,100.00
2023-01-28T02:58:06.429Z,100.00
2023-01-28T03:00:50.894Z,100.00
2023-01-28T03:03:27.654Z,100.00
2023-01-28T03:06:04.179Z,100.00
2023-01-28T03:09:07.677Z,100.00
2023-01-28T03:11:57.307Z,100.00
2023-01-28T03:14:43.553Z,100.00
2023-01-28T03:17:37.216Z,100.00
2023-01-28T03:20:23.383Z,100.00
2023-01-28T03:23:14.199Z,100.00
2023-01-28T03:26:04.687Z,100.00
2023-01-28T03:28:52.410Z,100.00
2023-01-28T03:31:39.523Z,100.00
2023-01-28T03:34:26.350Z,100.00
2023-01-28T03:36:53.617Z,100.00
2023-01-28T03:39:39.688Z,100.00
2023-01-28T03:42:14.668Z,100.00
2023-01-28T03:45:14.778Z,100.00
2023-01-28T03:47:41.474Z,100.00
2023-01-28T03:50:10.758Z,100.00
2023-01-28T03:52:54.227Z,100.00
2023-01-28T03:55:43.749Z,100.00
2023-01-28T03:58:12.120Z,100.00
2023-01-28T04:00:41.923Z,100.00
2023-01-28T04:03:16.915Z,100.00
2023-01-28T04:06:05.588Z,100.00
2023-01-28T04:08:53.372Z,100.00
2023-01-28T04:11:57.947Z,100.00
2023-01-28T04:14:30.512Z,100.00
2023-01-28T04:17:04.146Z,100.00
2023-01-28T04:19:31.615Z,100.00
2023-01-28T04:21:59.094Z,100.00
2023-01-28T04:24:25.718Z,100.00
2023-01-28T04:26:52.088Z,100.00
2023-01-28T04:29:18.816Z,100.00
2023-01-28T04:31:45.366Z,100.00
2023-01-28T04:34:20.284Z,100.00
2023-01-28T04:37:09.540Z,100.00
2023-01-28T04:39:45.262Z,100.00
2023-01-28T04:42:36.042Z,100.00
2023-01-28T04:45:08.837Z,100.00
2023-01-28T04:47:49.826Z,100.00
2023-01-28T04:50:26.883Z,100.00
2023-01-28T04:53:12.262Z,100.00
2023-01-28T04:55:57.837Z,100.00
2023-01-28T04:58:25.504Z,100.00
2023-01-28T05:00:56.850Z,100.00
2023-01-28T05:03:24.493Z,100.00
2023-01-28T05:05:51.638Z,100.00
2023-01-28T05:08:23.347Z,100.00
2023-01-28T05:10:49.814Z,100.00
2023-01-28T05:13:16.188Z,100.00
2023-01-28T05:15:43.746Z,100.00
2023-01-28T05:18:10.174Z,100.00
2023-01-28T05:20:42.528Z,100.00
2023-01-28T05:23:08.867Z,100.00
2023-01-28T05:25:47.291Z,100.00
2023-01-28T05:28:13.756Z,100.00
2023-01-28T05:30:40.197Z,100.00
2023-01-28T05:33:06.968Z,100.00
2023-01-28T05:35:33.384Z,100.00
2023-01-28T05:37:59.738Z,100.00
2023-01-28T05:40:26.257Z,100.00
2023-01-28T05:42:52.682Z,100.00
2023-01-28T05:45:39.485Z,100.00
2023-01-28T05:48:12.143Z,100.00
2023-01-28T05:51:10.667Z,100.00
2023-01-28T05:53:40.603Z,100.00
2023-01-28T05:56:07.338Z,100.00
2023-01-28T05:58:34.962Z,100.00
2023-01-28T06:01:02.953Z,100.00
2023-01-28T06:03:38.051Z,100.00
2023-01-28T06:06:04.623Z,100.00
2023-01-28T06:08:31.585Z,100.00
2023-01-28T06:10:58.793Z,100.00
2023-01-28T06:13:25.277Z,100.00
2023-01-28T06:16:10.153Z,100.00
2023-01-28T06:18:59.357Z,100.00
2023-01-28T06:21:26.117Z,100.00
2023-01-28T06:23:53.337Z,100.00
2023-01-28T06:26:19.753Z,100.00
2023-01-28T06:28:46.982Z,100.00
2023-01-28T06:31:14.100Z,100.00
2023-01-28T06:33:40.459Z,100.00
2023-01-28T06:36:07.406Z,100.00
2023-01-28T06:38:34.965Z,100.00
2023-01-28T06:41:01.348Z,100.00
2023-01-28T06:43:28.164Z,100.00
2023-01-28T06:45:55.180Z,100.00
2023-01-28T06:48:22.007Z,100.00
2023-01-28T06:50:48.712Z,100.00
2023-01-28T06:53:15.955Z,100.00
2023-01-28T06:55:42.332Z,100.00
2023-01-28T06:58:09.090Z,100.00
2023-01-28T07:00:35.451Z,100.00
2023-01-28T07:03:01.951Z,100.00
2023-01-28T07:05:28.320Z,100.00
2023-01-28T07:07:54.623Z,100.00
2023-01-28T07:10:20.965Z,100.00
2023-01-28T07:12:47.333Z,100.00
2023-01-28T07:15:15.048Z,100.00
2023-01-28T07:17:42.415Z,100.00
2023-01-28T07:20:11.574Z,100.00
2023-01-28T07:22:40.440Z,100.00
2023-01-28T07:25:07.677Z,100.00
2023-01-28T07:27:33.986Z,100.00
2023-01-28T07:30:00.308Z,100.00
2023-01-28T07:32:27.335Z,100.00
2023-01-28T07:34:53.934Z,100.00
2023-01-28T07:37:21.018Z,100.00
2023-01-28T07:39:47.568Z,100.00
2023-01-28T07:42:14.067Z,100.00
2023-01-28T07:44:46.213Z,100.00
2023-01-28T07:47:12.662Z,96.73
2023-01-28T07:49:39.817Z,98.18
2023-01-28T07:52:07.148Z,98.38
2023-01-28T07:54:33.496Z,99.60
2023-01-28T07:56:59.883Z,97.40
2023-01-28T07:59:26.438Z,94.95
2023-01-28T08:01:55.078Z,96.83
2023-01-28T08:04:22.081Z,96.70
2023-01-28T08:06:48.548Z,96.93
2023-01-28T08:09:14.864Z,96.84
2023-01-28T08:11:41.319Z,97.37
2023-01-28T08:14:07.771Z,97.74
2023-01-28T08:16:34.061Z,97.61
2023-01-28T08:19:00.359Z,97.17
2023-01-28T08:21:26.688Z,96.64
2023-01-28T08:23:53.044Z,96.79
2023-01-28T08:26:19.335Z,98.20
2023-01-28T08:28:45.662Z,98.01
2023-01-28T08:31:12.187Z,98.72
2023-01-28T08:33:38.671Z,98.28
2023-01-28T08:36:05.637Z,98.99
2023-01-28T08:38:32.261Z,99.02
2023-01-28T08:40:59.747Z,98.39
2023-01-28T08:43:26.085Z,98.09
2023-01-28T08:45:52.468Z,97.38
2023-01-28T08:48:19.595Z,95.47
2023-01-28T08:50:46.151Z,96.92
2023-01-28T08:53:15.652Z,96.74
2023-01-28T08:55:42.228Z,96.05
2023-01-28T08:58:14.323Z,95.71
2023-01-28T09:00:41.250Z,96.24
2023-01-28T09:03:08.228Z,95.25
2023-01-28T09:05:35.763Z,95.55
2023-01-28T09:08:04.203Z,96.09
2023-01-28T09:10:30.556Z,94.10
2023-01-28T09:12:56.961Z,94.10
2023-01-28T09:15:23.358Z,93.41
2023-01-28T09:17:49.665Z,94.79
2023-01-28T09:20:16.686Z,93.54
2023-01-28T09:22:43.152Z,91.86
2023-01-28T09:25:09.568Z,92.23
2023-01-28T09:27:35.909Z,92.87
2023-01-28T09:30:02.496Z,92.75
2023-01-28T09:32:28.795Z,92.44
2023-01-28T09:34:55.123Z,91.46
2023-01-28T09:37:21.406Z,92.14
2023-01-28T09:39:48.234Z,92.40
2023-01-28T09:42:33.277Z,91.85
2023-01-28T09:45:10.055Z,91.48
2023-01-28T09:47:53.548Z,91.51
2023-01-28T09:50:33.724Z,91.22
2023-01-28T09:53:07.488Z,92.29
2023-01-28T09:55:40.090Z,91.60
2023-01-28T09:58:11.438Z,93.31
2023-01-28T10:01:02.371Z,92.00
2023-01-28T10:03:40.948Z,89.80
2023-01-28T10:06:36.764Z,89.71
2023-01-28T10:09:16.312Z,89.16
2023-01-28T10:12:02.180Z,88.79
2023-01-28T10:14:49.835Z,88.99
2023-01-28T10:17:25.689Z,88.74
2023-01-28T10:19:58.987Z,87.76
2023-01-28T10:22:31.854Z,87.31
2023-01-28T10:25:06.144Z,88.15
2023-01-28T10:27:35.059Z,89.28
2023-01-28T10:30:23.213Z,89.20
2023-01-28T10:33:01.474Z,88.67
2023-01-28T10:35:29.263Z,88.86
2023-01-28T10:38:02.218Z,87.38
2023-01-28T10:40:28.857Z,87.68
2023-01-28T10:42:55.285Z,89.00
2023-01-28T10:45:25.172Z,90.33
2023-01-28T10:48:02.862Z,89.77
2023-01-28T10:50:30.906Z,88.68
2023-01-28T10:53:05.508Z,89.25
2023-01-28T10:55:47.818Z,90.37
2023-01-28T10:58:24.353Z,91.22
2023-01-28T11:00:56.875Z,88.93
2023-01-28T11:03:27.236Z,89.76
2023-01-28T11:05:55.689Z,90.96
2023-01-28T11:08:24.414Z,89.93
2023-01-28T11:10:52.089Z,89.99
2023-01-28T11:13:19.543Z,89.27
2023-01-28T11:15:48.866Z,90.39
2023-01-28T11:18:24.246Z,88.77
2023-01-28T11:20:57.353Z,88.13
2023-01-28T11:23:38.544Z,88.30
2023-01-28T11:26:18.923Z,90.10
2023-01-28T11:28:45.486Z,88.58
2023-01-28T11:31:16.294Z,89.15
2023-01-28T11:33:54.267Z,88.30
2023-01-28T11:36:26.893Z,88.80
2023-01-28T11:39:00.049Z,88.78
2023-01-28T11:41:38.753Z,88.82
2023-01-28T11:44:19.111Z,89.15
2023-01-28T11:47:25.049Z,86.39
2023-01-28T11:50:15.660Z,85.72
2023-01-28T11:53:06.395Z,85.55
2023-01-28T11:55:52.463Z,85.49
2023-01-28T11:58:36.597Z,85.16
2023-01-28T12:01:16.758Z,85.09
2023-01-28T12:04:16.397Z,84.73
2023-01-28T12:07:00.463Z,84.67
2023-01-28T12:09:48.719Z,83.99
2023-01-28T12:12:25.305Z,82.99
2023-01-28T12:15:02.227Z,82.89
2023-01-28T12:17:47.437Z,82.50
2023-01-28T12:20:31.944Z,83.93
2023-01-28T12:23:07.385Z,85.01
2023-01-28T12:25:33.656Z,84.21
2023-01-28T12:28:15.642Z,84.78
2023-01-28T12:30:55.923Z,84.25
2023-01-28T12:33:38.556Z,83.52
2023-01-28T12:36:22.614Z,83.35
2023-01-28T12:39:04.888Z,82.94
2023-01-28T12:41:39.788Z,82.61
2023-01-28T12:44:14.337Z,82.58
2023-01-28T12:46:52.928Z,82.53
2023-01-28T12:49:45.297Z,82.01
2023-01-28T12:52:22.814Z,81.78
2023-01-28T12:55:01.036Z,83.41
2023-01-28T12:57:29.888Z,82.86
2023-01-28T13:00:25.192Z,81.60
2023-01-28T13:03:11.378Z,81.77
2023-01-28T13:05:43.823Z,80.89
2023-01-28T13:08:17.619Z,80.58
2023-01-28T13:10:45.798Z,80.13
2023-01-28T13:13:39.561Z,79.73
2023-01-28T13:16:09.344Z,79.64
2023-01-28T13:18:38.419Z,80.30
2023-01-28T13:21:06.013Z,79.73
2023-01-28T13:23:39.707Z,80.49
2023-01-28T13:26:47.711Z,78.72
2023-01-28T13:29:13.960Z,79.75
2023-01-28T13:31:44.720Z,78.89
2023-01-28T13:34:33.666Z,79.67
2023-01-28T13:37:29.984Z,79.54
2023-01-28T13:40:14.721Z,79.44
2023-01-28T13:42:41.947Z,79.02
2023-01-28T13:45:17.825Z,78.40
2023-01-28T13:47:48.866Z,78.55
2023-01-28T13:50:20.751Z,77.66
2023-01-28T13:53:16.206Z,78.87
2023-01-28T13:55:46.066Z,78.67
2023-01-28T13:58:49.147Z,79.45
2023-01-28T14:01:52.667Z,79.44
2023-01-28T14:04:28.136Z,79.93
2023-01-28T14:07:07.457Z,79.82
2023-01-28T14:09:55.472Z,79.43
2023-01-28T14:12:47.810Z,79.62
2023-01-28T14:15:40.262Z,80.24
2023-01-28T14:18:21.228Z,81.09
2023-01-28T14:20:47.900Z,79.90
2023-01-28T14:23:18.220Z,79.94
2023-01-28T14:25:47.608Z,78.49
2023-01-28T14:28:23.093Z,79.24
2023-01-28T14:31:05.001Z,79.29
2023-01-28T14:33:32.738Z,79.10
2023-01-28T14:35:59.168Z,78.76
2023-01-28T14:38:25.569Z,79.32
2023-01-28T14:40:54.357Z,80.24
2023-01-28T14:43:26.962Z,79.41
2023-01-28T14:46:29.407Z,79.56
2023-01-28T14:49:18.464Z,79.09
2023-01-28T14:52:21.516Z,78.28
2023-01-28T14:54:47.783Z,79.33
2023-01-28T14:57:32.116Z,78.89
2023-01-28T14:59:59.696Z,79.13
2023-01-28T15:02:28.862Z,79.24
2023-01-28T15:05:07.828Z,79.39
2023-01-28T15:07:34.179Z,79.66
2023-01-28T15:10:02.480Z,79.48
2023-01-28T15:12:32.801Z,79.50
2023-01-28T15:15:19.568Z,78.88
2023-01-28T15:17:48.088Z,78.59
2023-01-28T15:20:20.611Z,79.11
2023-01-28T15:22:47.584Z,79.78
2023-01-28T15:25:19.403Z,79.29
2023-01-28T15:27:46.223Z,79.00
2023-01-28T15:30:28.428Z,78.75
2023-01-28T15:33:10.917Z,79.09
2023-01-28T15:35:37.294Z,79.10
2023-01-28T15:38:05.172Z,78.79
2023-01-28T15:40:44.508Z,78.41
2023-01-28T15:43:36.296Z,79.25
2023-01-28T15:46:03.688Z,79.44
2023-01-28T15:48:34.412Z,78.86
2023-01-28T15:51:16.919Z,79.07
2023-01-28T15:53:45.964Z,80.08
2023-01-28T15:56:14.761Z,79.25
2023-01-28T15:58:42.144Z,79.52
2023-01-28T16:01:08.520Z,79.73
2023-01-28T16:03:39.245Z,79.66
2023-01-28T16:06:27.892Z,79.75
2023-01-28T16:08:58.758Z,80.57
2023-01-28T16:11:30.226Z,80.16
2023-01-28T16:13:58.001Z,80.98
2023-01-28T16:16:36.725Z,81.75
2023-01-28T16:19:06.559Z,80.44
2023-01-28T16:21:37.830Z,80.47
2023-01-28T16:24:06.443Z,80.21
2023-01-28T16:26:35.852Z,81.49
2023-01-28T16:29:15.171Z,82.26
2023-01-28T16:31:41.580Z,82.41
2023-01-28T16:34:10.399Z,81.96
2023-01-28T16:36:37.399Z,82.75
2023-01-28T16:39:03.924Z,82.94
2023-01-28T16:41:34.389Z,83.12
2023-01-28T16:44:05.668Z,85.72
2023-01-28T16:46:35.607Z,86.41
2023-01-28T16:49:02.695Z,87.18
2023-01-28T16:51:29.516Z,87.71
2023-01-28T16:53:56.004Z,88.24
2023-01-28T16:56:43.630Z,88.53
2023-01-28T16:59:11.904Z,88.94
2023-01-28T17:01:38.431Z,89.24
2023-01-28T17:04:11.575Z,89.78
2023-01-28T17:06:39.285Z,89.80
2023-01-28T17:09:05.775Z,88.91
2023-01-28T17:11:33.083Z,89.46
2023-01-28T17:13:59.507Z,89.42
2023-01-28T17:16:26.516Z,89.58
2023-01-28T17:18:54.155Z,90.26
2023-01-28T17:21:20.836Z,90.05
2023-01-28T17:23:47.388Z,89.87
2023-01-28T17:26:15.858Z,89.08
2023-01-28T17:28:42.736Z,90.26
2023-01-28T17:31:12.319Z,91.02
2023-01-28T17:33:39.924Z,90.76
2023-01-28T17:36:07.480Z,90.04
2023-01-28T17:38:33.919Z,90.46
2023-01-28T17:41:08.960Z,91.27
2023-01-28T17:43:35.405Z,91.96
2023-01-28T17:46:10.503Z,93.55
2023-01-28T17:48:36.986Z,92.07
2023-01-28T17:51:03.605Z,94.62
2023-01-28T17:53:29.961Z,94.71
2023-01-28T17:55:56.253Z,93.81
2023-01-28T17:58:22.536Z,93.43
2023-01-28T18:00:49.173Z,91.40
2023-01-28T18:03:16.321Z,91.35
2023-01-28T18:05:43.255Z,89.70
2023-01-28T18:08:09.727Z,89.36
2023-01-28T18:10:36.154Z,89.44
2023-01-28T18:13:02.595Z,90.68
2023-01-28T18:15:28.961Z,89.54
2023-01-28T18:17:55.265Z,89.43
2023-01-28T18:20:21.613Z,89.78
2023-01-28T18:22:47.959Z,90.45
2023-01-28T18:25:16.446Z,90.49
2023-01-28T18:27:43.645Z,90.63
2023-01-28T18:30:10.636Z,91.36
2023-01-28T18:32:36.973Z,91.15
2023-01-28T18:35:03.565Z,91.37
2023-01-28T18:37:29.925Z,91.38
2023-01-28T18:39:56.585Z,90.50
2023-01-28T18:42:22.905Z,91.49
2023-01-28T18:44:49.221Z,92.22
2023-01-28T18:47:15.565Z,91.70
2023-01-28T18:49:42.299Z,91.27
2023-01-28T18:52:09.056Z,91.52
2023-01-28T18:54:35.561Z,91.27
2023-01-28T18:57:02.222Z,91.23
2023-01-28T18:59:28.539Z,91.95
2023-01-28T19:01:54.918Z,92.06
2023-01-28T19:04:21.273Z,91.47
2023-01-28T19:06:48.126Z,91.57
2023-01-28T19:09:15.897Z,92.76
2023-01-28T19:11:42.690Z,92.44
2023-01-28T19:14:11.427Z,93.43
2023-01-28T19:16:37.878Z,93.50
2023-01-28T19:19:04.426Z,93.80
2023-01-28T19:21:31.605Z,92.96
2023-01-28T19:24:03.815Z,92.41
2023-01-28T19:26:31.149Z,90.57
2023-01-28T19:28:58.295Z,90.84
2023-01-28T19:31:25.928Z,91.25
2023-01-28T19:33:58.887Z,91.60
2023-01-28T19:36:28.154Z,92.15
2023-01-28T19:39:02.472Z,91.38
2023-01-28T19:41:28.986Z,91.92
2023-01-28T19:43:56.587Z,91.32
2023-01-28T19:46:23.633Z,93.04
2023-01-28T19:48:50.071Z,92.83
2023-01-28T19:51:16.799Z,92.37
2023-01-28T19:53:44.864Z,93.19
2023-01-28T19:56:13.964Z,93.01
2023-01-28T19:58:42.429Z,91.92
2023-01-28T20:01:17.455Z,93.10
2023-01-28T20:03:45.507Z,93.65
2023-01-28T20:06:14.731Z,92.87
2023-01-28T20:08:41.999Z,92.86
2023-01-28T20:11:11.880Z,92.79
2023-01-28T20:13:39.278Z,92.68
2023-01-28T20:16:07.557Z,92.69
2023-01-28T20:18:34.780Z,93.78
2023-01-28T20:21:01.539Z,93.55
2023-01-28T20:23:28.232Z,94.07
2023-01-28T20:25:56.370Z,94.04
2023-01-28T20:28:23.163Z,94.36
2023-01-28T20:30:52.112Z,93.30
2023-01-28T20:33:19.535Z,92.96
2023-01-28T20:35:45.901Z,93.27
2023-01-28T20:38:13.013Z,94.58
2023-01-28T20:40:42.407Z,93.51
2023-01-28T20:43:09.813Z,92.81
2023-01-28T20:45:36.154Z,92.56
2023-01-28T20:48:02.572Z,90.92
2023-01-28T20:50:28.932Z,91.74
2023-01-28T20:52:55.841Z,92.84
2023-01-28T20:55:22.233Z,92.83
2023-01-28T20:57:48.525Z,93.08
2023-01-28T21:00:15.637Z,92.97
2023-01-28T21:02:44.198Z,93.09
2023-01-28T21:05:10.568Z,91.80
2023-01-28T21:07:37.153Z,93.53
2023-01-28T21:10:03.928Z,93.00
2023-01-28T21:12:30.757Z,92.54
2023-01-28T21:14:57.559Z,92.81
2023-01-28T21:17:24.915Z,93.15
2023-01-28T21:19:51.278Z,93.13
2023-01-28T21:22:17.621Z,93.89
2023-01-28T21:24:45.399Z,92.95
2023-01-28T21:27:11.714Z,92.56
2023-01-28T21:29:38.032Z,92.58
2023-01-28T21:32:04.606Z,92.41
2023-01-28T21:34:30.937Z,92.01
2023-01-28T21:36:57.263Z,91.65
2023-01-28T21:39:23.819Z,91.82
2023-01-28T21:41:50.801Z,91.39
2023-01-28T21:44:17.185Z,91.76
2023-01-28T21:46:46.069Z,92.70
2023-01-28T21:49:12.481Z,91.93
2023-01-28T21:51:47.985Z,92.25
2023-01-28T21:54:20.612Z,92.46
2023-01-28T21:56:48.858Z,92.50
2023-01-28T21:59:28.609Z,91.90
2023-01-28T22:02:03.717Z,91.90
2023-01-28T22:04:35.770Z,91.41
2023-01-28T22:07:03.799Z,90.90
2023-01-28T22:09:31.055Z,91.35
2023-01-28T22:11:57.487Z,91.63
2023-01-28T22:14:23.816Z,91.03
2023-01-28T22:16:51.223Z,90.71
2023-01-28T22:19:17.957Z,89.71
2023-01-28T22:21:45.743Z,89.86
2023-01-28T22:24:14.811Z,89.97
2023-01-28T22:26:42.329Z,89.78
2023-01-28T22:29:10.069Z,89.59
2023-01-28T22:31:36.789Z,89.50
2023-01-28T22:34:03.589Z,90.07
2023-01-28T22:36:32.283Z,90.07
2023-01-28T22:38:58.613Z,90.68
2023-01-28T22:41:24.919Z,90.05
2023-01-28T22:43:52.077Z,89.99
2023-01-28T22:46:20.529Z,89.89
2023-01-28T22:48:47.078Z,90.49
2023-01-28T22:51:19.605Z,89.87
2023-01-28T22:53:47.087Z,89.45
2023-01-28T22:56:14.980Z,88.99
2023-01-28T22:58:41.520Z,89.17
2023-01-28T23:01:08.770Z,88.54
2023-01-28T23:03:35.955Z,88.26
2023-01-28T23:06:04.558Z,88.59
2023-01-28T23:08:31.776Z,89.44
2023-01-28T23:11:01.744Z,89.07
2023-01-28T23:13:48.902Z,89.34
2023-01-28T23:16:33.573Z,88.93
2023-01-28T23:19:18.329Z,89.31
2023-01-28T23:22:03.672Z,89.93
2023-01-28T23:24:32.751Z,91.23
2023-01-28T23:27:02.758Z,90.32
2023-01-28T23:29:31.206Z,89.51
2023-01-28T23:32:09.769Z,89.02
2023-01-28T23:34:40.215Z,89.79
2023-01-28T23:37:08.927Z,90.66
2023-01-28T23:39:35.737Z,90.52
2023-01-28T23:42:29.193Z,90.56
2023-01-28T23:44:55.603Z,91.03
2023-01-28T23:47:21.888Z,90.75
2023-01-28T23:49:48.190Z,90.03
2023-01-28T23:52:14.537Z,88.78
2023-01-28T23:54:40.865Z,89.38
2023-01-28T23:57:07.379Z,89.99
2023-01-28T23:59:33.782Z,89.32
