createdAt,value
2019-05-15T00:01:08.518Z,0.40
2019-05-15T00:03:38.715Z,0.50
2019-05-15T00:06:08.489Z,0.40
2019-05-15T00:08:38.705Z,0.40
2019-05-15T00:11:08.296Z,0.40
2019-05-15T00:13:38.858Z,0.40
2019-05-15T00:16:08.429Z,0.50
2019-05-15T00:18:39.020Z,0.40
2019-05-15T00:21:09.179Z,0.40
2019-05-15T00:23:38.716Z,0.40
2019-05-15T00:26:09.178Z,0.50
2019-05-15T00:28:38.865Z,0.50
2019-05-15T00:31:08.976Z,0.40
2019-05-15T00:33:39.378Z,0.47
2019-05-15T00:36:08.753Z,0.50
2019-05-15T00:38:38.949Z,0.57
2019-05-15T00:41:09.389Z,0.50
2019-05-15T00:43:38.710Z,1.00
2019-05-15T00:46:09.238Z,1.20
2019-05-15T00:48:39.859Z,0.70
2019-05-15T00:51:08.420Z,0.43
2019-05-15T00:53:38.956Z,0.53
2019-05-15T00:56:08.902Z,0.57
2019-05-15T00:58:39.981Z,0.50
2019-05-15T01:01:08.364Z,0.43
2019-05-15T01:03:38.730Z,0.50
2019-05-15T01:06:08.337Z,0.50
2019-05-15T01:08:39.085Z,0.40
2019-05-15T01:11:09.090Z,0.40
2019-05-15T01:13:38.880Z,0.30
2019-05-15T01:16:09.248Z,0.40
2019-05-15T01:18:58.633Z,0.40
2019-05-15T01:21:27.913Z,0.40
2019-05-15T01:23:58.827Z,0.40
2019-05-15T01:26:28.235Z,0.40
2019-05-15T01:28:58.419Z,0.40
2019-05-15T01:31:28.543Z,0.30
2019-05-15T01:33:58.328Z,0.40
2019-05-15T01:36:28.761Z,0.43
2019-05-15T01:38:58.452Z,0.30
2019-05-15T01:41:28.166Z,0.40
2019-05-15T01:43:58.137Z,0.40
2019-05-15T01:46:28.569Z,0.40
2019-05-15T01:48:58.564Z,0.30
2019-05-15T01:51:28.555Z,0.40
2019-05-15T01:53:58.400Z,0.40
2019-05-15T01:56:29.211Z,0.40
2019-05-15T01:58:57.965Z,1.23
2019-05-15T02:01:28.382Z,2.00
2019-05-15T02:03:58.896Z,1.37
2019-05-15T02:06:28.537Z,1.60
2019-05-15T02:08:58.677Z,0.90
2019-05-15T02:11:28.917Z,0.90
2019-05-15T02:13:58.619Z,0.87
2019-05-15T02:16:28.624Z,0.50
2019-05-15T02:18:58.214Z,0.40
2019-05-15T02:21:28.921Z,0.30
2019-05-15T02:23:58.805Z,0.40
2019-05-15T02:26:28.177Z,0.40
2019-05-15T02:28:56.867Z,0.40
2019-05-15T02:31:25.325Z,0.40
2019-05-15T02:33:53.888Z,0.40
2019-05-15T02:36:22.437Z,0.40
2019-05-15T02:38:50.942Z,0.37
2019-05-15T02:41:19.710Z,0.40
2019-05-15T02:43:50.049Z,0.50
2019-05-15T02:46:19.381Z,0.40
2019-05-15T02:48:48.900Z,0.40
2019-05-15T02:51:19.323Z,0.30
2019-05-15T02:53:50.030Z,0.37
2019-05-15T02:56:20.317Z,0.40
2019-05-15T02:58:49.099Z,0.40
2019-05-15T03:01:18.934Z,0.40
2019-05-15T03:03:49.725Z,0.40
2019-05-15T03:06:19.248Z,0.50
2019-05-15T03:08:49.472Z,0.40
2019-05-15T03:11:19.128Z,0.40
2019-05-15T03:13:50.440Z,0.40
2019-05-15T03:16:19.392Z,0.60
2019-05-15T03:18:50.403Z,0.47
2019-05-15T03:21:18.887Z,0.30
2019-05-15T03:23:50.643Z,0.40
2019-05-15T03:26:19.733Z,0.50
2019-05-15T03:28:49.591Z,0.40
2019-05-15T03:31:40.314Z,0.40
2019-05-15T03:33:53.755Z,0.40
2019-05-15T03:36:23.105Z,0.40
2019-05-15T03:38:49.847Z,0.40
2019-05-15T03:41:19.606Z,0.50
2019-05-15T03:43:49.685Z,0.40
2019-05-15T03:46:20.023Z,0.40
2019-05-15T03:48:48.902Z,0.50
2019-05-15T03:51:19.862Z,0.40
2019-05-15T03:53:49.698Z,0.40
2019-05-15T03:56:19.051Z,0.50
2019-05-15T03:58:49.391Z,0.40
2019-05-15T04:01:32.515Z,0.70
2019-05-15T04:03:49.548Z,0.50
2019-05-15T04:06:19.317Z,0.40
2019-05-15T04:08:49.568Z,0.40
2019-05-15T04:11:20.343Z,0.50
2019-05-15T04:13:49.898Z,0.40
2019-05-15T04:16:19.264Z,0.40
2019-05-15T04:18:49.013Z,0.40
2019-05-15T04:21:20.006Z,0.40
2019-05-15T04:23:52.529Z,0.40
2019-05-15T04:26:23.228Z,0.40
2019-05-15T04:28:54.284Z,0.40
2019-05-15T04:31:22.756Z,0.50
2019-05-15T04:33:51.200Z,0.40
2019-05-15T04:36:19.648Z,0.40
2019-05-15T04:38:49.821Z,0.40
2019-05-15T04:41:19.693Z,0.40
2019-05-15T04:43:49.596Z,0.40
2019-05-15T04:46:19.682Z,0.40
2019-05-15T04:48:50.103Z,0.40
2019-05-15T04:51:19.114Z,0.40
2019-05-15T04:53:50.373Z,0.40
2019-05-15T04:56:19.306Z,0.47
2019-05-15T04:58:50.816Z,0.50
2019-05-15T05:01:19.978Z,0.40
2019-05-15T05:03:49.595Z,0.40
2019-05-15T05:06:19.127Z,0.50
2019-05-15T05:08:49.129Z,0.40
2019-05-15T05:11:19.375Z,0.50
2019-05-15T05:13:48.678Z,0.33
2019-05-15T05:16:19.073Z,0.40
2019-05-15T05:18:48.874Z,0.50
2019-05-15T05:21:18.416Z,0.50
2019-05-15T05:23:48.352Z,0.40
2019-05-15T05:26:18.522Z,0.40
2019-05-15T05:28:48.761Z,0.40
2019-05-15T05:31:19.076Z,0.40
2019-05-15T05:33:48.634Z,0.40
2019-05-15T05:36:18.553Z,0.40
2019-05-15T05:38:49.435Z,0.60
2019-05-15T05:41:18.970Z,0.60
2019-05-15T05:43:48.746Z,0.40
2019-05-15T05:46:18.423Z,0.40
2019-05-15T05:48:48.923Z,0.40
2019-05-15T05:51:19.066Z,0.40
2019-05-15T05:53:48.067Z,0.50
2019-05-15T05:56:18.087Z,0.40
2019-05-15T05:58:48.998Z,0.40
2019-05-15T06:01:18.716Z,0.40
2019-05-15T06:03:49.045Z,0.60
2019-05-15T06:06:18.587Z,0.40
2019-05-15T06:08:48.069Z,0.40
2019-05-15T06:11:18.346Z,0.50
2019-05-15T06:13:51.882Z,0.40
2019-05-15T06:16:18.982Z,0.40
2019-05-15T06:18:49.166Z,0.40
2019-05-15T06:21:17.963Z,0.50
2019-05-15T06:23:54.730Z,0.40
2019-05-15T06:26:19.370Z,0.40
2019-05-15T06:28:48.944Z,0.40
2019-05-15T06:31:18.989Z,0.40
2019-05-15T06:33:49.059Z,0.40
2019-05-15T06:36:18.077Z,0.40
2019-05-15T06:38:48.425Z,0.40
2019-05-15T06:41:18.163Z,0.50
2019-05-15T06:43:48.345Z,0.43
2019-05-15T06:46:18.739Z,0.50
2019-05-15T06:48:48.619Z,0.40
2019-05-15T06:51:18.137Z,0.50
2019-05-15T06:53:48.915Z,0.40
2019-05-15T06:56:18.781Z,0.40
2019-05-15T06:58:48.817Z,0.40
2019-05-15T07:01:18.910Z,0.40
2019-05-15T07:03:48.392Z,0.40
2019-05-15T07:06:18.169Z,0.47
2019-05-15T07:08:49.278Z,0.43
2019-05-15T07:11:19.100Z,0.40
2019-05-15T07:13:48.629Z,0.40
2019-05-15T07:16:18.191Z,0.40
2019-05-15T07:18:48.485Z,0.40
2019-05-15T07:21:20.243Z,0.43
2019-05-15T07:23:49.622Z,0.60
2019-05-15T07:26:18.313Z,0.40
2019-05-15T07:28:48.636Z,0.40
2019-05-15T07:31:18.067Z,0.40
2019-05-15T07:33:48.821Z,0.40
2019-05-15T07:36:19.250Z,0.40
2019-05-15T07:38:48.561Z,0.40
2019-05-15T07:41:18.466Z,0.50
2019-05-15T07:43:49.200Z,0.50
2019-05-15T07:46:18.482Z,0.40
2019-05-15T07:48:49.073Z,0.40
2019-05-15T07:51:18.042Z,0.40
2019-05-15T07:53:49.008Z,0.50
2019-05-15T07:56:18.151Z,0.40
2019-05-15T07:58:52.575Z,0.40
2019-05-15T08:01:18.570Z,0.50
2019-05-15T08:03:56.580Z,0.43
2019-05-15T08:06:18.014Z,0.40
2019-05-15T08:08:48.647Z,0.40
2019-05-15T08:11:21.846Z,0.40
2019-05-15T08:13:48.683Z,0.50
2019-05-15T08:16:18.150Z,0.40
2019-05-15T08:18:48.361Z,0.50
2019-05-15T08:21:18.553Z,0.50
2019-05-15T08:23:48.442Z,0.40
2019-05-15T08:26:17.783Z,0.40
2019-05-15T08:28:48.527Z,0.50
2019-05-15T08:31:18.315Z,0.50
2019-05-15T08:33:48.187Z,0.50
2019-05-15T08:36:18.350Z,0.50
2019-05-15T08:38:48.595Z,0.40
2019-05-15T08:41:18.513Z,0.40
2019-05-15T08:43:48.663Z,0.50
2019-05-15T08:46:18.626Z,0.40
2019-05-15T08:48:49.079Z,0.60
2019-05-15T08:51:19.306Z,0.43
2019-05-15T08:53:48.832Z,0.40
2019-05-15T08:56:19.367Z,0.50
2019-05-15T08:58:48.636Z,0.40
2019-05-15T09:01:18.067Z,0.50
2019-05-15T09:03:48.897Z,0.60
2019-05-15T09:06:20.570Z,0.40
2019-05-15T09:08:49.118Z,0.50
2019-05-15T09:11:19.225Z,0.40
2019-05-15T09:13:52.750Z,0.50
2019-05-15T09:16:18.517Z,0.60
2019-05-15T09:18:48.509Z,0.50
2019-05-15T09:21:19.154Z,0.40
2019-05-15T09:23:49.896Z,0.40
2019-05-15T09:26:19.421Z,0.50
2019-05-15T09:28:49.387Z,0.50
2019-05-15T09:31:19.316Z,0.47
2019-05-15T09:33:49.220Z,0.60
2019-05-15T09:36:20.196Z,0.50
2019-05-15T09:38:49.097Z,0.50
2019-05-15T09:41:18.059Z,0.40
2019-05-15T09:43:48.519Z,0.50
2019-05-15T09:46:18.445Z,0.50
2019-05-15T09:48:51.456Z,0.60
2019-05-15T09:51:18.316Z,0.50
2019-05-15T09:53:48.489Z,0.50
2019-05-15T09:56:18.679Z,0.60
2019-05-15T09:58:48.802Z,0.40
2019-05-15T10:01:19.585Z,0.50
2019-05-15T10:03:48.576Z,0.60
2019-05-15T10:06:20.057Z,0.47
2019-05-15T10:08:48.941Z,0.53
2019-05-15T10:11:19.765Z,0.70
2019-05-15T10:13:48.120Z,0.40
2019-05-15T10:16:19.507Z,0.60
2019-05-15T10:18:50.752Z,0.50
2019-05-15T10:21:18.639Z,0.40
2019-05-15T10:23:49.075Z,0.50
2019-05-15T10:26:19.230Z,0.50
2019-05-15T10:28:49.247Z,0.60
2019-05-15T10:31:19.551Z,0.60
2019-05-15T10:33:49.178Z,0.50
2019-05-15T10:36:18.907Z,0.60
2019-05-15T10:38:48.867Z,0.60
2019-05-15T10:41:18.760Z,0.50
2019-05-15T10:43:55.877Z,0.50
2019-05-15T10:46:19.008Z,0.47
2019-05-15T10:48:49.304Z,0.50
2019-05-15T10:51:19.553Z,0.50
2019-05-15T10:53:48.911Z,0.60
2019-05-15T10:56:18.581Z,0.50
2019-05-15T10:58:50.147Z,0.40
2019-05-15T11:01:19.227Z,0.50
2019-05-15T11:03:49.517Z,0.57
2019-05-15T11:06:18.517Z,0.50
2019-05-15T11:08:51.075Z,0.60
2019-05-15T11:11:18.457Z,0.50
2019-05-15T11:13:47.077Z,0.50
2019-05-15T11:16:15.672Z,0.40
2019-05-15T11:18:44.137Z,0.40
2019-05-15T11:21:12.679Z,0.60
2019-05-15T11:23:42.644Z,0.50
2019-05-15T11:26:11.364Z,0.50
2019-05-15T11:28:39.822Z,0.60
2019-05-15T11:31:10.380Z,0.53
2019-05-15T11:33:39.637Z,0.50
2019-05-15T11:36:08.236Z,0.60
2019-05-15T11:38:38.182Z,0.60
2019-05-15T11:41:08.744Z,0.60
2019-05-15T11:43:38.586Z,0.53
2019-05-15T11:46:09.693Z,0.47
2019-05-15T11:48:39.125Z,0.50
2019-05-15T11:51:09.464Z,0.40
2019-05-15T11:53:39.720Z,0.40
2019-05-15T11:56:09.511Z,0.50
2019-05-15T11:58:38.957Z,0.50
2019-05-15T12:01:08.674Z,0.60
2019-05-15T12:03:38.536Z,0.50
2019-05-15T12:06:15.851Z,0.40
2019-05-15T12:08:38.548Z,0.50
2019-05-15T12:11:11.946Z,0.50
2019-05-15T12:13:38.137Z,0.60
2019-05-15T12:16:06.974Z,0.57
2019-05-15T12:18:35.478Z,0.50
2019-05-15T12:21:04.023Z,0.60
2019-05-15T12:23:32.539Z,0.70
2019-05-15T12:26:01.006Z,0.60
2019-05-15T12:28:29.902Z,0.60
2019-05-15T12:30:59.730Z,0.57
2019-05-15T12:33:29.175Z,0.50
2019-05-15T12:35:57.989Z,0.57
2019-05-15T12:38:28.916Z,0.60
2019-05-15T13:00:58.220Z,0.60
2019-05-15T13:03:28.715Z,0.70
2019-05-15T13:05:56.876Z,0.70
2019-05-15T13:08:25.343Z,0.50
2019-05-15T13:10:53.860Z,0.70
2019-05-15T13:13:22.326Z,0.60
2019-05-15T13:15:50.775Z,0.60
2019-05-15T13:18:19.247Z,0.50
2019-05-15T13:20:49.063Z,0.50
2019-05-15T13:23:17.690Z,0.50
2019-05-15T13:25:48.164Z,0.40
2019-05-15T13:28:18.450Z,0.40
2019-05-15T13:30:49.020Z,0.50
2019-05-15T13:33:16.686Z,0.50
2019-05-15T13:35:45.680Z,0.53
2019-05-15T13:38:14.372Z,0.50
2019-05-15T13:40:42.909Z,0.50
2019-05-15T13:43:11.375Z,0.60
2019-05-15T13:45:39.836Z,0.50
2019-05-15T13:48:09.086Z,0.37
2019-05-15T13:50:40.256Z,0.50
2019-05-15T13:53:10.645Z,0.50
2019-05-15T13:55:42.463Z,0.40
2019-05-15T13:58:09.058Z,0.50
2019-05-15T14:00:38.983Z,0.40
2019-05-15T14:03:09.045Z,0.50
2019-05-15T14:05:38.512Z,0.50
2019-05-15T14:08:07.587Z,0.40
2019-05-15T14:10:38.585Z,0.50
2019-05-15T14:13:06.779Z,0.40
2019-05-15T14:15:38.033Z,0.50
2019-05-15T14:18:05.647Z,0.50
2019-05-15T14:20:34.160Z,0.50
2019-05-15T14:23:02.715Z,0.50
2019-05-15T14:25:31.315Z,0.70
2019-05-15T14:27:59.856Z,0.50
2019-05-15T14:30:29.228Z,0.60
2019-05-15T14:32:59.765Z,0.50
2019-05-15T14:35:28.214Z,0.50
2019-05-15T14:38:05.498Z,0.40
2019-05-15T14:40:26.917Z,0.40
2019-05-15T14:42:55.453Z,0.53
2019-05-15T14:45:24.043Z,0.50
2019-05-15T14:47:52.521Z,0.50
2019-05-15T14:50:21.490Z,0.40
2019-05-15T14:52:50.223Z,0.40
2019-05-15T14:55:18.828Z,0.50
2019-05-15T14:57:48.832Z,0.40
2019-05-15T15:00:19.908Z,0.50
2019-05-15T15:02:49.466Z,0.50
2019-05-15T15:05:21.505Z,0.50
2019-05-15T15:07:49.223Z,0.40
2019-05-15T15:10:20.194Z,0.50
2019-05-15T15:12:49.946Z,0.53
2019-05-15T15:15:19.007Z,0.50
2019-05-15T15:17:49.325Z,0.40
2019-05-15T15:20:18.007Z,0.50
2019-05-15T15:22:48.494Z,0.50
2019-05-15T15:25:17.523Z,0.50
2019-05-15T15:27:48.074Z,0.50
2019-05-15T15:30:18.742Z,0.47
2019-05-15T15:32:48.966Z,0.70
2019-05-15T15:35:16.859Z,0.50
2019-05-15T15:37:45.388Z,0.40
2019-05-15T15:40:14.092Z,0.50
2019-05-15T15:42:42.547Z,0.50
2019-05-15T15:45:11.127Z,0.50
2019-05-15T15:47:39.585Z,0.57
2019-05-15T15:50:09.902Z,0.60
2019-05-15T15:52:39.038Z,0.60
2019-05-15T15:55:09.127Z,0.60
2019-05-15T15:57:39.567Z,0.50
2019-05-15T16:00:09.941Z,0.60
2019-05-15T16:02:41.032Z,0.60
2019-05-15T16:05:09.902Z,0.70
2019-05-15T16:07:38.773Z,0.60
2019-05-15T16:10:08.336Z,0.70
2019-05-15T16:12:38.763Z,0.57
2019-05-15T16:15:09.076Z,0.60
2019-05-15T16:17:38.665Z,0.60
2019-05-15T16:20:09.419Z,0.63
2019-05-15T16:22:38.444Z,0.60
2019-05-15T16:25:09.570Z,0.70
2019-05-15T16:27:38.617Z,0.60
2019-05-15T16:30:08.649Z,0.70
2019-05-15T16:32:38.965Z,0.53
2019-05-15T16:35:08.649Z,0.50
2019-05-15T16:37:38.900Z,0.60
2019-05-15T16:40:07.983Z,0.50
2019-05-15T16:42:38.589Z,0.50
2019-05-15T16:45:09.342Z,0.50
2019-05-15T16:47:38.922Z,0.50
2019-05-15T16:50:08.609Z,0.80
2019-05-15T16:52:38.754Z,0.50
2019-05-15T16:55:09.281Z,0.50
2019-05-15T16:57:38.753Z,0.70
2019-05-15T17:00:10.179Z,0.60
2019-05-15T17:02:39.852Z,0.60
2019-05-15T17:05:09.501Z,0.60
2019-05-15T17:07:38.854Z,0.60
2019-05-15T17:10:08.507Z,0.60
2019-05-15T17:12:38.728Z,0.50
2019-05-15T17:15:09.999Z,0.60
2019-05-15T17:17:39.629Z,0.60
2019-05-15T17:20:10.158Z,0.60
2019-05-15T17:22:39.045Z,0.80
2019-05-15T17:25:09.365Z,1.00
2019-05-15T17:27:38.253Z,0.70
2019-05-15T17:30:09.420Z,0.60
2019-05-15T17:32:39.096Z,0.50
2019-05-15T17:35:09.764Z,0.60
2019-05-15T17:37:38.671Z,0.60
2019-05-15T17:40:07.948Z,0.50
2019-05-15T17:42:38.841Z,0.50
2019-05-15T17:45:09.002Z,0.50
2019-05-15T17:47:38.776Z,0.50
2019-05-15T17:50:09.017Z,0.50
2019-05-15T17:52:38.800Z,0.60
2019-05-15T17:55:07.708Z,0.50
2019-05-15T17:57:38.547Z,0.70
2019-05-15T18:00:12.249Z,0.60
2019-05-15T18:02:39.399Z,0.80
2019-05-15T18:05:09.813Z,0.50
2019-05-15T18:07:38.919Z,1.10
2019-05-15T18:10:08.691Z,2.30
2019-05-15T18:12:38.889Z,2.10
2019-05-15T18:15:08.979Z,2.40
2019-05-15T18:17:41.569Z,2.73
2019-05-15T18:20:10.539Z,3.30
2019-05-15T18:22:39.228Z,3.37
2019-05-15T18:25:09.154Z,3.70
2019-05-15T18:27:38.951Z,3.50
2019-05-15T18:30:09.315Z,3.87
2019-05-15T18:32:39.040Z,3.67
2019-05-15T18:35:08.611Z,3.50
2019-05-15T18:37:39.290Z,4.13
2019-05-15T18:40:09.978Z,3.00
2019-05-15T18:42:39.191Z,3.50
2019-05-15T18:45:13.435Z,2.60
2019-05-15T18:47:42.064Z,1.10
2019-05-15T18:50:12.901Z,1.20
2019-05-15T18:52:41.819Z,2.03
2019-05-15T18:55:11.149Z,1.07
2019-05-15T18:57:39.783Z,0.90
2019-05-15T19:00:10.135Z,0.50
2019-05-15T19:02:39.512Z,0.50
2019-05-15T19:05:08.551Z,0.50
2019-05-15T19:07:38.293Z,0.57
2019-05-15T19:10:10.676Z,0.50
2019-05-15T19:12:39.328Z,0.40
2019-05-15T19:15:09.566Z,0.40
2019-05-15T19:17:38.831Z,0.50
2019-05-15T19:20:09.082Z,0.50
2019-05-15T19:22:59.030Z,0.40
2019-05-15T19:25:28.571Z,0.40
2019-05-15T19:27:57.353Z,0.40
2019-05-15T19:30:28.710Z,0.73
2019-05-15T19:32:58.623Z,0.40
2019-05-15T19:35:28.108Z,0.40
2019-05-15T19:37:58.497Z,0.50
2019-05-15T19:40:28.436Z,0.40
2019-05-15T19:42:59.019Z,0.50
2019-05-15T19:45:28.194Z,0.50
2019-05-15T19:47:58.664Z,0.40
2019-05-15T19:50:28.755Z,0.50
2019-05-15T19:52:59.108Z,0.40
2019-05-15T19:55:27.587Z,0.60
2019-05-15T19:57:58.536Z,1.00
2019-05-15T20:00:28.493Z,0.80
2019-05-15T20:02:58.153Z,0.63
2019-05-15T20:05:28.846Z,0.40
2019-05-15T20:07:58.839Z,0.40
2019-05-15T20:10:29.372Z,0.40
2019-05-15T20:12:58.670Z,0.40
2019-05-15T20:15:28.609Z,0.40
2019-05-15T20:17:57.770Z,0.40
2019-05-15T20:20:28.435Z,0.50
2019-05-15T20:22:59.881Z,0.40
2019-05-15T20:25:27.855Z,0.40
2019-05-15T20:27:56.489Z,0.40
2019-05-15T20:30:25.143Z,0.40
2019-05-15T20:32:53.911Z,0.43
2019-05-15T20:35:22.463Z,0.40
2019-05-15T20:37:51.307Z,0.47
2019-05-15T20:40:19.971Z,0.40
2019-05-15T20:42:48.567Z,0.40
2019-05-15T20:45:18.417Z,0.40
2019-05-15T20:47:47.217Z,0.50
2019-05-15T20:50:15.896Z,0.40
2019-05-15T20:52:44.411Z,0.50
2019-05-15T20:55:13.783Z,0.40
2019-05-15T20:57:42.227Z,0.40
2019-05-15T21:00:13.716Z,0.40
2019-05-15T21:02:42.303Z,0.40
2019-05-15T21:05:10.960Z,0.50
2019-05-15T21:07:43.100Z,0.40
2019-05-15T21:10:10.618Z,0.40
2019-05-15T21:12:41.075Z,0.40
2019-05-15T21:15:10.431Z,0.40
2019-05-15T21:17:40.647Z,0.40
2019-05-15T21:20:09.861Z,0.50
2019-05-15T21:22:40.381Z,0.40
2019-05-15T21:25:10.775Z,0.40
2019-05-15T21:27:42.528Z,0.40
2019-05-15T21:30:10.798Z,0.40
2019-05-15T21:32:39.305Z,0.50
2019-05-15T21:35:09.049Z,0.40
2019-05-15T21:37:38.823Z,0.40
2019-05-15T21:40:08.800Z,0.40
2019-05-15T21:42:39.005Z,0.40
2019-05-15T21:45:14.250Z,0.40
2019-05-15T21:47:39.460Z,0.47
2019-05-15T21:50:08.488Z,0.40
2019-05-15T21:52:38.969Z,0.40
2019-05-15T21:55:09.458Z,0.40
2019-05-15T21:57:40.433Z,0.40
2019-05-15T22:00:14.427Z,0.50
2019-05-15T22:02:43.026Z,0.40
2019-05-15T22:05:11.724Z,0.40
2019-05-15T22:07:40.216Z,0.50
2019-05-15T22:10:11.063Z,0.40
2019-05-15T22:12:39.530Z,0.60
2019-05-15T22:15:09.339Z,0.80
2019-05-15T22:17:38.890Z,0.90
2019-05-15T22:20:08.782Z,1.30
2019-05-15T22:22:37.560Z,0.97
2019-05-15T22:25:10.823Z,0.60
2019-05-15T22:27:38.321Z,0.60
2019-05-15T22:30:08.383Z,0.53
2019-05-15T22:32:41.200Z,0.50
2019-05-15T22:35:14.011Z,0.50
2019-05-15T22:37:41.733Z,0.60
2019-05-15T22:40:11.089Z,0.67
2019-05-15T22:42:40.069Z,0.60
2019-05-15T22:45:11.607Z,0.60
2019-05-15T22:47:39.278Z,0.50
2019-05-15T22:50:08.532Z,0.50
2019-05-15T22:52:38.852Z,0.50
2019-05-15T22:55:08.952Z,0.40
2019-05-15T22:57:38.876Z,0.50
2019-05-15T23:00:08.722Z,0.40
2019-05-15T23:02:37.408Z,0.50
2019-05-15T23:05:23.039Z,0.47
2019-05-15T23:07:39.219Z,0.40
2019-05-15T23:10:08.861Z,0.53
2019-05-15T23:12:38.276Z,0.43
2019-05-15T23:15:08.712Z,0.47
2019-05-15T23:17:38.361Z,0.40
2019-05-15T23:20:08.926Z,0.50
2019-05-15T23:22:38.507Z,0.47
2019-05-15T23:25:07.600Z,0.50
2019-05-15T23:27:38.208Z,0.40
2019-05-15T23:30:09.024Z,0.50
2019-05-15T23:32:38.990Z,0.50
2019-05-15T23:35:07.620Z,0.40
2019-05-15T23:37:36.067Z,0.50
2019-05-15T23:40:08.793Z,0.40
2019-05-15T23:42:39.068Z,0.40
2019-05-15T23:45:08.059Z,0.40
2019-05-15T23:47:38.439Z,0.40
2019-05-15T23:50:07.412Z,0.50
2019-05-15T23:52:38.297Z,0.60
2019-05-15T23:55:08.563Z,0.40
2019-05-15T23:57:39.188Z,0.50
