createdAt,value
2023-04-20T00:01:59.836Z,7.30
2023-04-20T00:07:01.303Z,6.97
2023-04-20T00:12:02.718Z,6.40
2023-04-20T00:17:04.309Z,6.00
2023-04-20T00:22:05.901Z,7.40
2023-04-20T00:27:07.314Z,7.77
2023-04-20T00:32:08.908Z,6.23
2023-04-20T00:37:10.473Z,6.60
2023-04-20T00:42:11.883Z,6.90
2023-04-20T00:47:13.290Z,7.23
2023-04-20T00:52:14.793Z,6.90
2023-04-20T00:57:16.303Z,6.50
2023-04-20T01:02:17.719Z,6.40
2023-04-20T01:07:19.158Z,6.83
2023-04-20T01:12:20.572Z,6.43
2023-04-20T01:17:21.999Z,6.23
2023-04-20T01:22:23.423Z,5.57
2023-04-20T01:27:24.813Z,6.20
2023-04-20T01:32:26.260Z,5.73
2023-04-20T01:37:27.659Z,5.47
2023-04-20T01:42:29.066Z,6.20
2023-04-20T01:47:30.501Z,5.80
2023-04-20T01:52:31.966Z,6.10
2023-04-20T01:57:33.387Z,6.53
2023-04-20T02:02:34.875Z,6.50
2023-04-20T02:07:36.324Z,6.40
2023-04-20T02:12:37.728Z,5.60
2023-04-20T02:17:39.237Z,6.00
2023-04-20T02:22:40.673Z,5.70
2023-04-20T02:27:42.104Z,5.73
2023-04-20T02:32:43.635Z,4.70
2023-04-20T02:37:45.186Z,6.00
2023-04-20T02:42:46.605Z,5.20
2023-04-20T02:47:48.107Z,5.23
2023-04-20T02:52:49.617Z,5.13
2023-04-20T02:57:51.073Z,5.40
2023-04-20T03:02:52.767Z,5.37
2023-04-20T03:07:54.246Z,5.60
2023-04-20T03:12:56.083Z,5.30
2023-04-20T03:17:57.529Z,5.43
2023-04-20T03:22:58.960Z,4.70
2023-04-20T03:28:00.470Z,5.00
2023-04-20T03:33:02.015Z,4.43
2023-04-20T03:38:03.479Z,5.27
2023-04-20T03:43:04.885Z,5.20
2023-04-20T03:48:06.301Z,5.77
2023-04-20T03:53:07.728Z,4.23
2023-04-20T03:58:09.137Z,5.07
2023-04-20T04:03:10.661Z,4.63
2023-04-20T04:08:12.320Z,4.70
2023-04-20T04:13:13.741Z,4.80
2023-04-20T04:18:15.161Z,4.47
2023-04-20T04:23:16.574Z,4.60
2023-04-20T04:28:18.301Z,4.70
2023-04-20T04:33:19.699Z,4.53
2023-04-20T04:38:21.091Z,4.30
2023-04-20T04:43:22.480Z,4.23
2023-04-20T04:48:23.877Z,4.30
2023-04-20T04:53:25.298Z,5.20
2023-04-20T04:58:26.704Z,4.40
2023-04-20T05:03:28.189Z,3.87
2023-04-20T05:08:29.790Z,4.20
2023-04-20T05:13:31.213Z,4.87
2023-04-20T05:18:32.615Z,3.77
2023-04-20T05:23:34.006Z,4.40
2023-04-20T05:28:35.426Z,3.93
2023-04-20T05:33:36.887Z,4.43
2023-04-20T05:38:38.345Z,3.80
2023-04-20T05:43:39.859Z,3.93
2023-04-20T05:48:41.351Z,4.50
2023-04-20T05:53:42.801Z,4.63
2023-04-20T05:58:44.191Z,4.20
2023-04-20T06:03:45.860Z,3.73
2023-04-20T06:08:47.570Z,3.70
2023-04-20T06:13:49.066Z,4.33
2023-04-20T06:18:50.585Z,4.20
2023-04-20T06:23:52.117Z,3.17
2023-04-20T06:28:53.657Z,3.90
2023-04-20T06:33:55.064Z,3.77
2023-04-20T06:38:56.466Z,3.40
2023-04-20T06:43:57.853Z,3.27
2023-04-20T06:49:00.507Z,3.60
2023-04-20T06:54:01.910Z,3.67
2023-04-20T06:59:03.308Z,4.07
2023-04-20T07:04:04.817Z,4.47
2023-04-20T07:09:06.352Z,3.80
2023-04-20T07:14:07.780Z,3.60
2023-04-20T07:19:09.189Z,2.97
2023-04-20T07:24:10.598Z,3.20
2023-04-20T07:29:12.035Z,3.53
2023-04-20T07:34:13.443Z,3.90
2023-04-20T07:39:14.848Z,3.47
2023-04-20T07:44:16.281Z,3.13
2023-04-20T07:49:17.902Z,3.37
2023-04-20T07:54:19.475Z,3.80
2023-04-20T07:59:20.868Z,3.20
2023-04-20T08:04:22.644Z,3.27
2023-04-20T08:09:24.293Z,3.40
2023-04-20T08:14:25.745Z,3.70
2023-04-20T08:19:27.142Z,3.37
2023-04-20T08:24:28.572Z,3.73
2023-04-20T08:29:29.989Z,3.00
2023-04-20T08:34:31.423Z,2.97
2023-04-20T08:39:32.842Z,3.57
2023-04-20T08:44:34.274Z,3.13
2023-04-20T08:49:35.748Z,3.00
2023-04-20T08:54:37.304Z,3.40
2023-04-20T08:59:41.022Z,3.40
2023-04-20T09:04:42.563Z,3.30
2023-04-20T09:09:44.070Z,3.40
2023-04-20T09:14:45.480Z,2.80
2023-04-20T09:19:46.883Z,3.10
2023-04-20T09:24:48.265Z,3.00
2023-04-20T09:29:49.724Z,3.50
2023-04-20T09:34:51.210Z,3.17
2023-04-20T09:39:52.646Z,3.53
2023-04-20T09:44:54.088Z,3.30
2023-04-20T09:49:56.220Z,3.47
2023-04-20T09:54:57.733Z,3.67
2023-04-20T09:59:59.161Z,2.93
2023-04-20T10:05:00.551Z,3.07
2023-04-20T10:10:02.002Z,3.27
2023-04-20T10:15:03.436Z,2.77
2023-04-20T10:20:04.845Z,3.10
2023-04-20T10:25:06.246Z,3.20
2023-04-20T10:30:07.680Z,2.80
2023-04-20T10:35:09.096Z,3.00
2023-04-20T10:40:10.527Z,2.97
2023-04-20T10:45:11.944Z,3.50
2023-04-20T10:50:13.364Z,2.57
2023-04-20T10:55:14.785Z,2.60
2023-04-20T11:00:16.234Z,2.80
2023-04-20T11:05:17.734Z,2.73
2023-04-20T11:10:19.227Z,2.70
2023-04-20T11:15:20.625Z,2.80
2023-04-20T11:20:22.007Z,2.67
2023-04-20T11:25:23.411Z,2.90
2023-04-20T11:30:24.812Z,2.70
2023-04-20T11:35:26.221Z,2.50
2023-04-20T11:40:28.538Z,2.60
2023-04-20T11:45:30.817Z,2.77
2023-04-20T11:50:32.286Z,2.60
2023-04-20T11:55:33.685Z,2.73
2023-04-20T12:00:35.077Z,2.80
2023-04-20T12:05:36.621Z,2.87
2023-04-20T12:10:38.121Z,2.80
2023-04-20T12:15:39.541Z,2.40
2023-04-20T12:20:40.943Z,2.47
2023-04-20T12:25:42.329Z,2.40
2023-04-20T12:30:43.736Z,2.30
2023-04-20T12:35:45.202Z,2.20
2023-04-20T12:40:46.610Z,2.80
2023-04-20T12:45:48.014Z,2.63
2023-04-20T12:50:49.426Z,2.53
2023-04-20T12:55:57.632Z,2.63
2023-04-20T13:01:02.530Z,2.40
2023-04-20T13:06:03.977Z,2.50
2023-04-20T13:11:05.420Z,2.30
2023-04-20T13:16:06.927Z,2.27
2023-04-20T13:21:08.352Z,2.60
2023-04-20T13:26:09.783Z,2.50
2023-04-20T13:31:11.192Z,2.53
2023-04-20T13:36:12.580Z,2.63
2023-04-20T13:41:13.988Z,1.90
2023-04-20T13:46:15.468Z,2.17
2023-04-20T13:51:16.944Z,2.07
2023-04-20T13:56:18.329Z,2.07
2023-04-20T14:01:19.715Z,2.47
2023-04-20T14:06:21.167Z,2.10
2023-04-20T14:11:22.574Z,2.10
2023-04-20T14:16:24.079Z,2.40
2023-04-20T14:21:25.572Z,2.67
2023-04-20T14:26:27.308Z,2.20
2023-04-20T14:31:28.809Z,2.37
2023-04-20T14:36:30.435Z,2.47
2023-04-20T14:41:33.494Z,2.27
2023-04-20T14:46:35.079Z,1.93
2023-04-20T14:51:36.541Z,2.07
2023-04-20T14:56:37.962Z,2.40
2023-04-20T15:01:43.423Z,2.77
2023-04-20T15:06:52.944Z,2.33
2023-04-20T15:11:54.337Z,2.40
2023-04-20T15:16:55.734Z,2.53
2023-04-20T15:21:57.142Z,2.00
2023-04-20T15:26:58.561Z,2.57
2023-04-20T15:32:00.058Z,2.37
2023-04-20T15:37:01.480Z,1.90
2023-04-20T15:42:02.906Z,2.00
2023-04-20T15:47:04.323Z,2.57
2023-04-20T15:52:05.739Z,2.23
2023-04-20T15:57:07.154Z,2.00
2023-04-20T16:02:08.615Z,2.80
2023-04-20T16:07:10.088Z,2.27
2023-04-20T16:12:11.501Z,2.50
2023-04-20T16:17:12.905Z,2.13
2023-04-20T16:22:14.325Z,2.47
2023-04-20T16:27:15.787Z,2.50
2023-04-20T16:32:17.176Z,1.73
2023-04-20T16:37:18.630Z,2.80
2023-04-20T16:42:20.096Z,2.23
2023-04-20T16:47:21.506Z,2.37
2023-04-20T16:52:22.956Z,2.80
2023-04-20T16:57:27.159Z,2.13
2023-04-20T17:02:28.711Z,2.30
2023-04-20T17:07:30.188Z,2.50
2023-04-20T17:12:31.621Z,2.70
2023-04-20T17:17:33.102Z,2.50
2023-04-20T17:22:34.510Z,2.20
2023-04-20T17:27:36.022Z,2.37
2023-04-20T17:32:37.520Z,2.40
2023-04-20T17:37:38.913Z,2.30
2023-04-20T17:42:40.333Z,2.80
2023-04-20T17:47:41.832Z,2.77
2023-04-20T17:52:43.276Z,2.43
2023-04-20T17:57:44.692Z,2.33
2023-04-20T18:02:46.263Z,2.80
2023-04-20T18:07:47.760Z,2.90
2023-04-20T18:12:49.156Z,2.77
2023-04-20T18:17:50.632Z,2.60
2023-04-20T18:22:52.142Z,2.60
2023-04-20T18:27:53.572Z,2.90
2023-04-20T18:32:55.011Z,3.03
2023-04-20T18:37:56.474Z,3.20
2023-04-20T18:42:57.883Z,3.33
2023-04-20T18:47:59.319Z,2.67
2023-04-20T18:53:00.789Z,2.43
2023-04-20T18:58:02.193Z,2.97
2023-04-20T19:03:03.706Z,2.50
2023-04-20T19:08:05.235Z,2.87
2023-04-20T19:13:06.636Z,2.70
2023-04-20T19:18:08.073Z,3.30
2023-04-20T19:23:09.510Z,2.60
2023-04-20T19:28:10.913Z,2.70
2023-04-20T19:33:12.499Z,3.03
2023-04-20T19:38:13.973Z,2.80
2023-04-20T19:43:15.369Z,2.83
2023-04-20T19:48:16.747Z,2.70
2023-04-20T19:53:18.180Z,2.90
2023-04-20T19:58:19.609Z,3.00
2023-04-20T20:03:21.220Z,2.83
2023-04-20T20:08:22.697Z,2.97
2023-04-20T20:13:24.100Z,3.23
2023-04-20T20:18:25.594Z,3.40
2023-04-20T20:23:26.980Z,2.63
2023-04-20T20:28:28.376Z,3.20
2023-04-20T20:33:29.825Z,2.60
2023-04-20T20:38:31.211Z,2.93
2023-04-20T20:43:32.606Z,2.60
2023-04-20T20:48:34.114Z,3.00
2023-04-20T20:53:35.497Z,2.90
2023-04-20T20:58:36.883Z,3.47
2023-04-20T21:03:38.384Z,3.60
2023-04-20T21:08:39.931Z,3.07
2023-04-20T21:13:41.363Z,3.37
2023-04-20T21:18:42.789Z,2.87
2023-04-20T21:23:44.245Z,3.40
2023-04-20T21:28:45.659Z,2.93
2023-04-20T21:33:47.098Z,3.53
2023-04-20T21:38:48.543Z,3.23
2023-04-20T21:43:49.944Z,3.00
2023-04-20T21:48:51.334Z,3.20
2023-04-20T21:53:52.958Z,3.63
2023-04-20T21:58:54.386Z,3.20
2023-04-20T22:03:56.021Z,3.37
2023-04-20T22:08:57.550Z,3.30
2023-04-20T22:13:58.939Z,3.50
2023-04-20T22:19:00.334Z,3.17
2023-04-20T22:24:01.717Z,3.70
2023-04-20T22:29:03.169Z,3.53
2023-04-20T22:34:04.658Z,3.00
2023-04-20T22:39:06.160Z,3.63
2023-04-20T22:44:07.770Z,3.80
2023-04-20T22:49:09.181Z,3.33
2023-04-20T22:54:10.574Z,3.20
2023-04-20T22:59:11.973Z,3.60
2023-04-20T23:04:13.444Z,4.00
2023-04-20T23:09:14.852Z,3.70
2023-04-20T23:14:16.233Z,3.03
2023-04-20T23:19:17.854Z,3.00
2023-04-20T23:24:19.451Z,3.53
2023-04-20T23:29:20.903Z,3.43
2023-04-20T23:34:22.375Z,4.00
2023-04-20T23:39:23.757Z,3.33
2023-04-20T23:44:25.150Z,4.10
2023-04-20T23:49:26.529Z,3.70
2023-04-20T23:54:27.918Z,3.67
2023-04-20T23:59:29.299Z,3.17
