createdAt,value
2023-03-07T00:01:08.651Z,95600.50
2023-03-07T00:03:37.132Z,95597.53
2023-03-07T00:06:09.073Z,95598.66
2023-03-07T00:08:35.846Z,95598.44
2023-03-07T00:11:06.688Z,95586.31
2023-03-07T00:13:34.264Z,95585.25
2023-03-07T00:16:09.030Z,95592.06
2023-03-07T00:18:35.698Z,95589.03
2023-03-07T00:21:06.342Z,95589.09
2023-03-07T00:23:34.340Z,95595.63
2023-03-07T00:26:09.081Z,95586.06
2023-03-07T00:28:35.568Z,95583.19
2023-03-07T00:31:07.705Z,95587.94
2023-03-07T00:33:35.123Z,95578.31
2023-03-07T00:36:04.757Z,95569.06
2023-03-07T00:38:33.082Z,95570.03
2023-03-07T00:41:17.362Z,95571.44
2023-03-07T00:43:47.061Z,95560.63
2023-03-07T00:46:15.444Z,95555.53
2023-03-07T00:48:43.463Z,95556.97
2023-03-07T00:51:12.319Z,95556.84
2023-03-07T00:53:39.797Z,95546.09
2023-03-07T00:56:19.753Z,95534.00
2023-03-07T00:58:47.304Z,95540.22
2023-03-07T01:01:16.521Z,95531.66
2023-03-07T01:03:43.480Z,95538.19
2023-03-07T01:06:15.759Z,95532.13
2023-03-07T01:08:42.480Z,95529.44
2023-03-07T01:11:11.636Z,95527.91
2023-03-07T01:13:38.836Z,95531.88
2023-03-07T01:16:21.121Z,95523.97
2023-03-07T01:18:57.146Z,95524.66
2023-03-07T01:21:29.869Z,95524.88
2023-03-07T01:23:56.442Z,95520.09
2023-03-07T01:26:25.631Z,95526.38
2023-03-07T01:28:53.414Z,95514.88
2023-03-07T01:31:20.051Z,95519.47
2023-03-07T01:33:51.284Z,95519.97
2023-03-07T01:36:25.454Z,95515.59
2023-03-07T01:38:55.764Z,95514.09
2023-03-07T01:41:22.724Z,95496.69
2023-03-07T01:43:49.229Z,95497.44
2023-03-07T01:46:18.456Z,95495.75
2023-03-07T01:48:48.542Z,95498.84
2023-03-07T01:51:15.202Z,95483.44
2023-03-07T01:53:41.651Z,95476.94
2023-03-07T01:56:09.082Z,95472.84
2023-03-07T01:58:38.936Z,95463.00
2023-03-07T02:01:09.239Z,95459.25
2023-03-07T02:03:41.737Z,95457.13
2023-03-07T02:06:10.718Z,95457.13
2023-03-07T02:08:39.038Z,95460.97
2023-03-07T02:11:06.957Z,95453.34
2023-03-07T02:13:33.565Z,95452.94
2023-03-07T02:16:02.249Z,95454.25
2023-03-07T02:18:33.672Z,95448.25
2023-03-07T02:21:19.255Z,95449.38
2023-03-07T02:24:01.210Z,95455.31
2023-03-07T02:26:30.681Z,95450.09
2023-03-07T02:28:58.629Z,95450.06
2023-03-07T02:31:25.547Z,95449.28
2023-03-07T02:33:52.089Z,95447.97
2023-03-07T02:36:29.199Z,95447.56
2023-03-07T02:38:58.414Z,95452.09
2023-03-07T02:41:28.826Z,95445.63
2023-03-07T02:43:55.314Z,95445.63
2023-03-07T02:46:21.796Z,95451.25
2023-03-07T02:48:48.408Z,95437.53
2023-03-07T02:51:16.914Z,95441.25
2023-03-07T02:53:43.990Z,95442.56
2023-03-07T02:56:11.282Z,95444.00
2023-03-07T02:58:37.739Z,95439.34
2023-03-07T03:01:04.482Z,95435.78
2023-03-07T03:03:31.495Z,95443.69
2023-03-07T03:05:58.018Z,95443.63
2023-03-07T03:08:24.640Z,95444.88
2023-03-07T03:10:55.382Z,95444.41
2023-03-07T03:13:22.611Z,95444.19
2023-03-07T03:15:49.205Z,95434.22
2023-03-07T03:18:15.846Z,95436.69
2023-03-07T03:20:42.552Z,95435.88
2023-03-07T03:23:12.420Z,95427.03
2023-03-07T03:25:40.325Z,95431.97
2023-03-07T03:28:06.878Z,95427.47
2023-03-07T03:30:35.981Z,95427.47
2023-03-07T03:33:03.422Z,95424.72
2023-03-07T03:35:30.137Z,95425.91
2023-03-07T03:37:56.740Z,95427.38
2023-03-07T03:40:23.314Z,95424.78
2023-03-07T03:42:50.846Z,95424.09
2023-03-07T03:45:17.400Z,95425.41
2023-03-07T03:47:45.015Z,95424.19
2023-03-07T03:50:11.787Z,95420.88
2023-03-07T03:52:45.152Z,95419.63
2023-03-07T03:55:12.100Z,95407.38
2023-03-07T03:57:38.899Z,95406.28
2023-03-07T04:00:08.542Z,95412.53
2023-03-07T04:02:35.123Z,95415.56
2023-03-07T04:05:01.680Z,95407.56
2023-03-07T04:07:29.153Z,95410.66
2023-03-07T04:09:56.697Z,95412.53
2023-03-07T04:12:24.218Z,95401.00
2023-03-07T04:14:50.628Z,95403.31
2023-03-07T04:17:17.088Z,95405.91
2023-03-07T04:19:43.500Z,95399.41
2023-03-07T04:22:11.369Z,95397.31
2023-03-07T04:24:37.880Z,95406.03
2023-03-07T04:27:05.095Z,95405.94
2023-03-07T04:29:37.461Z,95397.03
2023-03-07T04:32:04.174Z,95397.41
2023-03-07T04:34:30.738Z,95399.34
2023-03-07T04:36:57.371Z,95399.97
2023-03-07T04:39:23.820Z,95397.03
2023-03-07T04:41:50.305Z,95391.56
2023-03-07T04:44:17.245Z,95401.00
2023-03-07T04:46:45.763Z,95406.53
2023-03-07T04:49:14.305Z,95396.41
2023-03-07T04:51:43.100Z,95394.94
2023-03-07T04:54:10.676Z,95395.47
2023-03-07T04:56:37.326Z,95397.81
2023-03-07T04:59:04.830Z,95395.16
2023-03-07T05:01:31.314Z,95395.38
2023-03-07T05:03:57.924Z,95390.03
2023-03-07T05:06:24.746Z,95388.88
2023-03-07T05:08:52.293Z,95384.72
2023-03-07T05:11:18.945Z,95377.50
2023-03-07T05:13:46.460Z,95376.75
2023-03-07T05:16:13.153Z,95385.63
2023-03-07T05:18:40.717Z,95382.63
2023-03-07T05:21:07.127Z,95377.50
2023-03-07T05:23:33.565Z,95371.56
2023-03-07T05:26:00.063Z,95372.28
2023-03-07T05:28:26.542Z,95366.75
2023-03-07T05:30:53.105Z,95378.50
2023-03-07T05:33:20.240Z,95375.91
2023-03-07T05:35:48.097Z,95375.41
2023-03-07T05:38:15.031Z,95369.28
2023-03-07T05:40:41.444Z,95366.13
2023-03-07T05:43:07.972Z,95364.97
2023-03-07T05:45:34.480Z,95363.81
2023-03-07T05:48:01.397Z,95361.44
2023-03-07T05:50:27.916Z,95362.94
2023-03-07T05:52:54.654Z,95359.03
2023-03-07T05:55:21.385Z,95360.31
2023-03-07T05:57:47.910Z,95346.34
2023-03-07T06:00:15.991Z,95357.91
2023-03-07T06:02:42.710Z,95361.09
2023-03-07T06:05:09.505Z,95356.25
2023-03-07T06:07:35.922Z,95357.56
2023-03-07T06:10:02.452Z,95354.75
2023-03-07T06:12:29.927Z,95354.28
2023-03-07T06:14:56.366Z,95350.25
2023-03-07T06:17:22.803Z,95352.63
2023-03-07T06:19:49.209Z,95348.22
2023-03-07T06:22:15.731Z,95363.75
2023-03-07T06:24:42.698Z,95364.00
2023-03-07T06:27:09.100Z,95358.50
2023-03-07T06:29:36.094Z,95363.78
2023-03-07T06:32:02.501Z,95361.09
2023-03-07T06:34:29.015Z,95359.06
2023-03-07T06:36:55.577Z,95364.19
2023-03-07T06:39:22.124Z,95354.53
2023-03-07T06:41:54.652Z,95363.75
2023-03-07T06:44:21.208Z,95361.34
2023-03-07T06:46:47.687Z,95358.09
2023-03-07T06:49:14.245Z,95355.19
2023-03-07T06:51:41.705Z,95356.13
2023-03-07T06:54:08.235Z,95364.56
2023-03-07T06:56:35.934Z,95361.50
2023-03-07T06:59:03.312Z,95357.88
2023-03-07T07:01:35.929Z,95364.00
2023-03-07T07:04:02.437Z,95362.97
2023-03-07T07:06:30.044Z,95367.59
2023-03-07T07:08:57.662Z,95369.53
2023-03-07T07:11:25.035Z,95365.94
2023-03-07T07:13:51.634Z,95371.75
2023-03-07T07:16:18.782Z,95371.13
2023-03-07T07:18:45.871Z,95378.09
2023-03-07T07:21:12.448Z,95373.41
2023-03-07T07:23:38.988Z,95377.31
2023-03-07T07:26:05.748Z,95378.09
2023-03-07T07:28:34.346Z,95372.59
2023-03-07T07:31:00.850Z,95378.63
2023-03-07T07:33:27.686Z,95381.63
2023-03-07T07:35:54.256Z,95376.53
2023-03-07T07:38:20.694Z,95377.16
2023-03-07T07:40:47.234Z,95381.25
2023-03-07T07:43:17.744Z,95389.44
2023-03-07T07:45:44.500Z,95387.31
2023-03-07T07:48:11.074Z,95386.41
2023-03-07T07:50:37.782Z,95383.50
2023-03-07T07:53:04.722Z,95378.81
2023-03-07T07:55:31.544Z,95384.66
2023-03-07T07:57:58.092Z,95387.91
2023-03-07T08:00:24.851Z,95377.09
2023-03-07T08:02:52.393Z,95366.38
2023-03-07T08:05:20.568Z,95380.19
2023-03-07T08:07:47.251Z,95378.75
2023-03-07T08:10:17.678Z,95377.94
2023-03-07T08:12:47.701Z,95382.34
2023-03-07T08:15:17.058Z,95379.38
2023-03-07T08:17:44.361Z,95380.03
2023-03-07T08:20:11.258Z,95369.19
2023-03-07T08:22:39.530Z,95379.38
2023-03-07T08:25:08.015Z,95375.16
2023-03-07T08:27:34.479Z,95370.63
2023-03-07T08:30:01.538Z,95381.69
2023-03-07T08:32:31.317Z,95369.34
2023-03-07T08:34:57.827Z,95378.75
2023-03-07T08:37:24.358Z,95374.56
2023-03-07T08:39:50.987Z,95367.41
2023-03-07T08:42:18.611Z,95367.09
2023-03-07T08:44:45.110Z,95370.34
2023-03-07T08:47:13.405Z,95363.66
2023-03-07T08:49:40.724Z,95364.31
2023-03-07T08:52:07.292Z,95358.78
2023-03-07T08:54:33.893Z,95362.03
2023-03-07T08:57:00.657Z,95362.56
2023-03-07T08:59:27.293Z,95362.53
2023-03-07T09:01:54.071Z,95352.78
2023-03-07T09:04:20.558Z,95362.88
2023-03-07T09:06:47.062Z,95353.25
2023-03-07T09:09:13.558Z,95360.59
2023-03-07T09:11:40.062Z,95359.28
2023-03-07T09:14:06.702Z,95354.44
2023-03-07T09:16:33.159Z,95351.84
2023-03-07T09:18:59.710Z,95349.53
2023-03-07T09:21:26.196Z,95344.34
2023-03-07T09:23:52.789Z,95353.28
2023-03-07T09:26:19.392Z,95336.56
2023-03-07T09:28:46.473Z,95336.91
2023-03-07T09:31:15.432Z,95351.13
2023-03-07T09:33:43.515Z,95341.13
2023-03-07T09:36:12.775Z,95335.56
2023-03-07T09:38:39.771Z,95331.66
2023-03-07T09:41:42.512Z,95334.72
2023-03-07T09:44:41.019Z,95331.94
2023-03-07T09:47:25.654Z,95322.28
2023-03-07T09:49:53.635Z,95319.84
2023-03-07T09:52:23.547Z,95312.59
2023-03-07T09:54:56.733Z,95319.78
2023-03-07T09:57:28.630Z,95309.81
2023-03-07T09:59:56.700Z,95307.53
2023-03-07T10:02:32.739Z,95304.66
2023-03-07T10:05:08.295Z,95298.88
2023-03-07T10:07:35.717Z,95298.91
2023-03-07T10:10:12.163Z,95297.50
2023-03-07T10:12:53.131Z,95297.25
2023-03-07T10:15:45.819Z,95292.06
2023-03-07T10:18:27.323Z,95287.38
2023-03-07T10:21:12.293Z,95282.53
2023-03-07T10:23:59.962Z,95281.59
2023-03-07T10:26:34.625Z,95277.22
2023-03-07T10:29:15.132Z,95268.19
2023-03-07T10:32:04.670Z,95272.34
2023-03-07T10:34:32.898Z,95275.78
2023-03-07T10:37:10.845Z,95270.31
2023-03-07T10:39:48.791Z,95268.66
2023-03-07T10:42:17.654Z,95270.69
2023-03-07T10:44:46.088Z,95267.75
2023-03-07T10:47:24.339Z,95270.84
2023-03-07T10:49:55.378Z,95269.16
2023-03-07T10:52:33.923Z,95270.97
2023-03-07T10:55:36.681Z,95266.94
2023-03-07T10:58:29.963Z,95254.25
2023-03-07T11:01:08.659Z,95259.19
2023-03-07T11:03:58.224Z,95252.34
2023-03-07T11:06:27.874Z,95244.31
2023-03-07T11:08:56.210Z,95238.47
2023-03-07T11:11:25.564Z,95235.22
2023-03-07T11:14:18.997Z,95232.09
2023-03-07T11:16:57.016Z,95227.94
2023-03-07T11:19:28.825Z,95212.13
2023-03-07T11:21:58.816Z,95215.06
2023-03-07T11:24:27.747Z,95204.06
2023-03-07T11:26:56.347Z,95199.59
2023-03-07T11:29:22.923Z,95213.13
2023-03-07T11:32:15.455Z,95194.75
2023-03-07T11:34:52.787Z,95191.72
2023-03-07T11:37:34.248Z,95189.53
2023-03-07T11:40:12.705Z,95177.91
2023-03-07T11:42:50.174Z,95176.25
2023-03-07T11:45:33.395Z,95168.41
2023-03-07T11:48:34.492Z,95172.50
2023-03-07T11:51:03.320Z,95159.22
2023-03-07T11:53:43.557Z,95159.56
2023-03-07T11:56:35.430Z,95149.25
2023-03-07T11:59:14.849Z,95154.09
2023-03-07T12:01:41.238Z,95152.78
2023-03-07T12:04:45.876Z,95156.63
2023-03-07T12:07:15.201Z,95156.84
2023-03-07T12:09:51.513Z,95156.19
2023-03-07T12:12:23.903Z,95153.34
2023-03-07T12:15:15.074Z,95151.66
2023-03-07T12:17:56.690Z,95136.41
2023-03-07T12:20:47.185Z,95135.78
2023-03-07T12:23:25.616Z,95131.28
2023-03-07T12:25:56.135Z,95133.31
2023-03-07T12:28:32.518Z,95132.03
2023-03-07T12:31:02.915Z,95123.06
2023-03-07T12:33:54.097Z,95118.59
2023-03-07T12:36:46.362Z,95121.69
2023-03-07T12:39:18.063Z,95121.56
2023-03-07T12:41:59.620Z,95110.34
2023-03-07T12:44:40.034Z,95112.47
2023-03-07T12:47:44.620Z,95107.25
2023-03-07T12:50:17.086Z,95106.66
2023-03-07T12:53:10.467Z,95107.25
2023-03-07T12:55:43.168Z,95111.84
2023-03-07T12:58:41.858Z,95114.94
2023-03-07T13:01:17.632Z,95109.91
2023-03-07T13:03:44.384Z,95104.81
2023-03-07T13:06:18.271Z,95110.56
2023-03-07T13:08:47.952Z,95106.31
2023-03-07T13:11:22.874Z,95108.84
2023-03-07T13:13:53.652Z,95105.72
2023-03-07T13:16:34.333Z,95106.53
2023-03-07T13:19:36.431Z,95106.44
2023-03-07T13:22:24.953Z,95095.41
2023-03-07T13:24:56.599Z,95095.38
2023-03-07T13:27:41.047Z,95098.56
2023-03-07T13:30:10.643Z,95090.06
2023-03-07T13:32:52.126Z,95081.19
2023-03-07T13:35:24.531Z,95089.38
2023-03-07T13:37:56.999Z,95084.72
2023-03-07T13:40:35.564Z,95079.16
2023-03-07T13:43:03.894Z,95080.03
2023-03-07T13:45:39.131Z,95079.69
2023-03-07T13:48:30.485Z,95068.97
2023-03-07T13:50:56.986Z,95074.31
2023-03-07T13:53:45.429Z,95064.97
2023-03-07T13:56:19.857Z,95067.19
2023-03-07T13:58:47.472Z,95070.59
2023-03-07T14:01:18.467Z,95057.44
2023-03-07T14:03:51.189Z,95061.47
2023-03-07T14:06:22.263Z,95060.47
2023-03-07T14:08:50.781Z,95066.19
2023-03-07T14:11:42.213Z,95069.22
2023-03-07T14:14:35.802Z,95065.50
2023-03-07T14:17:02.131Z,95070.00
2023-03-07T14:19:50.261Z,95066.72
2023-03-07T14:22:58.005Z,95069.06
2023-03-07T14:25:31.765Z,95071.00
2023-03-07T14:28:05.713Z,95067.25
2023-03-07T14:30:34.109Z,95068.97
2023-03-07T14:33:01.657Z,95082.16
2023-03-07T14:35:39.219Z,95076.88
2023-03-07T14:38:07.979Z,95075.84
2023-03-07T14:40:47.478Z,95079.34
2023-03-07T14:43:32.531Z,95073.53
2023-03-07T14:46:40.815Z,95089.22
2023-03-07T14:49:32.640Z,95081.00
2023-03-07T14:52:02.195Z,95072.19
2023-03-07T14:54:33.272Z,95087.03
2023-03-07T14:57:03.147Z,95074.56
2023-03-07T14:59:29.746Z,95075.03
2023-03-07T15:01:57.251Z,95080.31
2023-03-07T15:04:27.959Z,95074.34
2023-03-07T15:07:00.841Z,95081.94
2023-03-07T15:09:34.375Z,95069.13
2023-03-07T15:12:16.832Z,95070.94
2023-03-07T15:14:49.379Z,95075.06
2023-03-07T15:17:28.669Z,95078.59
2023-03-07T15:20:17.036Z,95069.66
2023-03-07T15:22:43.631Z,95076.25
2023-03-07T15:25:22.352Z,95073.50
2023-03-07T15:28:05.816Z,95073.06
2023-03-07T15:30:34.960Z,95061.53
2023-03-07T15:33:13.806Z,95065.50
2023-03-07T15:35:40.395Z,95071.03
2023-03-07T15:38:15.371Z,95066.38
2023-03-07T15:40:43.204Z,95067.22
2023-03-07T15:43:39.232Z,95054.84
2023-03-07T15:46:17.560Z,95065.50
2023-03-07T15:48:52.740Z,95050.69
2023-03-07T15:51:25.207Z,95065.97
2023-03-07T15:54:25.622Z,95063.13
2023-03-07T15:56:59.446Z,95069.50
2023-03-07T15:59:37.034Z,95063.78
2023-03-07T16:02:31.905Z,95066.56
2023-03-07T16:05:01.768Z,95078.38
2023-03-07T16:07:28.887Z,95078.06
2023-03-07T16:09:57.941Z,95084.53
2023-03-07T16:12:25.328Z,95085.59
2023-03-07T16:14:54.898Z,95086.78
2023-03-07T16:17:31.829Z,95084.44
2023-03-07T16:19:58.677Z,95085.22
2023-03-07T16:22:25.578Z,95087.13
2023-03-07T16:24:52.169Z,95095.28
2023-03-07T16:27:21.753Z,95093.97
2023-03-07T16:29:50.428Z,95092.53
2023-03-07T16:32:22.776Z,95088.91
2023-03-07T16:34:55.077Z,95095.31
2023-03-07T16:37:21.752Z,95087.59
2023-03-07T16:39:48.272Z,95092.63
2023-03-07T16:42:23.156Z,95098.13
2023-03-07T16:44:51.660Z,95098.69
2023-03-07T16:47:18.295Z,95098.06
2023-03-07T16:49:46.629Z,95100.03
2023-03-07T16:52:15.525Z,95089.00
2023-03-07T16:54:41.995Z,95097.63
2023-03-07T16:57:15.707Z,95105.41
2023-03-07T16:59:45.525Z,95104.72
2023-03-07T17:02:16.291Z,95105.47
2023-03-07T17:04:44.364Z,95102.13
2023-03-07T17:07:23.473Z,95108.69
2023-03-07T17:09:50.808Z,95116.59
2023-03-07T17:12:20.561Z,95106.91
2023-03-07T17:14:48.204Z,95113.16
2023-03-07T17:17:23.899Z,95112.69
2023-03-07T17:19:57.104Z,95108.66
2023-03-07T17:22:27.641Z,95113.88
2023-03-07T17:24:55.039Z,95112.31
2023-03-07T17:27:21.950Z,95109.66
2023-03-07T17:29:52.328Z,95116.66
2023-03-07T17:32:18.844Z,95116.94
2023-03-07T17:34:45.340Z,95109.41
2023-03-07T17:37:12.633Z,95113.19
2023-03-07T17:39:40.020Z,95116.59
2023-03-07T17:42:07.308Z,95118.66
2023-03-07T17:44:33.780Z,95119.03
2023-03-07T17:47:00.920Z,95122.63
2023-03-07T17:49:36.858Z,95134.06
2023-03-07T17:52:06.187Z,95133.16
2023-03-07T17:54:33.282Z,95128.22
2023-03-07T17:57:01.636Z,95130.59
2023-03-07T17:59:31.475Z,95135.91
2023-03-07T18:01:58.164Z,95136.56
2023-03-07T18:04:28.491Z,95132.97
2023-03-07T18:06:54.957Z,95137.31
2023-03-07T18:09:23.040Z,95134.47
2023-03-07T18:11:49.729Z,95141.16
2023-03-07T18:14:16.254Z,95138.22
2023-03-07T18:16:43.932Z,95136.28
2023-03-07T18:19:25.432Z,95138.56
2023-03-07T18:21:52.448Z,95138.56
2023-03-07T18:24:21.653Z,95143.69
2023-03-07T18:26:51.492Z,95147.91
2023-03-07T18:29:19.476Z,95147.69
2023-03-07T18:31:46.799Z,95157.84
2023-03-07T18:34:15.228Z,95154.66
2023-03-07T18:36:51.713Z,95150.69
2023-03-07T18:39:19.934Z,95147.63
2023-03-07T18:41:46.594Z,95156.16
2023-03-07T18:44:13.178Z,95159.34
2023-03-07T18:46:39.682Z,95149.25
2023-03-07T18:49:08.203Z,95147.06
2023-03-07T18:51:35.658Z,95142.91
2023-03-07T18:54:03.581Z,95143.31
2023-03-07T18:56:30.642Z,95149.88
2023-03-07T18:59:01.555Z,95141.03
2023-03-07T19:01:35.958Z,95144.41
2023-03-07T19:04:05.321Z,95141.56
2023-03-07T19:06:35.833Z,95144.38
2023-03-07T19:09:03.709Z,95147.25
2023-03-07T19:11:31.209Z,95151.72
2023-03-07T19:13:59.672Z,95157.16
2023-03-07T19:16:28.431Z,95157.50
2023-03-07T19:18:58.247Z,95153.28
2023-03-07T19:21:28.907Z,95153.03
2023-03-07T19:23:57.279Z,95161.13
2023-03-07T19:26:24.240Z,95143.59
2023-03-07T19:28:52.770Z,95150.19
2023-03-07T19:31:25.471Z,95150.47
2023-03-07T19:33:55.318Z,95149.75
2023-03-07T19:36:28.096Z,95145.50
2023-03-07T19:38:58.883Z,95152.50
2023-03-07T19:41:27.220Z,95154.75
2023-03-07T19:43:55.642Z,95158.09
2023-03-07T19:46:22.689Z,95162.25
2023-03-07T19:48:50.493Z,95164.84
2023-03-07T19:51:24.504Z,95165.06
2023-03-07T19:53:51.743Z,95166.34
2023-03-07T19:56:22.450Z,95162.63
2023-03-07T19:58:49.528Z,95163.41
2023-03-07T20:01:19.345Z,95171.59
2023-03-07T20:03:47.741Z,95169.97
2023-03-07T20:06:29.554Z,95174.84
2023-03-07T20:08:56.775Z,95175.97
2023-03-07T20:11:28.291Z,95175.25
2023-03-07T20:13:56.547Z,95179.22
2023-03-07T20:16:24.642Z,95175.16
2023-03-07T20:18:52.763Z,95183.94
2023-03-07T20:21:21.621Z,95185.22
2023-03-07T20:23:48.985Z,95187.13
2023-03-07T20:26:22.508Z,95188.31
2023-03-07T20:28:57.044Z,95183.13
2023-03-07T20:31:25.948Z,95174.41
2023-03-07T20:33:52.646Z,95181.59
2023-03-07T20:36:27.602Z,95192.34
2023-03-07T20:38:57.143Z,95191.69
2023-03-07T20:41:27.862Z,95182.09
2023-03-07T20:44:00.009Z,95196.66
2023-03-07T20:46:27.088Z,95194.13
2023-03-07T20:48:55.549Z,95207.28
2023-03-07T20:51:27.344Z,95191.34
2023-03-07T20:53:59.862Z,95193.59
2023-03-07T20:56:28.847Z,95194.50
2023-03-07T20:58:56.770Z,95187.41
2023-03-07T21:01:25.362Z,95187.38
2023-03-07T21:04:08.578Z,95187.84
2023-03-07T21:06:36.956Z,95195.13
2023-03-07T21:09:07.988Z,95194.78
2023-03-07T21:11:36.670Z,95194.63
2023-03-07T21:14:03.759Z,95204.88
2023-03-07T21:16:30.900Z,95195.78
2023-03-07T21:19:02.098Z,95200.31
2023-03-07T21:21:30.697Z,95207.47
2023-03-07T21:23:57.713Z,95210.38
2023-03-07T21:26:27.636Z,95214.75
2023-03-07T21:29:00.474Z,95210.88
2023-03-07T21:31:29.528Z,95213.94
2023-03-07T21:33:59.230Z,95200.09
2023-03-07T21:36:27.205Z,95201.78
2023-03-07T21:38:54.406Z,95200.19
2023-03-07T21:41:27.693Z,95199.97
2023-03-07T21:43:55.459Z,95203.22
2023-03-07T21:46:23.006Z,95207.59
2023-03-07T21:48:49.898Z,95208.59
2023-03-07T21:51:18.467Z,95215.56
2023-03-07T21:53:45.307Z,95213.22
2023-03-07T21:56:13.967Z,95217.44
2023-03-07T21:58:40.896Z,95221.09
2023-03-07T22:01:17.359Z,95224.47
2023-03-07T22:03:44.487Z,95217.34
2023-03-07T22:06:14.036Z,95221.69
2023-03-07T22:08:41.296Z,95215.53
2023-03-07T22:11:09.630Z,95215.53
2023-03-07T22:13:39.769Z,95222.03
2023-03-07T22:16:09.784Z,95217.50
2023-03-07T22:18:36.740Z,95223.81
2023-03-07T22:21:14.411Z,95220.03
2023-03-07T22:23:41.649Z,95215.50
2023-03-07T22:26:12.265Z,95217.84
2023-03-07T22:28:40.650Z,95217.28
2023-03-07T22:31:12.609Z,95222.13
2023-03-07T22:33:39.710Z,95225.59
2023-03-07T22:36:08.691Z,95217.94
2023-03-07T22:38:35.224Z,95226.22
2023-03-07T22:41:22.962Z,95228.47
2023-03-07T22:43:49.506Z,95239.84
2023-03-07T22:46:15.965Z,95237.50
2023-03-07T22:48:44.530Z,95246.28
2023-03-07T22:51:17.725Z,95245.78
2023-03-07T22:53:44.565Z,95242.34
2023-03-07T22:56:20.259Z,95239.44
2023-03-07T22:58:46.862Z,95243.69
2023-03-07T23:01:28.170Z,95238.97
2023-03-07T23:03:56.593Z,95240.19
2023-03-07T23:06:25.955Z,95249.38
2023-03-07T23:08:53.449Z,95240.00
2023-03-07T23:11:23.916Z,95252.25
2023-03-07T23:13:50.724Z,95246.38
2023-03-07T23:16:21.553Z,95250.00
2023-03-07T23:18:54.758Z,95253.75
2023-03-07T23:21:29.871Z,95247.31
2023-03-07T23:23:57.097Z,95264.16
2023-03-07T23:26:29.977Z,95254.28
2023-03-07T23:28:58.231Z,95267.53
2023-03-07T23:31:28.286Z,95260.81
2023-03-07T23:34:03.513Z,95268.63
2023-03-07T23:36:30.915Z,95268.44
2023-03-07T23:38:58.709Z,95276.44
2023-03-07T23:41:27.043Z,95268.16
2023-03-07T23:43:55.365Z,95272.03
2023-03-07T23:46:22.437Z,95259.53
2023-03-07T23:48:50.024Z,95275.50
2023-03-07T23:51:16.763Z,95271.84
2023-03-07T23:53:44.232Z,95267.50
2023-03-07T23:56:12.493Z,95270.47
2023-03-07T23:58:48.091Z,95276.53
