createdAt,value
2023-01-02T00:01:00.069Z,0.70
2023-01-02T00:03:27.048Z,0.80
2023-01-02T00:05:54.599Z,0.70
2023-01-02T00:08:21.292Z,0.80
2023-01-02T00:10:49.682Z,0.88
2023-01-02T00:13:18.238Z,0.70
2023-01-02T00:15:44.934Z,0.90
2023-01-02T00:18:11.735Z,0.70
2023-01-02T00:20:38.495Z,0.85
2023-01-02T00:23:05.241Z,0.90
2023-01-02T00:25:34.760Z,0.80
2023-01-02T00:28:02.214Z,0.85
2023-01-02T00:30:33.960Z,0.90
2023-01-02T00:33:05.683Z,0.80
2023-01-02T00:35:32.816Z,0.80
2023-01-02T00:37:59.459Z,0.70
2023-01-02T00:40:26.243Z,0.80
2023-01-02T00:42:52.995Z,0.70
2023-01-02T00:45:19.670Z,0.80
2023-01-02T00:47:46.321Z,0.80
2023-01-02T00:50:13.016Z,0.80
2023-01-02T00:52:39.805Z,0.80
2023-01-02T00:55:07.038Z,0.85
2023-01-02T00:57:33.846Z,0.70
2023-01-02T01:00:00.600Z,0.77
2023-01-02T01:02:27.491Z,0.82
2023-01-02T01:04:54.255Z,0.73
2023-01-02T01:07:21.008Z,0.77
2023-01-02T01:09:47.786Z,0.70
2023-01-02T01:12:14.544Z,0.80
2023-01-02T01:14:41.294Z,0.80
2023-01-02T01:17:07.985Z,0.90
2023-01-02T01:19:36.075Z,0.68
2023-01-02T01:22:02.793Z,0.60
2023-01-02T01:24:29.484Z,0.68
2023-01-02T01:26:56.178Z,0.80
2023-01-02T01:29:22.898Z,0.70
2023-01-02T01:31:49.658Z,0.68
2023-01-02T01:34:17.481Z,0.88
2023-01-02T01:36:44.271Z,0.60
2023-01-02T01:39:11.882Z,0.70
2023-01-02T01:41:38.663Z,0.70
2023-01-02T01:44:42.977Z,0.70
2023-01-02T01:47:18.801Z,0.75
2023-01-02T01:49:46.858Z,0.80
2023-01-02T01:52:18.407Z,0.80
2023-01-02T01:54:53.209Z,0.65
2023-01-02T01:57:51.249Z,0.70
2023-01-02T02:00:18.345Z,0.70
2023-01-02T02:02:48.524Z,0.80
2023-01-02T02:05:22.017Z,0.77
2023-01-02T02:08:04.812Z,0.70
2023-01-02T02:10:31.701Z,0.80
2023-01-02T02:12:58.425Z,0.70
2023-01-02T02:15:35.823Z,0.82
2023-01-02T02:18:15.236Z,0.70
2023-01-02T02:20:58.324Z,0.80
2023-01-02T02:23:55.464Z,0.70
2023-01-02T02:26:39.896Z,0.80
2023-01-02T02:29:44.992Z,0.80
2023-01-02T02:32:32.351Z,0.85
2023-01-02T02:35:05.310Z,0.88
2023-01-02T02:37:45.657Z,0.80
2023-01-02T02:40:37.374Z,0.60
2023-01-02T02:43:19.738Z,0.70
2023-01-02T02:46:01.036Z,0.70
2023-01-02T02:48:53.843Z,1.00
2023-01-02T02:51:45.852Z,0.90
2023-01-02T02:54:20.696Z,0.85
2023-01-02T02:56:49.817Z,0.70
2023-01-02T02:59:17.929Z,0.80
2023-01-02T03:01:44.862Z,0.90
2023-01-02T03:04:20.353Z,0.80
2023-01-02T03:07:11.646Z,1.00
2023-01-02T03:09:53.409Z,0.70
2023-01-02T03:12:27.916Z,0.60
2023-01-02T03:15:08.875Z,0.70
2023-01-02T03:17:55.548Z,0.70
2023-01-02T03:20:27.221Z,0.70
2023-01-02T03:23:00.742Z,0.73
2023-01-02T03:25:28.072Z,0.80
2023-01-02T03:27:59.531Z,0.70
2023-01-02T03:30:27.415Z,0.90
2023-01-02T03:33:03.357Z,0.93
2023-01-02T03:35:41.053Z,0.80
2023-01-02T03:38:12.426Z,0.80
2023-01-02T03:40:50.833Z,0.70
2023-01-02T03:43:30.621Z,0.65
2023-01-02T03:46:25.166Z,1.13
2023-01-02T03:48:59.081Z,0.93
2023-01-02T03:51:26.222Z,0.90
2023-01-02T03:53:54.147Z,0.90
2023-01-02T03:56:54.947Z,0.90
2023-01-02T03:59:42.692Z,0.90
2023-01-02T04:02:15.122Z,0.80
2023-01-02T04:04:55.630Z,0.95
2023-01-02T04:10:00.214Z,0.80
2023-01-02T04:12:31.603Z,0.80
2023-01-02T04:15:02.119Z,0.90
2023-01-02T04:17:31.980Z,0.70
2023-01-02T04:20:02.623Z,0.88
2023-01-02T04:22:39.173Z,0.90
2023-01-02T04:25:15.039Z,0.80
2023-01-02T04:28:07.718Z,0.82
2023-01-02T04:30:42.169Z,0.98
2023-01-02T04:33:12.004Z,0.70
2023-01-02T04:35:38.860Z,0.70
2023-01-02T04:38:11.271Z,0.70
2023-01-02T04:40:38.769Z,0.90
2023-01-02T04:43:17.790Z,0.80
2023-01-02T04:45:48.617Z,0.85
2023-01-02T04:48:16.473Z,0.70
2023-01-02T04:50:44.149Z,0.82
2023-01-02T04:53:11.263Z,1.00
2023-01-02T04:55:38.605Z,0.70
2023-01-02T04:58:05.850Z,0.80
2023-01-02T05:00:33.191Z,0.80
2023-01-02T05:03:02.463Z,0.90
2023-01-02T05:05:29.266Z,0.82
2023-01-02T05:07:57.488Z,0.80
2023-01-02T05:10:24.217Z,0.90
2023-01-02T05:12:50.923Z,1.10
2023-01-02T05:15:17.730Z,0.70
2023-01-02T05:17:44.384Z,0.80
2023-01-02T05:20:12.973Z,0.85
2023-01-02T05:23:00.137Z,0.80
2023-01-02T05:25:31.252Z,0.98
2023-01-02T05:27:58.695Z,0.95
2023-01-02T05:30:25.905Z,1.30
2023-01-02T05:32:53.433Z,0.90
2023-01-02T05:35:20.765Z,1.00
2023-01-02T05:37:47.633Z,1.02
2023-01-02T05:40:14.445Z,1.00
2023-01-02T05:42:41.325Z,0.93
2023-01-02T05:45:08.690Z,1.50
2023-01-02T05:47:35.366Z,1.10
2023-01-02T05:50:03.146Z,1.27
2023-01-02T05:52:29.849Z,1.27
2023-01-02T05:54:56.569Z,1.40
2023-01-02T05:57:23.258Z,1.88
2023-01-02T05:59:49.941Z,1.70
2023-01-02T06:02:16.873Z,2.30
2023-01-02T06:04:43.707Z,2.03
2023-01-02T06:07:10.437Z,1.83
2023-01-02T06:09:37.109Z,1.48
2023-01-02T06:12:04.056Z,1.70
2023-01-02T06:14:30.779Z,1.60
2023-01-02T06:16:58.518Z,1.58
2023-01-02T06:19:25.361Z,1.80
2023-01-02T06:21:52.296Z,2.00
2023-01-02T06:24:19.270Z,1.70
2023-01-02T06:26:46.088Z,1.73
2023-01-02T06:29:13.082Z,1.67
2023-01-02T06:31:41.102Z,1.65
2023-01-02T06:34:10.041Z,1.70
2023-01-02T06:36:36.841Z,1.80
2023-01-02T06:39:05.264Z,1.80
2023-01-02T06:41:32.293Z,1.77
2023-01-02T06:43:59.111Z,1.90
2023-01-02T06:46:29.824Z,2.20
2023-01-02T06:48:56.622Z,1.80
2023-01-02T06:51:23.921Z,2.30
2023-01-02T06:53:51.021Z,2.30
2023-01-02T06:56:19.502Z,2.30
2023-01-02T06:58:46.584Z,2.10
2023-01-02T07:01:16.195Z,2.33
2023-01-02T07:03:43.366Z,2.47
2023-01-02T07:06:16.342Z,2.60
2023-01-02T07:08:44.148Z,2.28
2023-01-02T07:11:15.426Z,2.22
2023-01-02T07:13:43.673Z,1.92
2023-01-02T07:16:12.992Z,2.20
2023-01-02T07:18:40.270Z,2.63
2023-01-02T07:21:08.400Z,2.20
2023-01-02T07:23:35.892Z,2.60
2023-01-02T07:26:04.873Z,2.45
2023-01-02T07:28:32.685Z,2.70
2023-01-02T07:31:01.675Z,2.50
2023-01-02T07:33:29.682Z,2.38
2023-01-02T07:36:01.016Z,2.70
2023-01-02T07:38:28.146Z,2.72
2023-01-02T07:40:55.212Z,2.67
2023-01-02T07:43:22.554Z,2.55
2023-01-02T07:45:50.519Z,1.83
2023-01-02T07:48:18.303Z,2.20
2023-01-02T07:50:45.475Z,2.40
2023-01-02T07:53:12.481Z,2.70
2023-01-02T07:55:39.395Z,2.50
2023-01-02T07:58:07.183Z,2.50
2023-01-02T08:00:33.992Z,2.10
2023-01-02T08:03:00.957Z,2.03
2023-01-02T08:05:27.791Z,2.40
2023-01-02T08:07:54.567Z,2.55
2023-01-02T08:10:21.382Z,2.60
2023-01-02T08:12:48.149Z,2.50
2023-01-02T08:15:15.010Z,2.20
2023-01-02T08:17:41.828Z,2.28
2023-01-02T08:20:10.447Z,2.30
2023-01-02T08:22:37.679Z,2.35
2023-01-02T08:25:05.229Z,2.20
2023-01-02T08:27:32.373Z,2.13
2023-01-02T08:29:59.248Z,2.15
2023-01-02T08:32:26.261Z,2.00
2023-01-02T08:34:53.100Z,2.08
2023-01-02T08:37:19.992Z,2.10
2023-01-02T08:39:46.694Z,2.40
2023-01-02T08:42:13.438Z,2.10
2023-01-02T08:44:40.320Z,2.40
2023-01-02T08:47:07.177Z,2.58
2023-01-02T08:49:33.895Z,2.20
2023-01-02T08:52:00.828Z,2.60
2023-01-02T08:54:27.693Z,2.65
2023-01-02T08:56:54.540Z,2.28
2023-01-02T08:59:24.063Z,2.17
2023-01-02T09:01:51.655Z,2.10
2023-01-02T09:04:19.759Z,1.90
2023-01-02T09:06:47.117Z,2.03
2023-01-02T09:09:16.249Z,2.20
2023-01-02T09:11:50.443Z,2.40
2023-01-02T09:14:19.542Z,1.98
2023-01-02T09:16:46.896Z,2.42
2023-01-02T09:19:13.664Z,2.30
2023-01-02T09:21:40.466Z,2.85
2023-01-02T09:24:08.361Z,2.60
2023-01-02T09:26:35.662Z,2.13
2023-01-02T09:29:02.509Z,2.50
2023-01-02T09:31:29.376Z,2.20
2023-01-02T09:33:56.384Z,2.40
2023-01-02T09:36:23.228Z,2.80
2023-01-02T09:39:07.880Z,2.53
2023-01-02T09:41:43.753Z,2.40
2023-01-02T09:44:29.263Z,2.80
2023-01-02T09:47:03.748Z,3.10
2023-01-02T09:49:42.287Z,3.20
2023-01-02T09:52:15.748Z,3.05
2023-01-02T09:54:42.640Z,3.35
2023-01-02T09:57:27.734Z,3.17
2023-01-02T10:00:05.042Z,3.70
2023-01-02T10:02:43.267Z,3.30
2023-01-02T10:05:42.548Z,3.05
2023-01-02T10:08:32.201Z,3.15
2023-01-02T10:11:16.035Z,2.83
2023-01-02T10:14:18.149Z,2.92
2023-01-02T10:16:44.467Z,4.90
2023-01-02T10:19:23.732Z,3.80
2023-01-02T10:21:57.042Z,3.00
2023-01-02T10:24:37.786Z,2.88
2023-01-02T10:27:11.676Z,3.30
2023-01-02T10:29:46.349Z,3.17
2023-01-02T10:32:17.500Z,2.63
2023-01-02T10:34:56.332Z,3.25
2023-01-02T10:37:23.168Z,4.93
2023-01-02T10:39:50.728Z,5.20
2023-01-02T10:42:17.743Z,5.70
2023-01-02T10:44:46.561Z,5.60
2023-01-02T10:47:28.241Z,6.30
2023-01-02T10:49:56.749Z,5.57
2023-01-02T10:52:34.157Z,5.43
2023-01-02T10:55:03.129Z,5.07
2023-01-02T10:57:51.073Z,4.72
2023-01-02T11:00:20.185Z,4.53
2023-01-02T11:02:55.744Z,4.03
2023-01-02T11:07:57.959Z,4.53
2023-01-02T11:10:34.977Z,5.22
2023-01-02T11:13:03.353Z,5.07
2023-01-02T11:15:34.597Z,5.22
2023-01-02T11:18:16.707Z,4.80
2023-01-02T11:20:50.628Z,4.60
2023-01-02T11:23:17.523Z,4.20
2023-01-02T11:25:44.497Z,4.00
2023-01-02T11:28:22.258Z,3.75
2023-01-02T11:30:55.331Z,3.80
2023-01-02T11:33:27.320Z,3.95
2023-01-02T11:36:18.612Z,4.35
2023-01-02T11:38:48.123Z,3.90
2023-01-02T11:41:46.159Z,3.65
2023-01-02T11:44:38.489Z,3.25
2023-01-02T11:47:10.302Z,3.55
2023-01-02T11:49:45.159Z,3.30
2023-01-02T11:52:19.227Z,3.40
2023-01-02T11:54:54.407Z,3.22
2023-01-02T11:57:41.275Z,3.30
2023-01-02T12:00:18.140Z,3.33
2023-01-02T12:02:51.576Z,3.72
2023-01-02T12:05:42.515Z,3.53
2023-01-02T12:08:41.089Z,3.70
2023-01-02T12:11:28.448Z,9.90
2023-01-02T12:14:01.465Z,11.18
2023-01-02T12:16:49.450Z,10.75
2023-01-02T12:19:29.899Z,11.77
2023-01-02T12:22:15.289Z,12.07
2023-01-02T12:25:06.676Z,11.60
2023-01-02T12:27:58.774Z,9.75
2023-01-02T12:33:19.577Z,6.35
2023-01-02T12:35:49.205Z,7.32
2023-01-02T12:38:45.782Z,6.05
2023-01-02T12:41:35.747Z,6.18
2023-01-02T12:44:37.607Z,7.50
2023-01-02T12:47:31.979Z,6.78
2023-01-02T12:50:46.906Z,5.40
2023-01-02T12:53:40.016Z,4.53
2023-01-02T12:56:38.889Z,5.05
2023-01-02T12:59:23.729Z,5.30
2023-01-02T13:02:03.270Z,4.78
2023-01-02T13:04:42.880Z,4.80
2023-01-02T13:07:35.499Z,4.10
2023-01-02T13:10:04.761Z,3.63
2023-01-02T13:12:34.132Z,3.78
2023-01-02T13:15:08.694Z,3.87
2023-01-02T13:17:43.593Z,4.32
2023-01-02T13:20:33.361Z,3.58
2023-01-02T13:23:34.293Z,3.60
2023-01-02T13:26:06.333Z,3.65
2023-01-02T13:28:37.804Z,3.58
2023-01-02T13:33:55.148Z,4.40
2023-01-02T13:36:36.895Z,4.25
2023-01-02T13:39:16.381Z,4.53
2023-01-02T13:42:16.569Z,4.77
2023-01-02T13:44:50.913Z,4.70
2023-01-02T13:47:27.338Z,4.50
2023-01-02T13:50:27.248Z,4.70
2023-01-02T13:53:02.133Z,3.83
2023-01-02T13:55:56.390Z,3.85
2023-01-02T13:58:26.410Z,4.45
2023-01-02T14:00:56.159Z,4.30
2023-01-02T14:03:23.541Z,4.75
2023-01-02T14:06:04.625Z,4.40
2023-01-02T14:08:39.951Z,3.90
2023-01-02T14:11:09.203Z,4.32
2023-01-02T14:13:42.079Z,4.20
2023-01-02T14:16:43.259Z,4.32
2023-01-02T14:19:12.854Z,4.22
2023-01-02T14:21:53.636Z,3.92
2023-01-02T14:24:33.915Z,4.20
2023-01-02T14:29:29.278Z,4.28
2023-01-02T14:32:09.618Z,4.43
2023-01-02T14:37:11.134Z,4.55
2023-01-02T14:39:38.878Z,4.20
2023-01-02T14:42:37.868Z,4.10
2023-01-02T14:45:13.846Z,4.20
2023-01-02T14:47:54.839Z,3.63
2023-01-02T14:50:26.198Z,3.85
2023-01-02T14:53:06.792Z,4.20
2023-01-02T14:55:41.914Z,3.88
2023-01-02T14:58:29.498Z,3.83
2023-01-02T15:01:04.209Z,3.70
2023-01-02T15:03:40.677Z,3.90
2023-01-02T15:06:27.961Z,3.88
2023-01-02T15:09:03.236Z,4.03
2023-01-02T15:11:48.789Z,3.83
2023-01-02T15:14:23.591Z,3.95
2023-01-02T15:16:59.091Z,3.58
2023-01-02T15:19:29.430Z,3.97
2023-01-02T15:21:56.774Z,4.45
2023-01-02T15:24:30.395Z,5.18
2023-01-02T15:27:31.767Z,4.50
2023-01-02T15:30:01.486Z,4.10
2023-01-02T15:32:33.818Z,4.20
2023-01-02T15:35:21.035Z,4.60
2023-01-02T15:37:49.015Z,4.60
2023-01-02T15:40:24.400Z,4.22
2023-01-02T15:43:12.667Z,4.43
2023-01-02T15:45:49.336Z,4.60
2023-01-02T15:48:16.600Z,5.07
2023-01-02T15:50:52.309Z,4.97
2023-01-02T15:53:34.569Z,5.20
2023-01-02T15:56:01.406Z,4.65
2023-01-02T15:58:31.101Z,4.82
2023-01-02T16:01:09.846Z,4.45
2023-01-02T16:04:02.181Z,4.43
2023-01-02T16:06:45.026Z,3.90
2023-01-02T16:09:22.839Z,3.88
2023-01-02T16:11:53.814Z,3.92
2023-01-02T16:14:41.706Z,3.90
2023-01-02T16:17:28.775Z,4.15
2023-01-02T16:20:01.822Z,4.20
2023-01-02T16:22:43.842Z,4.50
2023-01-02T16:25:19.090Z,4.30
2023-01-02T16:27:56.398Z,4.50
2023-01-02T16:30:41.126Z,4.93
2023-01-02T16:33:24.831Z,5.70
2023-01-02T16:36:00.017Z,6.38
2023-01-02T16:38:28.183Z,6.32
2023-01-02T16:41:05.167Z,6.93
2023-01-02T16:43:36.721Z,6.45
2023-01-02T16:46:13.760Z,7.70
2023-01-02T16:48:42.452Z,7.95
2023-01-02T16:51:09.661Z,7.97
2023-01-02T16:53:37.061Z,7.55
2023-01-02T16:56:04.011Z,7.90
2023-01-02T16:58:30.826Z,7.30
2023-01-02T17:00:58.109Z,7.53
2023-01-02T17:03:27.122Z,7.60
2023-01-02T17:06:02.077Z,7.15
2023-01-02T17:08:32.210Z,7.30
2023-01-02T17:10:59.991Z,6.88
2023-01-02T17:13:28.484Z,6.80
2023-01-02T17:15:56.420Z,6.88
2023-01-02T17:18:25.035Z,6.93
2023-01-02T17:20:51.869Z,6.97
2023-01-02T17:23:20.107Z,7.07
2023-01-02T17:25:47.822Z,6.82
2023-01-02T17:28:15.653Z,6.47
2023-01-02T17:30:44.702Z,6.68
2023-01-02T17:33:12.861Z,6.45
2023-01-02T17:35:39.808Z,6.13
2023-01-02T17:38:07.294Z,6.60
2023-01-02T17:40:34.357Z,6.47
2023-01-02T17:43:01.222Z,6.30
2023-01-02T17:45:29.011Z,6.53
2023-01-02T17:48:04.047Z,5.85
2023-01-02T17:50:34.747Z,6.10
2023-01-02T17:53:01.721Z,6.32
2023-01-02T17:55:28.494Z,6.35
2023-01-02T17:57:55.270Z,6.60
2023-01-02T18:00:23.616Z,6.55
2023-01-02T18:02:52.505Z,6.45
2023-01-02T18:05:20.994Z,6.47
2023-01-02T18:07:47.998Z,6.60
2023-01-02T18:10:19.959Z,7.38
2023-01-02T18:12:49.981Z,6.53
2023-01-02T18:15:19.871Z,6.70
2023-01-02T18:17:47.484Z,6.28
2023-01-02T18:20:18.092Z,6.57
2023-01-02T18:22:49.620Z,7.35
2023-01-02T18:25:27.349Z,6.97
2023-01-02T18:28:01.373Z,7.00
2023-01-02T18:30:28.399Z,8.05
2023-01-02T18:33:12.260Z,7.32
2023-01-02T18:38:34.982Z,7.13
2023-01-02T18:41:22.419Z,7.10
2023-01-02T18:43:51.191Z,6.95
2023-01-02T18:47:02.143Z,7.28
2023-01-02T18:49:28.359Z,7.15
2023-01-02T18:52:10.376Z,7.55
2023-01-02T18:54:41.377Z,7.18
2023-01-02T18:57:22.847Z,7.80
2023-01-02T18:59:52.025Z,7.15
2023-01-02T19:02:39.953Z,7.30
2023-01-02T19:05:18.792Z,6.95
2023-01-02T19:07:45.741Z,7.28
2023-01-02T19:10:40.790Z,7.05
2023-01-02T19:13:22.471Z,7.07
2023-01-02T19:16:05.731Z,7.43
2023-01-02T19:18:41.321Z,7.03
2023-01-02T19:21:33.446Z,6.93
2023-01-02T19:24:22.723Z,7.20
2023-01-02T19:26:52.157Z,6.82
2023-01-02T19:29:23.025Z,6.97
2023-01-02T19:32:11.808Z,7.03
2023-01-02T19:34:50.664Z,6.68
2023-01-02T19:37:39.173Z,6.63
2023-01-02T19:40:14.645Z,6.75
2023-01-02T19:42:45.372Z,6.68
2023-01-02T19:45:26.321Z,6.82
2023-01-02T19:47:53.165Z,7.30
2023-01-02T19:50:22.562Z,7.10
2023-01-02T19:52:50.072Z,6.77
2023-01-02T19:55:18.014Z,7.10
2023-01-02T19:57:46.706Z,6.70
2023-01-02T20:00:15.896Z,6.82
2023-01-02T20:02:45.512Z,6.82
2023-01-02T20:05:20.780Z,6.55
2023-01-02T20:07:48.784Z,7.40
2023-01-02T20:10:15.740Z,7.00
2023-01-02T20:12:42.584Z,7.28
2023-01-02T20:15:20.910Z,6.93
2023-01-02T20:17:48.033Z,6.95
2023-01-02T20:20:17.471Z,6.93
2023-01-02T20:22:44.896Z,7.20
2023-01-02T20:25:15.264Z,7.00
2023-01-02T20:30:09.852Z,6.68
2023-01-02T20:32:36.753Z,7.25
2023-01-02T20:35:03.947Z,7.90
2023-01-02T20:37:31.090Z,7.20
2023-01-02T20:39:58.078Z,6.93
2023-01-02T20:42:24.834Z,7.15
2023-01-02T20:44:52.020Z,6.90
2023-01-02T20:47:19.433Z,7.15
2023-01-02T20:49:46.197Z,6.95
2023-01-02T20:52:13.078Z,6.88
2023-01-02T20:54:40.216Z,7.32
2023-01-02T20:57:06.936Z,7.15
2023-01-02T20:59:33.723Z,6.60
2023-01-02T21:02:00.694Z,6.45
2023-01-02T21:04:34.454Z,6.30
2023-01-02T21:07:04.977Z,6.75
2023-01-02T21:09:31.854Z,6.60
2023-01-02T21:11:58.601Z,6.35
2023-01-02T21:14:25.355Z,6.28
2023-01-02T21:16:52.174Z,6.22
2023-01-02T21:19:18.900Z,6.07
2023-01-02T21:21:46.026Z,6.38
2023-01-02T21:24:12.794Z,6.43
2023-01-02T21:26:39.550Z,6.43
2023-01-02T21:29:06.353Z,6.57
2023-01-02T21:31:33.820Z,6.35
2023-01-02T21:34:00.712Z,6.43
2023-01-02T21:36:27.573Z,5.90
2023-01-02T21:38:54.315Z,5.70
2023-01-02T21:41:39.505Z,6.10
2023-01-02T21:44:06.369Z,5.88
2023-01-02T21:46:33.153Z,6.32
2023-01-02T21:49:00.030Z,6.55
2023-01-02T21:51:32.490Z,5.93
2023-01-02T21:53:59.840Z,6.07
2023-01-02T21:56:26.774Z,6.22
2023-01-02T21:58:54.973Z,6.50
2023-01-02T22:01:21.967Z,5.82
2023-01-02T22:03:48.934Z,6.13
2023-01-02T22:06:18.166Z,6.03
2023-01-02T22:08:44.910Z,5.93
2023-01-02T22:11:30.260Z,5.68
2023-01-02T22:13:56.960Z,5.43
2023-01-02T22:16:23.700Z,6.10
2023-01-02T22:18:50.718Z,5.60
2023-01-02T22:21:17.486Z,5.88
2023-01-02T22:23:44.437Z,5.80
2023-01-02T22:26:11.162Z,5.70
2023-01-02T22:28:38.016Z,6.10
2023-01-02T22:31:06.175Z,5.80
2023-01-02T22:33:33.901Z,5.68
2023-01-02T22:36:00.659Z,6.10
2023-01-02T22:38:27.541Z,6.07
2023-01-02T22:40:55.377Z,6.25
2023-01-02T22:43:24.711Z,5.70
2023-01-02T22:45:53.585Z,5.80
2023-01-02T22:48:27.829Z,6.03
2023-01-02T22:50:57.369Z,6.35
2023-01-02T22:53:32.764Z,6.03
2023-01-02T22:56:01.121Z,5.88
2023-01-02T22:58:28.042Z,6.32
2023-01-02T23:01:07.197Z,5.80
2023-01-02T23:03:39.211Z,5.87
2023-01-02T23:06:06.394Z,5.85
2023-01-02T23:08:33.585Z,6.40
2023-01-02T23:11:01.436Z,5.90
2023-01-02T23:13:28.200Z,5.70
2023-01-02T23:16:13.962Z,6.00
2023-01-02T23:18:59.329Z,5.78
2023-01-02T23:21:27.277Z,5.90
2023-01-02T23:23:54.508Z,5.90
2023-01-02T23:26:23.919Z,5.55
2023-01-02T23:29:07.992Z,5.55
2023-01-02T23:31:38.542Z,6.28
2023-01-02T23:34:05.771Z,5.53
2023-01-02T23:36:32.804Z,5.90
2023-01-02T23:38:59.416Z,5.93
2023-01-02T23:41:26.250Z,5.72
2023-01-02T23:43:53.100Z,6.03
2023-01-02T23:46:19.825Z,5.97
2023-01-02T23:48:48.318Z,5.90
2023-01-02T23:51:15.093Z,6.13
2023-01-02T23:53:41.769Z,6.00
2023-01-02T23:56:19.075Z,6.95
2023-01-02T23:58:47.024Z,6.00
