createdAt,value
2019-05-01T00:01:38.152Z,16.30
2019-05-01T00:04:36.511Z,16.27
2019-05-01T00:07:11.000Z,16.00
2019-05-01T00:09:40.459Z,14.73
2019-05-01T00:12:09.925Z,16.02
2019-05-01T00:14:39.717Z,15.63
2019-05-01T00:17:09.581Z,14.45
2019-05-01T00:19:38.960Z,14.70
2019-05-01T00:22:11.002Z,15.10
2019-05-01T00:24:40.394Z,15.48
2019-05-01T00:27:10.131Z,14.95
2019-05-01T00:29:39.452Z,14.40
2019-05-01T00:32:08.688Z,14.90
2019-05-01T00:34:38.268Z,14.47
2019-05-01T00:37:07.734Z,15.23
2019-05-01T00:39:37.134Z,14.60
2019-05-01T00:42:07.317Z,14.45
2019-05-01T00:44:37.037Z,13.93
2019-05-01T00:47:07.029Z,12.77
2019-05-01T00:49:36.741Z,12.80
2019-05-01T00:52:06.411Z,13.50
2019-05-01T00:54:37.200Z,12.10
2019-05-01T00:57:28.173Z,12.97
2019-05-01T01:00:15.727Z,13.03
2019-05-01T01:02:49.027Z,14.83
2019-05-01T01:05:18.701Z,14.73
2019-05-01T01:07:48.022Z,15.08
2019-05-01T01:10:18.402Z,14.13
2019-05-01T01:12:47.634Z,14.20
2019-05-01T01:15:17.238Z,14.70
2019-05-01T01:17:46.640Z,16.23
2019-05-01T01:20:16.303Z,15.28
2019-05-01T01:22:46.098Z,15.58
2019-05-01T01:25:15.358Z,14.50
2019-05-01T01:27:44.981Z,14.90
2019-05-01T01:30:14.564Z,14.83
2019-05-01T01:32:44.666Z,14.85
2019-05-01T01:35:14.061Z,14.68
2019-05-01T01:37:43.487Z,15.43
2019-05-01T01:40:14.344Z,14.38
2019-05-01T01:42:45.278Z,14.65
2019-05-01T01:45:23.453Z,15.08
2019-05-01T01:48:27.477Z,15.63
2019-05-01T01:50:57.290Z,14.17
2019-05-01T01:53:26.667Z,14.23
2019-05-01T01:55:55.784Z,13.98
2019-05-01T01:58:25.362Z,15.20
2019-05-01T02:01:23.104Z,15.13
2019-05-01T02:03:57.287Z,15.23
2019-05-01T02:06:26.692Z,14.58
2019-05-01T02:08:56.984Z,14.20
2019-05-01T02:11:26.808Z,14.45
2019-05-01T02:13:56.903Z,14.83
2019-05-01T02:16:26.114Z,15.70
2019-05-01T02:18:55.448Z,15.43
2019-05-01T02:21:25.032Z,14.40
2019-05-01T02:23:54.733Z,15.20
2019-05-01T02:26:27.128Z,14.95
2019-05-01T02:29:17.662Z,14.45
2019-05-01T02:31:49.110Z,15.15
2019-05-01T02:34:19.893Z,14.40
2019-05-01T02:36:50.950Z,14.67
2019-05-01T02:39:22.206Z,14.87
2019-05-01T02:41:54.796Z,14.43
2019-05-01T02:44:36.795Z,15.38
2019-05-01T02:47:11.190Z,14.43
2019-05-01T02:49:49.133Z,14.43
2019-05-01T02:52:19.397Z,14.77
2019-05-01T02:54:49.453Z,13.93
2019-05-01T02:57:20.368Z,14.87
2019-05-01T02:59:53.051Z,14.83
2019-05-01T03:02:25.337Z,13.85
2019-05-01T03:04:56.830Z,13.55
2019-05-01T03:07:29.337Z,14.35
2019-05-01T03:09:58.512Z,15.53
2019-05-01T03:12:31.385Z,14.30
2019-05-01T03:15:03.675Z,14.93
2019-05-01T03:17:54.401Z,14.97
2019-05-01T03:20:55.163Z,14.05
2019-05-01T03:23:52.768Z,13.93
2019-05-01T03:26:22.241Z,15.03
2019-05-01T03:28:51.584Z,14.53
2019-05-01T03:31:21.252Z,14.35
2019-05-01T03:33:51.034Z,12.80
2019-05-01T03:36:21.294Z,14.23
2019-05-01T03:38:51.673Z,13.62
2019-05-01T03:41:21.660Z,14.70
2019-05-01T03:43:51.678Z,13.95
2019-05-01T03:46:21.608Z,13.35
2019-05-01T03:48:51.603Z,14.25
2019-05-01T03:51:21.010Z,13.75
2019-05-01T03:53:50.794Z,13.85
2019-05-01T03:56:20.424Z,13.15
2019-05-01T03:58:49.494Z,12.27
2019-05-01T04:01:47.131Z,13.35
2019-05-01T04:04:19.766Z,12.63
2019-05-01T04:06:49.341Z,13.60
2019-05-01T04:09:19.105Z,13.20
2019-05-01T04:11:48.816Z,13.20
2019-05-01T04:14:18.176Z,13.53
2019-05-01T04:16:51.707Z,12.70
2019-05-01T04:19:22.451Z,13.60
2019-05-01T04:22:00.659Z,12.68
2019-05-01T04:24:30.457Z,13.28
2019-05-01T04:27:00.545Z,12.82
2019-05-01T04:29:36.386Z,12.43
2019-05-01T04:32:12.179Z,12.78
2019-05-01T04:34:51.371Z,12.75
2019-05-01T04:37:22.025Z,13.30
2019-05-01T04:39:53.485Z,11.55
2019-05-01T04:42:22.943Z,12.20
2019-05-01T04:44:52.371Z,12.20
2019-05-01T04:47:24.699Z,11.73
2019-05-01T04:49:54.468Z,11.43
2019-05-01T04:52:23.608Z,11.77
2019-05-01T04:54:53.063Z,12.07
2019-05-01T04:57:22.878Z,11.18
2019-05-01T04:59:52.568Z,12.28
2019-05-01T05:02:37.911Z,12.15
2019-05-01T05:05:09.118Z,12.17
2019-05-01T05:07:38.331Z,11.50
2019-05-01T05:10:07.588Z,10.85
2019-05-01T05:12:48.329Z,11.83
2019-05-01T05:15:35.434Z,11.90
2019-05-01T05:18:04.864Z,11.88
2019-05-01T05:20:34.414Z,11.85
2019-05-01T05:23:05.875Z,12.43
2019-05-01T05:25:35.287Z,11.70
2019-05-01T05:28:05.078Z,12.20
2019-05-01T05:30:37.626Z,12.40
2019-05-01T05:33:18.101Z,12.47
2019-05-01T05:35:43.398Z,13.07
2019-05-01T05:38:42.543Z,12.68
2019-05-01T05:41:11.926Z,12.45
2019-05-01T05:43:41.622Z,12.98
2019-05-01T05:46:11.370Z,13.38
2019-05-01T05:48:40.680Z,12.90
2019-05-01T05:51:27.035Z,13.33
2019-05-01T05:54:00.006Z,13.43
2019-05-01T05:56:37.663Z,13.20
2019-05-01T05:59:13.895Z,13.75
2019-05-01T06:02:13.997Z,13.20
2019-05-01T06:05:02.793Z,13.60
2019-05-01T06:07:41.496Z,14.18
2019-05-01T06:10:36.341Z,14.53
2019-05-01T06:13:18.006Z,13.00
2019-05-01T06:15:57.132Z,12.90
2019-05-01T06:18:39.300Z,13.83
2019-05-01T06:21:29.433Z,14.50
2019-05-01T06:24:06.911Z,13.88
2019-05-01T06:26:39.364Z,13.60
2019-05-01T06:29:10.703Z,14.23
2019-05-01T06:31:40.026Z,14.05
2019-05-01T06:34:09.384Z,15.32
2019-05-01T06:36:38.973Z,13.75
2019-05-01T06:39:12.009Z,13.60
2019-05-01T06:41:44.299Z,13.50
2019-05-01T06:44:25.811Z,14.40
2019-05-01T06:47:17.507Z,13.55
2019-05-01T06:50:06.002Z,12.70
2019-05-01T06:52:36.309Z,13.13
2019-05-01T06:55:07.184Z,13.43
2019-05-01T06:57:42.999Z,13.20
2019-05-01T07:00:14.266Z,13.72
2019-05-01T07:02:46.974Z,13.22
2019-05-01T07:05:16.600Z,13.62
2019-05-01T07:07:48.101Z,14.38
2019-05-01T07:10:29.831Z,13.80
2019-05-01T07:12:49.368Z,12.73
2019-05-01T07:15:21.886Z,12.23
2019-05-01T07:17:50.080Z,12.60
2019-05-01T07:20:51.353Z,11.83
2019-05-01T07:23:19.361Z,12.50
2019-05-01T07:25:48.834Z,11.80
2019-05-01T07:28:18.683Z,12.43
2019-05-01T07:30:54.927Z,12.10
2019-05-01T07:33:23.241Z,11.70
2019-05-01T07:35:54.117Z,11.83
2019-05-01T07:38:23.601Z,11.57
2019-05-01T07:40:53.425Z,11.38
2019-05-01T07:43:37.403Z,10.80
2019-05-01T07:46:18.203Z,11.48
2019-05-01T07:48:46.150Z,11.93
2019-05-01T07:51:16.259Z,10.47
2019-05-01T07:53:48.305Z,11.63
2019-05-01T07:56:17.572Z,11.55
2019-05-01T07:58:51.978Z,11.85
2019-05-01T08:01:41.517Z,11.35
2019-05-01T08:04:13.862Z,11.33
2019-05-01T08:06:41.859Z,11.33
2019-05-01T08:09:14.924Z,11.50
2019-05-01T08:11:44.050Z,11.18
2019-05-01T08:14:16.643Z,11.40
2019-05-01T08:16:47.054Z,11.57
2019-05-01T08:19:34.838Z,10.65
2019-05-01T08:22:08.883Z,11.33
2019-05-01T08:24:38.296Z,11.20
2019-05-01T08:27:10.927Z,10.72
2019-05-01T08:29:58.585Z,10.85
2019-05-01T08:32:56.097Z,11.43
2019-05-01T08:35:27.318Z,12.60
2019-05-01T08:37:58.415Z,12.50
2019-05-01T08:40:28.058Z,12.98
2019-05-01T08:42:57.460Z,12.63
2019-05-01T08:45:58.130Z,12.07
2019-05-01T08:48:36.041Z,11.90
2019-05-01T08:51:04.560Z,12.90
2019-05-01T08:53:44.429Z,14.10
2019-05-01T08:56:16.922Z,13.15
2019-05-01T08:58:49.529Z,14.65
2019-05-01T09:01:16.527Z,13.43
2019-05-01T09:03:49.688Z,12.93
2019-05-01T09:06:18.322Z,13.93
2019-05-01T09:08:48.546Z,12.65
2019-05-01T09:11:18.245Z,11.88
2019-05-01T09:13:47.327Z,12.88
2019-05-01T09:16:19.153Z,12.60
2019-05-01T09:18:47.817Z,12.20
2019-05-01T09:21:16.951Z,12.35
2019-05-01T09:23:51.407Z,12.63
2019-05-01T09:26:39.913Z,11.97
2019-05-01T09:29:16.095Z,11.60
2019-05-01T09:31:44.726Z,12.73
2019-05-01T09:34:19.255Z,11.30
2019-05-01T09:36:47.604Z,10.10
2019-05-01T09:39:21.184Z,9.85
2019-05-01T09:42:03.420Z,10.98
2019-05-01T09:44:32.861Z,9.88
2019-05-01T09:47:05.476Z,9.95
2019-05-01T09:49:36.759Z,11.65
2019-05-01T09:52:34.214Z,10.32
2019-05-01T09:55:12.002Z,9.93
2019-05-01T09:57:42.846Z,9.65
2019-05-01T10:00:20.402Z,9.58
2019-05-01T10:02:49.761Z,9.13
2019-05-01T10:05:28.687Z,10.15
2019-05-01T10:07:51.022Z,10.00
2019-05-01T10:10:20.128Z,10.30
2019-05-01T10:12:49.786Z,9.77
2019-05-01T10:15:19.268Z,10.00
2019-05-01T10:17:50.296Z,10.08
2019-05-01T10:20:23.893Z,9.08
2019-05-01T10:22:53.383Z,9.23
2019-05-01T10:25:23.287Z,9.50
2019-05-01T10:28:01.846Z,9.25
2019-05-01T10:30:49.150Z,10.30
2019-05-01T10:33:21.457Z,9.93
2019-05-01T10:36:20.631Z,11.70
2019-05-01T10:38:50.517Z,8.63
2019-05-01T10:41:20.236Z,10.63
2019-05-01T10:43:49.611Z,10.75
2019-05-01T10:46:19.020Z,11.38
2019-05-01T10:48:48.936Z,9.40
2019-05-01T10:53:49.498Z,9.13
2019-05-01T10:56:18.943Z,11.35
2019-05-01T10:58:48.809Z,10.63
2019-05-01T11:01:24.924Z,10.08
2019-05-01T11:03:54.419Z,8.17
2019-05-01T11:11:21.652Z,9.63
2019-05-01T11:16:19.900Z,9.40
2019-05-01T11:18:49.027Z,9.10
2019-05-01T11:21:18.438Z,8.60
2019-05-01T11:23:47.598Z,7.33
2019-05-01T11:26:17.625Z,8.80
2019-05-01T11:28:46.993Z,8.27
2019-05-01T11:31:18.724Z,8.03
2019-05-01T11:34:07.122Z,8.20
2019-05-01T12:02:02.875Z,7.90
2019-05-01T12:04:32.311Z,7.23
2019-05-01T12:07:01.695Z,8.70
2019-05-01T12:09:33.725Z,7.27
2019-05-01T12:12:06.225Z,7.23
2019-05-01T12:32:05.822Z,9.95
2019-05-01T12:34:35.354Z,8.90
2019-05-01T14:01:26.008Z,8.95
2019-05-01T14:03:55.440Z,8.13
2019-05-01T14:06:25.611Z,7.20
2019-05-01T14:08:55.344Z,7.60
2019-05-01T14:11:25.373Z,8.67
2019-05-01T14:13:55.203Z,8.30
2019-05-01T14:16:24.771Z,8.73
2019-05-01T14:18:55.962Z,8.33
2019-05-01T14:21:44.723Z,7.17
2019-05-01T14:24:35.540Z,7.97
2019-05-01T14:27:07.564Z,8.30
2019-05-01T14:29:36.435Z,7.20
2019-05-01T14:32:06.265Z,7.10
2019-05-01T14:34:35.608Z,7.00
2019-05-01T14:37:06.768Z,8.03
2019-05-01T15:45:18.907Z,9.13
2019-05-01T15:47:47.989Z,8.93
2019-05-01T15:50:17.144Z,8.40
2019-05-01T15:52:46.538Z,9.40
2019-05-01T15:55:16.799Z,9.30
2019-05-01T15:57:46.409Z,8.10
2019-05-01T16:00:19.152Z,9.83
2019-05-01T16:10:18.313Z,8.40
2019-05-01T16:12:58.802Z,7.60
2019-05-01T16:15:32.774Z,8.70
2019-05-01T16:18:02.981Z,8.90
2019-05-01T16:20:33.063Z,8.97
2019-05-01T16:23:02.357Z,9.73
2019-05-01T16:25:31.571Z,8.77
2019-05-01T16:28:01.403Z,9.67
2019-05-01T16:30:30.647Z,7.47
2019-05-01T16:33:01.665Z,8.23
2019-05-01T16:35:31.281Z,8.33
2019-05-01T16:38:02.579Z,9.10
2019-05-01T16:40:57.125Z,8.43
2019-05-01T16:43:26.399Z,7.77
2019-05-01T16:45:59.715Z,7.60
2019-05-01T16:48:29.310Z,7.70
2019-05-01T16:50:58.813Z,7.33
2019-05-01T16:53:28.972Z,7.17
2019-05-01T16:56:00.507Z,8.30
2019-05-01T16:58:29.986Z,6.97
2019-05-01T17:01:03.164Z,6.83
2019-05-01T17:31:55.778Z,8.53
2019-05-01T17:34:30.447Z,8.08
2019-05-01T17:36:58.601Z,8.03
2019-05-01T17:39:28.374Z,8.10
2019-05-01T17:42:02.090Z,8.25
2019-05-01T17:44:28.918Z,8.15
2019-05-01T17:46:58.894Z,9.08
2019-05-01T17:49:28.663Z,8.53
2019-05-01T17:51:59.458Z,8.35
2019-05-01T17:54:30.820Z,7.92
2019-05-01T17:57:00.342Z,8.35
2019-05-01T17:59:30.393Z,8.80
2019-05-01T18:02:24.566Z,7.83
2019-05-01T18:05:24.636Z,8.60
2019-05-01T18:07:54.201Z,8.40
2019-05-01T18:10:23.737Z,9.48
2019-05-01T18:12:52.947Z,8.80
2019-05-01T18:15:22.250Z,8.07
2019-05-01T18:17:51.926Z,7.63
2019-05-01T18:20:21.828Z,7.70
2019-05-01T18:23:12.553Z,7.07
2019-05-01T18:26:04.839Z,8.53
2019-05-01T18:31:33.900Z,8.75
2019-05-01T18:34:04.537Z,8.90
2019-05-01T18:36:38.598Z,9.90
2019-05-01T18:39:28.173Z,9.83
2019-05-01T18:42:09.410Z,9.38
2019-05-01T18:44:42.428Z,9.13
2019-05-01T18:47:12.099Z,9.88
2019-05-01T18:49:41.426Z,9.70
2019-05-01T18:52:11.994Z,9.50
2019-05-01T18:54:41.373Z,9.78
2019-05-01T18:57:11.388Z,10.23
2019-05-01T18:59:41.258Z,11.12
2019-05-01T19:02:10.654Z,10.53
2019-05-01T19:04:41.606Z,14.03
2019-05-01T19:07:14.096Z,13.53
2019-05-01T19:09:54.776Z,11.93
2019-05-01T19:12:24.913Z,12.63
2019-05-01T19:15:00.216Z,13.10
2019-05-01T19:17:28.304Z,10.50
2019-05-01T19:19:58.515Z,11.70
2019-05-01T19:22:36.254Z,13.22
2019-05-01T19:25:15.995Z,12.80
2019-05-01T19:27:47.592Z,10.93
2019-05-01T19:30:19.060Z,12.63
2019-05-01T19:32:48.620Z,12.50
2019-05-01T19:35:23.663Z,11.68
2019-05-01T19:37:52.978Z,12.10
2019-05-01T19:40:25.207Z,11.50
2019-05-01T19:42:58.061Z,12.50
2019-05-01T19:45:27.277Z,12.30
2019-05-01T19:47:56.740Z,10.90
2019-05-01T19:50:26.751Z,11.57
2019-05-01T19:53:00.589Z,10.57
2019-05-01T19:55:30.991Z,10.20
2019-05-01T19:58:00.586Z,11.87
2019-05-01T20:01:04.810Z,11.33
2019-05-01T20:03:36.859Z,12.28
2019-05-01T20:06:08.217Z,10.70
2019-05-01T20:08:38.008Z,11.60
2019-05-01T20:11:09.560Z,11.77
2019-05-01T20:13:39.138Z,12.07
2019-05-01T20:16:09.830Z,11.67
2019-05-01T20:18:39.500Z,12.03
2019-05-01T20:21:11.496Z,11.77
2019-05-01T20:23:41.741Z,11.60
2019-05-01T20:26:11.016Z,11.90
2019-05-01T20:28:41.361Z,13.15
2019-05-01T20:31:12.266Z,13.88
2019-05-01T20:33:44.696Z,14.63
2019-05-01T20:36:13.935Z,14.23
2019-05-01T20:38:43.281Z,13.30
2019-05-01T20:41:16.177Z,14.15
2019-05-01T20:43:45.479Z,13.43
2019-05-01T20:46:21.378Z,13.62
2019-05-01T20:48:50.158Z,15.50
2019-05-01T20:51:20.762Z,14.75
2019-05-01T20:53:50.615Z,14.13
2019-05-01T20:56:40.916Z,15.48
2019-05-01T20:59:12.482Z,14.73
2019-05-01T21:01:44.393Z,15.88
2019-05-01T21:04:26.867Z,14.45
2019-05-01T21:07:20.108Z,15.00
2019-05-01T21:09:52.894Z,14.45
2019-05-01T21:12:19.605Z,14.67
2019-05-01T21:14:49.858Z,14.35
2019-05-01T21:17:19.977Z,15.13
2019-05-01T21:19:54.470Z,14.90
2019-05-01T21:22:25.495Z,15.25
2019-05-01T21:24:55.721Z,15.45
2019-05-01T21:27:26.387Z,14.77
2019-05-01T21:29:56.106Z,15.78
2019-05-01T21:32:27.506Z,15.55
2019-05-01T21:34:57.047Z,14.50
2019-05-01T21:37:29.654Z,13.77
2019-05-01T21:40:00.147Z,13.17
2019-05-01T21:42:32.583Z,13.77
2019-05-01T21:45:04.314Z,14.37
2019-05-01T21:47:34.151Z,14.17
2019-05-01T21:50:03.574Z,12.87
2019-05-01T21:52:33.892Z,11.83
2019-05-01T21:55:04.073Z,12.43
2019-05-01T21:57:37.861Z,11.10
2019-05-01T22:00:06.064Z,11.80
2019-05-01T22:02:41.548Z,11.83
2019-05-01T22:05:08.962Z,12.70
2019-05-01T22:07:38.816Z,12.50
2019-05-01T22:10:31.215Z,12.30
2019-05-01T22:13:03.981Z,12.40
2019-05-01T22:15:42.141Z,12.43
