createdAt,value
2022-10-19T00:01:36.871Z,11.24
2022-10-19T00:07:01.774Z,11.18
2022-10-19T00:12:25.806Z,11.16
2022-10-19T00:17:53.782Z,11.07
2022-10-19T00:23:18.782Z,11.08
2022-10-19T00:28:43.837Z,11.03
2022-10-19T00:34:11.781Z,11.00
2022-10-19T00:39:36.795Z,10.88
2022-10-19T00:45:17.803Z,10.85
2022-10-19T00:50:48.433Z,10.85
2022-10-19T00:56:13.835Z,10.85
2022-10-19T01:01:38.809Z,10.79
2022-10-19T01:07:05.817Z,10.74
2022-10-19T01:13:00.832Z,10.71
2022-10-19T01:18:34.818Z,10.62
2022-10-19T01:24:35.793Z,10.51
2022-10-19T01:30:26.831Z,10.39
2022-10-19T01:36:02.357Z,10.33
2022-10-19T01:41:32.840Z,10.15
2022-10-19T01:47:04.821Z,10.09
2022-10-19T01:52:34.035Z,10.03
2022-10-19T01:58:01.855Z,9.93
2022-10-19T02:03:32.113Z,9.84
2022-10-19T02:09:00.848Z,9.75
2022-10-19T02:14:28.853Z,9.66
2022-10-19T02:19:56.865Z,9.60
2022-10-19T02:25:22.873Z,9.53
2022-10-19T02:30:48.879Z,9.48
2022-10-19T02:36:15.849Z,9.45
2022-10-19T02:41:45.891Z,9.43
2022-10-19T02:47:15.874Z,9.42
2022-10-19T02:52:43.865Z,9.43
2022-10-19T02:58:08.879Z,9.44
2022-10-19T03:03:33.870Z,9.48
2022-10-19T03:09:00.951Z,9.44
2022-10-19T03:14:31.891Z,9.44
2022-10-19T03:19:56.901Z,9.40
2022-10-19T03:25:24.869Z,9.37
2022-10-19T03:30:49.895Z,9.38
2022-10-19T03:36:33.017Z,9.32
2022-10-19T03:42:00.902Z,9.34
2022-10-19T03:47:19.037Z,9.37
2022-10-19T03:52:48.987Z,9.40
2022-10-19T03:58:16.923Z,9.43
2022-10-19T04:03:41.890Z,9.45
2022-10-19T04:09:09.938Z,9.42
2022-10-19T04:14:56.803Z,9.36
2022-10-19T04:20:21.943Z,9.25
2022-10-19T04:25:46.960Z,9.20
2022-10-19T04:31:15.965Z,9.12
2022-10-19T04:36:39.941Z,9.03
2022-10-19T04:42:05.077Z,8.88
2022-10-19T04:47:32.353Z,8.82
2022-10-19T04:52:57.955Z,8.62
2022-10-19T04:58:21.957Z,8.56
2022-10-19T05:03:49.968Z,8.51
2022-10-19T05:09:14.995Z,8.56
2022-10-19T05:14:48.973Z,8.55
2022-10-19T05:20:19.019Z,8.54
2022-10-19T05:25:42.969Z,8.46
2022-10-19T05:31:15.948Z,8.44
2022-10-19T05:36:44.983Z,8.40
2022-10-19T05:42:09.975Z,8.38
2022-10-19T05:47:34.164Z,8.39
2022-10-19T05:53:01.999Z,8.33
2022-10-19T05:58:26.091Z,8.31
2022-10-19T06:03:50.959Z,8.32
2022-10-19T06:09:18.961Z,8.32
2022-10-19T06:14:50.004Z,8.36
2022-10-19T06:20:16.011Z,8.43
2022-10-19T06:25:42.965Z,8.55
2022-10-19T06:31:09.224Z,8.61
2022-10-19T06:36:36.033Z,8.63
2022-10-19T06:42:04.024Z,8.64
2022-10-19T06:47:28.000Z,8.68
2022-10-19T06:52:53.082Z,8.70
2022-10-19T06:58:19.985Z,8.79
2022-10-19T07:03:45.982Z,8.92
2022-10-19T07:09:09.995Z,9.02
2022-10-19T07:14:45.999Z,9.04
2022-10-19T07:20:11.027Z,9.18
2022-10-19T07:25:37.015Z,9.27
2022-10-19T07:31:06.223Z,9.32
2022-10-19T07:36:32.168Z,9.43
2022-10-19T07:41:58.270Z,9.42
2022-10-19T07:47:26.392Z,9.59
2022-10-19T07:52:51.282Z,9.61
2022-10-19T07:58:17.270Z,9.71
2022-10-19T08:15:24.019Z,9.86
2022-10-19T08:20:53.035Z,9.90
2022-10-19T08:26:17.123Z,10.08
2022-10-19T08:31:43.016Z,10.11
2022-10-19T08:37:19.956Z,10.25
2022-10-19T08:43:02.052Z,10.30
2022-10-19T08:48:40.072Z,10.37
2022-10-19T08:54:12.043Z,10.39
2022-10-19T08:59:42.054Z,10.40
2022-10-19T09:05:13.423Z,10.63
2022-10-19T09:10:45.059Z,10.72
2022-10-19T09:16:10.047Z,10.75
2022-10-19T09:21:44.508Z,10.82
2022-10-19T09:27:20.050Z,10.87
2022-10-19T09:32:48.160Z,10.87
2022-10-19T09:38:15.120Z,10.81
2022-10-19T09:43:43.097Z,10.83
2022-10-19T09:49:11.077Z,10.91
2022-10-19T09:54:47.081Z,10.87
2022-10-19T10:00:16.106Z,10.86
2022-10-19T10:05:47.070Z,10.83
2022-10-19T10:11:20.127Z,11.02
2022-10-19T10:16:51.117Z,11.18
2022-10-19T10:22:34.264Z,11.29
2022-10-19T10:28:00.083Z,11.39
2022-10-19T10:33:44.080Z,11.38
2022-10-19T10:39:16.540Z,11.45
2022-10-19T10:44:43.117Z,11.48
2022-10-19T10:50:15.205Z,11.51
2022-10-19T10:55:41.135Z,11.44
2022-10-19T11:01:08.126Z,11.50
2022-10-19T11:06:36.913Z,11.43
2022-10-19T11:12:06.129Z,11.41
2022-10-19T11:17:35.437Z,11.52
2022-10-19T11:23:07.221Z,11.64
2022-10-19T11:28:46.128Z,11.67
2022-10-19T11:34:19.359Z,11.74
2022-10-19T11:40:01.123Z,11.45
2022-10-19T11:45:36.134Z,11.63
2022-10-19T11:51:20.610Z,11.69
2022-10-19T11:57:05.531Z,11.70
2022-10-19T12:02:47.173Z,11.33
2022-10-19T12:08:27.199Z,11.59
2022-10-19T12:14:02.155Z,11.70
2022-10-19T12:19:31.149Z,11.76
2022-10-19T12:24:57.133Z,11.85
2022-10-19T12:30:28.285Z,11.94
2022-10-19T12:36:11.178Z,12.05
2022-10-19T12:41:43.154Z,12.01
2022-10-19T12:47:16.205Z,11.86
2022-10-19T12:52:55.345Z,11.74
2022-10-19T12:58:22.269Z,11.71
2022-10-19T13:03:53.160Z,11.60
2022-10-19T13:09:21.185Z,11.69
2022-10-19T13:14:59.178Z,11.74
2022-10-19T13:21:03.497Z,11.77
2022-10-19T13:26:48.187Z,11.81
2022-10-19T13:32:50.215Z,11.83
2022-10-19T13:38:41.220Z,11.75
2022-10-19T13:44:13.186Z,11.75
2022-10-19T13:50:17.238Z,11.78
2022-10-19T13:56:14.186Z,11.73
2022-10-19T14:01:59.664Z,11.66
2022-10-19T14:07:34.385Z,11.63
2022-10-19T14:13:08.218Z,11.57
2022-10-19T14:18:35.219Z,11.46
2022-10-19T14:23:59.227Z,11.42
2022-10-19T14:29:28.338Z,11.36
2022-10-19T14:34:56.257Z,11.28
2022-10-19T14:40:34.219Z,11.21
2022-10-19T14:46:01.255Z,11.20
2022-10-19T14:51:45.266Z,11.08
2022-10-19T14:57:13.264Z,11.08
2022-10-19T15:02:46.279Z,11.01
2022-10-19T15:08:11.249Z,11.02
2022-10-19T15:13:47.238Z,10.91
2022-10-19T15:19:24.254Z,10.88
2022-10-19T15:24:48.248Z,10.89
2022-10-19T15:30:16.260Z,10.69
2022-10-19T15:35:47.249Z,10.66
2022-10-19T15:41:13.234Z,10.60
2022-10-19T15:46:46.244Z,10.55
2022-10-19T15:52:24.268Z,10.42
2022-10-19T15:57:51.260Z,10.33
2022-10-19T16:03:16.263Z,10.26
2022-10-19T16:08:43.325Z,10.26
2022-10-19T16:14:14.316Z,10.08
2022-10-19T16:19:39.285Z,10.08
2022-10-19T16:25:06.295Z,10.01
2022-10-19T16:30:31.287Z,9.98
2022-10-19T16:35:55.301Z,9.90
2022-10-19T16:41:23.308Z,9.86
2022-10-19T16:46:47.398Z,9.85
2022-10-19T16:52:13.278Z,9.79
2022-10-19T16:57:40.305Z,9.69
2022-10-19T17:03:05.296Z,9.66
2022-10-19T17:08:37.176Z,9.60
2022-10-19T17:14:26.325Z,9.56
2022-10-19T17:19:51.353Z,9.54
2022-10-19T17:25:15.378Z,9.48
2022-10-19T17:30:42.318Z,9.42
2022-10-19T17:36:06.331Z,9.41
2022-10-19T17:41:31.342Z,9.39
2022-10-19T17:46:58.340Z,9.37
2022-10-19T17:52:23.431Z,9.35
2022-10-19T17:57:50.340Z,9.31
2022-10-19T18:03:17.399Z,9.23
2022-10-19T18:08:41.380Z,9.22
2022-10-19T18:14:15.378Z,9.17
2022-10-19T18:19:43.336Z,9.12
2022-10-19T18:25:07.352Z,9.07
2022-10-19T18:30:32.326Z,8.94
2022-10-19T18:35:59.454Z,8.81
2022-10-19T18:41:24.340Z,8.63
2022-10-19T18:46:51.361Z,8.51
2022-10-19T18:52:18.382Z,8.33
2022-10-19T18:57:42.368Z,8.22
2022-10-19T19:03:07.354Z,7.97
2022-10-19T19:08:35.539Z,7.87
2022-10-19T19:14:09.359Z,7.75
2022-10-19T19:19:36.387Z,7.68
2022-10-19T19:25:05.371Z,7.61
2022-10-19T19:30:30.411Z,7.54
2022-10-19T19:35:59.387Z,7.44
2022-10-19T19:41:27.515Z,7.34
2022-10-19T19:46:53.148Z,7.28
2022-10-19T19:52:18.410Z,7.20
2022-10-19T19:57:45.402Z,7.10
2022-10-19T20:03:10.407Z,6.98
2022-10-19T20:08:34.581Z,6.92
2022-10-19T20:14:02.400Z,6.84
2022-10-19T20:19:28.417Z,6.78
2022-10-19T20:24:53.413Z,6.71
2022-10-19T20:30:22.423Z,6.62
2022-10-19T20:35:47.439Z,6.54
2022-10-19T20:41:11.430Z,6.50
2022-10-19T20:46:40.399Z,6.46
2022-10-19T20:52:04.427Z,6.34
2022-10-19T20:57:29.411Z,6.35
2022-10-19T21:03:00.406Z,6.31
2022-10-19T21:08:26.437Z,6.27
2022-10-19T21:13:50.421Z,6.19
2022-10-19T21:19:21.425Z,6.12
2022-10-19T21:24:47.418Z,6.06
2022-10-19T21:30:19.446Z,6.06
2022-10-19T21:35:47.502Z,6.06
2022-10-19T21:41:14.430Z,6.05
2022-10-19T21:46:39.441Z,6.03
2022-10-19T21:52:12.522Z,6.00
2022-10-19T21:57:40.487Z,5.99
2022-10-19T22:03:04.850Z,5.94
2022-10-19T22:08:31.568Z,5.94
2022-10-19T22:13:56.474Z,5.91
2022-10-19T22:19:22.485Z,5.88
2022-10-19T22:24:49.448Z,5.87
2022-10-19T22:30:15.452Z,5.85
2022-10-19T22:35:39.451Z,5.80
2022-10-19T22:41:06.478Z,5.75
2022-10-19T22:46:30.467Z,5.71
2022-10-19T22:51:55.479Z,5.68
2022-10-19T22:57:22.548Z,5.63
2022-10-19T23:02:47.473Z,5.61
2022-10-19T23:08:11.482Z,5.58
2022-10-19T23:13:39.479Z,5.57
2022-10-19T23:19:03.491Z,5.51
2022-10-19T23:24:28.509Z,5.49
2022-10-19T23:29:56.493Z,5.46
2022-10-19T23:35:21.471Z,5.38
2022-10-19T23:40:45.474Z,5.28
2022-10-19T23:46:13.507Z,5.19
2022-10-19T23:51:38.499Z,5.13
2022-10-19T23:57:04.519Z,5.06
