createdAt,value
2019-05-09T00:00:06.680Z,9.78
2019-05-09T00:04:09.069Z,9.84
2019-05-09T00:08:11.070Z,9.79
2019-05-09T00:12:14.256Z,9.65
2019-05-09T00:16:17.369Z,9.66
2019-05-09T00:20:25.437Z,9.60
2019-05-09T00:24:27.370Z,9.54
2019-05-09T00:28:33.731Z,9.49
2019-05-09T00:32:36.239Z,9.51
2019-05-09T00:36:38.410Z,9.44
2019-05-09T00:40:54.639Z,9.44
2019-05-09T00:44:54.103Z,9.47
2019-05-09T00:48:57.694Z,9.42
2019-05-09T00:52:59.622Z,9.40
2019-05-09T00:57:03.235Z,9.43
2019-05-09T01:01:05.300Z,9.40
2019-05-09T01:05:07.415Z,9.24
2019-05-09T01:09:09.404Z,9.22
2019-05-09T01:13:11.344Z,9.24
2019-05-09T01:17:13.760Z,9.14
2019-05-09T01:21:16.585Z,9.22
2019-05-09T01:25:18.570Z,9.14
2019-05-09T01:29:20.513Z,9.09
2019-05-09T01:33:24.745Z,9.12
2019-05-09T01:37:26.753Z,9.04
2019-05-09T01:41:33.426Z,9.04
2019-05-09T01:45:34.197Z,9.01
2019-05-09T01:49:36.145Z,8.91
2019-05-09T01:53:43.718Z,8.93
2019-05-09T01:57:48.012Z,8.83
2019-05-09T02:01:50.308Z,8.71
2019-05-09T02:05:54.454Z,8.71
2019-05-09T02:09:56.463Z,8.68
2019-05-09T02:13:59.393Z,8.64
2019-05-09T02:18:05.899Z,8.64
2019-05-09T02:22:25.812Z,8.57
2019-05-09T02:26:27.745Z,8.61
2019-05-09T02:30:29.690Z,8.72
2019-05-09T02:34:34.740Z,8.65
2019-05-09T02:38:35.251Z,8.60
2019-05-09T02:42:39.562Z,8.55
2019-05-09T02:46:42.913Z,8.77
2019-05-09T02:50:44.854Z,8.72
2019-05-09T02:54:49.847Z,8.53
2019-05-09T02:58:52.176Z,8.45
2019-05-09T03:02:59.541Z,8.45
2019-05-09T03:07:01.757Z,8.46
2019-05-09T03:11:03.757Z,8.40
2019-05-09T03:15:09.174Z,8.34
2019-05-09T03:19:11.337Z,8.27
2019-05-09T03:23:14.911Z,8.25
2019-05-09T03:27:20.949Z,8.19
2019-05-09T03:31:29.860Z,8.16
2019-05-09T03:35:30.933Z,8.21
2019-05-09T03:39:32.869Z,8.19
2019-05-09T03:43:34.809Z,8.26
2019-05-09T03:47:50.539Z,8.29
2019-05-09T03:51:52.473Z,8.25
2019-05-09T03:55:57.688Z,8.30
2019-05-09T03:59:59.806Z,8.41
2019-05-09T04:04:01.740Z,8.35
2019-05-09T04:08:18.422Z,8.33
2019-05-09T04:12:21.616Z,8.32
2019-05-09T04:16:25.043Z,8.31
2019-05-09T04:20:27.725Z,8.43
2019-05-09T04:24:30.870Z,8.35
2019-05-09T04:28:32.865Z,8.30
2019-05-09T04:32:34.910Z,8.20
2019-05-09T04:36:39.731Z,8.18
2019-05-09T04:40:44.873Z,8.13
2019-05-09T04:44:49.606Z,8.12
2019-05-09T04:48:54.113Z,8.12
2019-05-09T04:52:54.265Z,8.16
2019-05-09T04:56:57.402Z,8.15
2019-05-09T05:01:19.617Z,8.19
2019-05-09T05:05:19.934Z,8.14
2019-05-09T05:09:21.922Z,8.17
2019-05-09T05:13:26.749Z,8.20
2019-05-09T05:17:30.252Z,8.17
2019-05-09T05:21:31.154Z,8.18
2019-05-09T05:25:33.079Z,8.25
2019-05-09T05:29:35.037Z,8.44
2019-05-09T05:33:38.249Z,8.56
2019-05-09T05:37:40.323Z,8.66
2019-05-09T05:41:42.254Z,8.77
2019-05-09T05:45:47.961Z,8.77
2019-05-09T05:49:50.619Z,8.91
2019-05-09T05:53:52.566Z,8.92
2019-05-09T05:57:54.519Z,8.96
2019-05-09T06:01:58.344Z,8.96
2019-05-09T06:06:00.088Z,8.96
2019-05-09T06:10:02.038Z,9.16
2019-05-09T06:14:11.081Z,9.27
2019-05-09T06:18:08.911Z,9.29
2019-05-09T06:22:10.851Z,9.30
2019-05-09T06:26:12.796Z,9.42
2019-05-09T06:30:19.314Z,9.35
2019-05-09T06:34:21.251Z,9.27
2019-05-09T06:38:23.194Z,9.26
2019-05-09T06:42:25.565Z,9.34
2019-05-09T06:46:31.978Z,9.55
2019-05-09T06:50:33.901Z,9.56
2019-05-09T06:54:35.834Z,9.67
2019-05-09T06:58:38.866Z,9.87
2019-05-09T07:02:42.429Z,10.04
2019-05-09T07:06:48.459Z,10.12
2019-05-09T07:10:50.711Z,10.31
2019-05-09T07:14:52.641Z,10.53
2019-05-09T07:18:54.607Z,10.73
2019-05-09T07:22:58.334Z,10.82
2019-05-09T07:27:00.199Z,11.02
2019-05-09T07:31:07.682Z,11.15
2019-05-09T07:35:18.796Z,11.29
2019-05-09T07:39:20.855Z,11.33
2019-05-09T07:43:22.789Z,11.46
2019-05-09T07:47:24.737Z,11.58
2019-05-09T07:51:27.694Z,11.73
2019-05-09T07:55:29.620Z,11.82
2019-05-09T07:59:31.551Z,12.06
2019-05-09T08:03:33.505Z,12.18
2019-05-09T08:07:37.889Z,12.15
2019-05-09T08:11:39.233Z,12.27
2019-05-09T08:15:41.305Z,12.60
2019-05-09T08:19:43.299Z,12.88
2019-05-09T08:23:45.232Z,13.16
2019-05-09T08:27:48.229Z,13.03
2019-05-09T08:31:50.731Z,12.75
2019-05-09T08:35:52.947Z,12.87
2019-05-09T08:39:54.903Z,13.00
2019-05-09T08:43:57.580Z,13.00
2019-05-09T08:47:59.697Z,12.93
2019-05-09T08:52:13.091Z,12.66
2019-05-09T08:56:09.023Z,12.52
2019-05-09T09:00:11.999Z,12.43
2019-05-09T09:04:14.021Z,12.26
2019-05-09T09:08:18.340Z,12.20
2019-05-09T09:12:31.335Z,12.20
2019-05-09T09:16:23.630Z,12.39
2019-05-09T09:20:25.571Z,12.59
2019-05-09T09:24:28.271Z,12.77
2019-05-09T09:28:30.359Z,12.82
2019-05-09T09:32:32.279Z,12.58
2019-05-09T09:36:34.170Z,12.40
2019-05-09T09:40:38.300Z,12.18
2019-05-09T09:44:39.776Z,12.41
2019-05-09T09:48:41.701Z,12.74
2019-05-09T09:52:43.836Z,12.52
2019-05-09T09:56:47.916Z,12.96
2019-05-09T10:00:53.616Z,12.52
2019-05-09T10:04:55.607Z,12.63
2019-05-09T10:08:58.074Z,12.89
2019-05-09T10:13:03.721Z,13.35
2019-05-09T10:17:05.543Z,14.09
2019-05-09T10:21:07.279Z,14.86
2019-05-09T10:25:09.841Z,14.89
2019-05-09T10:29:11.798Z,14.86
2019-05-09T10:33:13.961Z,14.65
2019-05-09T10:37:18.595Z,14.46
2019-05-09T10:41:20.597Z,14.55
2019-05-09T10:45:24.177Z,14.46
2019-05-09T10:49:26.069Z,14.57
2019-05-09T10:53:28.451Z,14.90
2019-05-09T10:57:32.275Z,15.01
2019-05-09T11:01:34.089Z,15.20
2019-05-09T11:05:36.010Z,15.43
2019-05-09T11:09:39.025Z,15.74
2019-05-09T11:13:41.043Z,16.37
2019-05-09T11:17:42.942Z,17.19
2019-05-09T11:21:44.856Z,17.78
2019-05-09T11:25:47.263Z,17.66
2019-05-09T11:29:52.454Z,17.76
2019-05-09T11:33:54.435Z,17.95
2019-05-09T11:37:58.667Z,18.19
2019-05-09T11:42:01.512Z,18.10
2019-05-09T11:46:03.783Z,17.75
2019-05-09T11:50:08.970Z,17.65
2019-05-09T11:54:11.078Z,18.22
2019-05-09T11:58:14.280Z,18.33
2019-05-09T12:02:18.070Z,18.22
2019-05-09T12:06:20.500Z,18.07
2019-05-09T12:10:23.509Z,17.72
2019-05-09T12:14:27.506Z,17.35
2019-05-09T12:18:29.022Z,16.91
2019-05-09T12:22:30.944Z,16.30
2019-05-09T12:26:32.901Z,15.89
2019-05-09T12:30:37.895Z,15.40
2019-05-09T12:34:39.378Z,14.40
2019-05-09T12:38:46.039Z,13.24
2019-05-09T12:42:46.022Z,13.14
2019-05-09T12:46:48.753Z,13.14
2019-05-09T12:50:50.951Z,13.54
2019-05-09T12:54:52.872Z,14.48
2019-05-09T12:58:54.789Z,14.67
2019-05-09T13:02:59.238Z,14.90
2019-05-09T13:07:00.434Z,15.70
2019-05-09T13:11:02.709Z,16.40
2019-05-09T13:15:05.870Z,16.85
2019-05-09T13:19:10.167Z,17.04
2019-05-09T13:23:12.071Z,16.86
2019-05-09T13:27:15.362Z,16.67
2019-05-09T13:31:18.241Z,16.38
2019-05-09T13:35:20.437Z,15.88
2019-05-09T13:39:22.354Z,15.51
2019-05-09T13:43:24.260Z,15.46
2019-05-09T13:47:28.073Z,15.12
2019-05-09T13:51:29.782Z,15.24
2019-05-09T13:55:31.699Z,15.37
2019-05-09T13:59:33.609Z,15.68
2019-05-09T14:03:38.613Z,16.12
2019-05-09T14:07:40.059Z,16.55
2019-05-09T14:11:41.981Z,16.93
2019-05-09T14:15:44.269Z,17.12
2019-05-09T14:19:50.291Z,17.04
2019-05-09T14:24:06.612Z,16.99
2019-05-09T14:27:54.531Z,17.07
2019-05-09T14:31:56.471Z,16.75
2019-05-09T14:35:59.444Z,16.42
2019-05-09T14:40:04.402Z,16.46
2019-05-09T14:44:05.150Z,16.44
2019-05-09T14:48:08.032Z,16.40
2019-05-09T14:52:10.074Z,16.40
2019-05-09T14:56:11.985Z,16.60
2019-05-09T15:00:14.398Z,16.89
2019-05-09T15:04:18.700Z,17.05
2019-05-09T15:08:19.900Z,16.51
2019-05-09T15:12:21.821Z,16.15
2019-05-09T15:16:23.730Z,14.89
2019-05-09T15:20:28.105Z,13.32
2019-05-09T15:24:30.799Z,12.47
2019-05-09T15:28:32.725Z,11.94
2019-05-09T15:32:34.619Z,11.74
2019-05-09T15:36:37.939Z,11.75
2019-05-09T15:40:40.046Z,11.94
2019-05-09T15:44:41.967Z,12.07
2019-05-09T15:48:43.869Z,11.96
2019-05-09T15:52:46.759Z,12.21
2019-05-09T15:56:48.679Z,12.17
2019-05-09T16:00:50.974Z,11.99
2019-05-09T16:04:52.892Z,12.17
2019-05-09T16:08:54.827Z,12.28
2019-05-09T16:12:56.815Z,12.17
2019-05-09T16:16:58.707Z,12.10
2019-05-09T16:21:00.657Z,12.01
2019-05-09T16:25:03.703Z,12.03
2019-05-09T16:29:08.304Z,12.12
2019-05-09T16:33:09.441Z,12.14
2019-05-09T16:37:11.416Z,12.19
2019-05-09T16:41:15.175Z,12.21
2019-05-09T16:45:18.395Z,12.22
2019-05-09T16:49:20.314Z,12.20
2019-05-09T16:53:22.216Z,12.28
2019-05-09T16:57:24.784Z,12.20
2019-05-09T17:01:28.389Z,12.22
2019-05-09T17:05:31.423Z,12.34
2019-05-09T17:09:37.729Z,12.32
2019-05-09T17:13:39.850Z,12.33
2019-05-09T17:17:41.924Z,12.25
2019-05-09T17:21:51.495Z,12.29
2019-05-09T17:25:53.399Z,12.24
2019-05-09T17:29:55.403Z,12.06
2019-05-09T17:33:58.041Z,11.83
2019-05-09T17:38:00.645Z,11.84
2019-05-09T17:42:02.663Z,11.87
2019-05-09T17:46:04.701Z,11.82
2019-05-09T17:50:07.959Z,11.83
2019-05-09T17:54:09.884Z,11.74
2019-05-09T17:58:26.147Z,11.58
2019-05-09T18:02:17.463Z,11.34
2019-05-09T18:06:19.367Z,11.23
2019-05-09T18:10:22.150Z,11.24
2019-05-09T18:14:24.075Z,11.20
2019-05-09T18:18:28.427Z,11.17
2019-05-09T18:22:29.738Z,11.23
2019-05-09T18:26:31.635Z,11.32
2019-05-09T18:30:33.742Z,11.40
2019-05-09T18:34:37.866Z,11.32
2019-05-09T18:38:39.294Z,11.27
2019-05-09T18:42:41.266Z,11.35
2019-05-09T18:46:55.024Z,11.22
2019-05-09T18:50:57.187Z,11.28
2019-05-09T18:54:59.074Z,11.29
2019-05-09T18:59:01.558Z,11.31
2019-05-09T19:03:03.454Z,11.13
2019-05-09T19:07:20.727Z,11.03
2019-05-09T19:11:09.035Z,11.09
2019-05-09T19:15:19.415Z,10.99
2019-05-09T19:19:25.459Z,10.91
2019-05-09T19:23:27.441Z,10.88
2019-05-09T19:27:29.343Z,10.82
2019-05-09T19:31:31.272Z,10.88
2019-05-09T19:35:33.263Z,10.88
2019-05-09T19:39:35.209Z,10.87
2019-05-09T19:43:37.108Z,10.85
2019-05-09T19:47:39.022Z,10.87
2019-05-09T19:51:42.057Z,10.83
2019-05-09T19:55:43.976Z,10.93
2019-05-09T19:59:46.167Z,10.98
2019-05-09T20:03:48.705Z,10.99
2019-05-09T20:07:51.904Z,10.90
2019-05-09T20:11:58.134Z,10.88
2019-05-09T20:16:00.043Z,10.90
2019-05-09T20:20:01.965Z,10.84
2019-05-09T20:24:04.711Z,10.89
2019-05-09T20:28:07.294Z,10.82
2019-05-09T20:32:09.279Z,10.85
2019-05-09T20:36:11.506Z,10.81
2019-05-09T20:40:14.461Z,10.80
2019-05-09T20:44:16.557Z,10.84
2019-05-09T20:48:18.717Z,10.83
2019-05-09T20:52:21.853Z,10.70
2019-05-09T20:56:24.092Z,10.72
2019-05-09T21:00:26.502Z,10.65
2019-05-09T21:04:28.582Z,10.70
2019-05-09T21:08:30.732Z,10.76
2019-05-09T21:12:32.894Z,10.57
2019-05-09T21:16:35.088Z,10.67
2019-05-09T21:20:38.139Z,10.64
2019-05-09T21:24:40.237Z,10.65
2019-05-09T21:28:42.330Z,10.67
2019-05-09T21:32:44.517Z,10.64
2019-05-09T21:36:46.403Z,10.61
2019-05-09T21:40:48.319Z,10.64
2019-05-09T21:44:51.349Z,10.63
2019-05-09T21:48:53.258Z,10.72
2019-05-09T21:52:56.256Z,10.68
2019-05-09T21:56:58.168Z,10.73
2019-05-09T22:01:01.923Z,10.67
2019-05-09T22:05:06.215Z,10.64
2019-05-09T22:09:10.283Z,10.64
2019-05-09T22:13:12.627Z,10.57
2019-05-09T22:17:25.434Z,10.57
2019-05-09T22:21:27.404Z,10.52
2019-05-09T22:25:29.313Z,10.49
2019-05-09T22:29:31.230Z,10.62
2019-05-09T22:33:33.139Z,10.60
2019-05-09T22:37:35.124Z,10.63
2019-05-09T22:41:37.052Z,10.62
2019-05-09T22:45:38.950Z,10.58
2019-05-09T22:49:40.956Z,10.65
2019-05-09T22:53:42.870Z,10.63
2019-05-09T22:57:44.768Z,10.62
2019-05-09T23:01:46.680Z,10.56
2019-05-09T23:05:48.658Z,10.50
2019-05-09T23:09:51.202Z,10.56
2019-05-09T23:13:53.129Z,10.56
2019-05-09T23:17:55.021Z,10.54
2019-05-09T23:21:56.934Z,10.54
2019-05-09T23:25:59.118Z,10.60
2019-05-09T23:30:01.427Z,10.62
2019-05-09T23:34:03.354Z,10.70
2019-05-09T23:38:05.251Z,10.59
2019-05-09T23:42:07.242Z,10.54
2019-05-09T23:46:09.154Z,10.52
2019-05-09T23:50:12.353Z,10.56
2019-05-09T23:54:45.032Z,10.56
2019-05-09T23:58:55.511Z,10.49
