createdAt,value
2018-09-17T00:01:54.830Z,8.33
2018-09-17T00:04:23.447Z,8.10
2018-09-17T00:06:52.183Z,7.87
2018-09-17T00:09:20.670Z,7.97
2018-09-17T00:11:49.475Z,7.77
2018-09-17T00:14:17.992Z,8.27
2018-09-17T00:16:47.428Z,7.90
2018-09-17T00:19:16.007Z,7.23
2018-09-17T00:21:44.853Z,7.30
2018-09-17T00:24:13.623Z,7.73
2018-09-17T00:26:42.375Z,7.40
2018-09-17T00:29:10.954Z,7.83
2018-09-17T00:31:39.503Z,7.73
2018-09-17T00:34:08.116Z,8.20
2018-09-17T00:36:36.701Z,7.37
2018-09-17T00:39:09.699Z,6.90
2018-09-17T00:41:38.235Z,8.00
2018-09-17T00:44:07.664Z,8.43
2018-09-17T00:46:36.463Z,7.77
2018-09-17T00:49:05.137Z,8.17
2018-09-17T00:51:33.718Z,8.30
2018-09-17T00:54:02.592Z,8.70
2018-09-17T00:56:31.331Z,7.73
2018-09-17T00:59:00.696Z,8.07
2018-09-17T01:01:29.260Z,8.70
2018-09-17T01:03:57.812Z,7.77
2018-09-17T01:06:26.453Z,7.90
2018-09-17T01:08:55.493Z,7.90
2018-09-17T01:11:25.012Z,7.37
2018-09-17T01:13:53.572Z,7.30
2018-09-17T01:16:22.647Z,7.10
2018-09-17T01:18:51.673Z,7.00
2018-09-17T01:21:20.315Z,7.80
2018-09-17T01:23:49.111Z,8.60
2018-09-17T01:26:17.754Z,8.40
2018-09-17T01:28:46.250Z,8.93
2018-09-17T01:31:14.840Z,8.33
2018-09-17T01:33:43.751Z,7.70
2018-09-17T01:36:12.731Z,7.10
2018-09-17T01:38:41.264Z,7.83
2018-09-17T01:41:09.889Z,6.97
2018-09-17T01:43:38.672Z,6.83
2018-09-17T01:46:07.315Z,7.10
2018-09-17T01:48:35.933Z,7.33
2018-09-17T01:51:05.533Z,7.23
2018-09-17T01:53:34.064Z,7.67
2018-09-17T01:56:03.359Z,6.97
2018-09-17T01:58:34.243Z,7.70
2018-09-17T02:01:02.964Z,7.30
2018-09-17T02:03:32.183Z,7.57
2018-09-17T02:06:01.179Z,7.30
2018-09-17T02:08:29.776Z,7.87
2018-09-17T02:10:58.768Z,6.67
2018-09-17T02:13:28.409Z,7.63
2018-09-17T02:15:57.428Z,6.57
2018-09-17T02:18:26.318Z,7.00
2018-09-17T02:20:56.190Z,6.83
2018-09-17T02:23:25.122Z,6.90
2018-09-17T02:25:53.951Z,7.07
2018-09-17T02:28:23.912Z,7.97
2018-09-17T02:30:52.796Z,7.40
2018-09-17T02:33:21.399Z,7.37
2018-09-17T02:35:50.675Z,7.33
2018-09-17T02:38:19.272Z,7.57
2018-09-17T02:40:47.807Z,7.80
2018-09-17T02:43:16.547Z,7.50
2018-09-17T02:45:45.496Z,7.93
2018-09-17T02:48:14.177Z,7.07
2018-09-17T02:50:42.920Z,7.17
2018-09-17T02:53:11.801Z,7.40
2018-09-17T02:55:40.444Z,7.80
2018-09-17T02:58:10.185Z,7.90
2018-09-17T03:00:39.139Z,7.57
2018-09-17T03:03:07.774Z,8.13
2018-09-17T03:05:36.394Z,7.87
2018-09-17T03:08:05.370Z,8.10
2018-09-17T03:10:34.013Z,9.00
2018-09-17T03:13:03.397Z,7.87
2018-09-17T03:15:43.140Z,8.73
2018-09-17T03:18:11.781Z,8.13
2018-09-17T03:20:40.648Z,8.40
2018-09-17T03:23:10.020Z,9.07
2018-09-17T03:25:39.115Z,8.53
2018-09-17T03:28:07.831Z,8.17
2018-09-17T03:30:36.575Z,9.17
2018-09-17T03:33:05.728Z,9.07
2018-09-17T03:35:34.210Z,9.23
2018-09-17T03:38:39.558Z,7.80
2018-09-17T03:41:09.219Z,8.30
2018-09-17T03:43:38.892Z,8.00
2018-09-17T03:46:07.483Z,9.03
2018-09-17T03:48:37.148Z,8.33
2018-09-17T03:51:07.453Z,8.87
2018-09-17T03:53:36.619Z,8.20
2018-09-17T03:56:06.568Z,8.40
2018-09-17T03:58:35.249Z,7.40
2018-09-17T04:01:04.445Z,6.87
2018-09-17T04:03:33.097Z,8.67
2018-09-17T04:06:02.101Z,7.70
2018-09-17T04:08:31.707Z,7.80
2018-09-17T04:11:01.090Z,7.93
2018-09-17T04:13:29.800Z,8.23
2018-09-17T04:15:58.666Z,8.30
2018-09-17T04:18:27.498Z,7.67
2018-09-17T04:20:56.208Z,7.80
2018-09-17T04:23:34.135Z,7.67
2018-09-17T04:26:04.242Z,7.50
2018-09-17T04:28:33.489Z,8.13
2018-09-17T04:31:02.069Z,7.93
2018-09-17T04:33:33.179Z,7.87
2018-09-17T04:36:01.714Z,7.87
2018-09-17T04:38:30.320Z,8.27
2018-09-17T04:40:59.292Z,8.20
2018-09-17T04:43:28.286Z,8.60
2018-09-17T04:45:57.166Z,9.80
2018-09-17T04:48:26.456Z,9.27
2018-09-17T04:50:55.865Z,8.10
2018-09-17T04:53:25.390Z,8.03
2018-09-17T04:55:54.074Z,7.97
2018-09-17T04:58:23.219Z,8.07
2018-09-17T05:00:52.198Z,8.67
2018-09-17T05:03:21.475Z,8.10
2018-09-17T05:05:51.465Z,8.13
2018-09-17T05:08:20.180Z,8.17
2018-09-17T05:10:48.872Z,7.87
2018-09-17T05:13:18.107Z,8.07
2018-09-17T05:15:47.707Z,8.50
2018-09-17T05:18:16.918Z,7.60
2018-09-17T05:20:46.020Z,8.20
2018-09-17T05:23:14.787Z,8.60
2018-09-17T05:25:44.559Z,8.43
2018-09-17T05:28:14.632Z,9.23
2018-09-17T05:30:45.210Z,8.73
2018-09-17T05:33:14.409Z,9.30
2018-09-17T05:35:43.075Z,9.50
2018-09-17T05:38:11.728Z,8.87
2018-09-17T05:40:41.988Z,10.27
2018-09-17T05:43:11.389Z,10.67
2018-09-17T05:45:39.895Z,10.67
2018-09-17T05:48:09.315Z,10.53
2018-09-17T05:50:40.287Z,11.37
2018-09-17T05:53:10.995Z,9.73
2018-09-17T05:55:40.255Z,10.80
2018-09-17T05:58:09.651Z,10.13
2018-09-17T06:00:39.142Z,10.77
2018-09-17T06:03:07.705Z,11.53
2018-09-17T06:05:36.544Z,9.90
2018-09-17T06:08:05.664Z,10.93
2018-09-17T06:10:35.069Z,9.77
2018-09-17T06:13:04.397Z,11.03
2018-09-17T06:15:33.247Z,10.63
2018-09-17T06:18:01.985Z,10.73
2018-09-17T06:20:32.029Z,10.93
2018-09-17T06:23:00.804Z,9.87
2018-09-17T06:25:29.714Z,10.37
2018-09-17T06:27:59.316Z,10.57
2018-09-17T06:30:28.180Z,10.27
2018-09-17T06:32:57.791Z,9.77
2018-09-17T06:35:26.683Z,9.43
2018-09-17T06:37:56.000Z,9.70
2018-09-17T06:40:25.208Z,10.73
2018-09-17T06:42:54.536Z,11.10
2018-09-17T06:45:24.735Z,12.13
2018-09-17T06:47:53.467Z,12.03
2018-09-17T06:50:22.272Z,11.47
2018-09-17T06:52:50.864Z,12.67
2018-09-17T06:55:19.871Z,13.77
2018-09-17T06:57:48.805Z,12.13
2018-09-17T07:00:17.851Z,12.40
2018-09-17T07:02:47.637Z,12.67
2018-09-17T07:05:16.248Z,13.87
2018-09-17T07:07:45.082Z,13.00
2018-09-17T07:10:13.786Z,13.30
2018-09-17T07:12:43.434Z,13.00
2018-09-17T07:15:12.948Z,12.50
2018-09-17T07:17:42.099Z,12.30
2018-09-17T07:20:11.410Z,12.50
2018-09-17T07:22:40.199Z,12.57
2018-09-17T07:25:09.350Z,12.10
2018-09-17T07:27:39.668Z,12.93
2018-09-17T07:30:08.893Z,12.30
2018-09-17T07:32:37.570Z,11.33
2018-09-17T07:35:07.060Z,10.83
2018-09-17T07:37:36.361Z,11.73
2018-09-17T07:40:05.656Z,11.43
2018-09-17T07:42:34.466Z,10.90
2018-09-17T07:45:03.472Z,11.77
2018-09-17T07:47:32.599Z,11.57
2018-09-17T07:50:01.483Z,10.33
2018-09-17T07:52:30.301Z,9.87
2018-09-17T07:54:59.133Z,10.73
2018-09-17T07:57:29.006Z,10.77
2018-09-17T07:59:57.947Z,10.17
2018-09-17T08:02:28.179Z,10.00
2018-09-17T08:04:56.959Z,10.27
2018-09-17T08:07:26.170Z,11.90
2018-09-17T08:09:55.799Z,11.40
2018-09-17T08:12:25.388Z,9.47
2018-09-17T08:14:54.250Z,9.33
2018-09-17T08:17:23.188Z,9.87
2018-09-17T08:19:51.949Z,10.30
2018-09-17T08:22:21.276Z,9.47
2018-09-17T08:24:50.110Z,9.40
2018-09-17T08:27:19.019Z,9.90
2018-09-17T08:29:48.723Z,9.60
2018-09-17T08:32:17.474Z,10.80
2018-09-17T08:34:46.984Z,9.23
2018-09-17T08:37:16.816Z,9.40
2018-09-17T08:39:46.317Z,7.83
2018-09-17T08:42:15.803Z,8.33
2018-09-17T08:44:44.503Z,8.30
2018-09-17T08:47:13.344Z,8.63
2018-09-17T08:49:43.401Z,9.20
2018-09-17T08:52:12.388Z,7.47
2018-09-17T08:54:46.426Z,7.53
2018-09-17T08:57:20.151Z,6.87
2018-09-17T08:59:54.450Z,6.00
2018-09-17T09:02:28.643Z,6.60
2018-09-17T09:05:02.821Z,6.37
2018-09-17T09:07:35.856Z,6.63
2018-09-17T09:10:10.855Z,6.57
2018-09-17T09:12:40.284Z,6.60
2018-09-17T09:15:14.514Z,6.33
2018-09-17T09:17:43.112Z,6.70
2018-09-17T09:20:11.913Z,6.93
2018-09-17T09:22:40.787Z,6.80
2018-09-17T09:25:09.515Z,7.03
2018-09-17T09:27:38.723Z,6.63
2018-09-17T09:30:09.602Z,6.60
2018-09-17T09:32:38.440Z,6.37
2018-09-17T09:35:07.724Z,6.70
2018-09-17T09:37:36.964Z,6.60
2018-09-17T09:40:06.225Z,6.40
2018-09-17T09:42:35.541Z,6.67
2018-09-17T09:45:04.773Z,6.43
2018-09-17T09:47:36.877Z,6.03
2018-09-17T09:50:06.365Z,6.90
2018-09-17T09:52:35.812Z,6.87
2018-09-17T09:55:05.087Z,6.67
2018-09-17T09:57:33.728Z,6.00
2018-09-17T10:00:02.862Z,6.03
2018-09-17T10:02:37.684Z,6.10
2018-09-17T10:05:06.491Z,6.10
2018-09-17T10:07:35.562Z,6.10
2018-09-17T10:10:10.084Z,6.10
2018-09-17T10:12:44.422Z,5.63
2018-09-17T10:15:15.720Z,6.53
2018-09-17T10:17:50.670Z,5.27
2018-09-17T10:20:19.743Z,5.90
2018-09-17T10:22:50.082Z,5.77
2018-09-17T10:25:19.067Z,6.27
2018-09-17T10:27:48.804Z,5.93
2018-09-17T10:30:17.664Z,5.30
2018-09-17T10:32:47.395Z,4.93
2018-09-17T10:35:17.541Z,5.03
2018-09-17T10:37:47.167Z,5.27
2018-09-17T10:40:16.292Z,4.83
2018-09-17T10:42:45.135Z,4.60
2018-09-17T10:45:13.678Z,4.03
2018-09-17T10:47:42.349Z,3.60
2018-09-17T10:50:11.420Z,4.00
2018-09-17T10:52:41.405Z,3.07
2018-09-17T10:55:10.179Z,2.53
2018-09-17T10:57:41.207Z,3.10
2018-09-17T11:00:10.559Z,3.17
2018-09-17T11:02:41.158Z,2.97
2018-09-17T11:05:09.796Z,3.03
2018-09-17T11:07:38.589Z,2.80
2018-09-17T11:10:07.702Z,2.30
2018-09-17T11:12:36.963Z,2.53
2018-09-17T11:15:06.543Z,2.30
2018-09-17T11:17:36.308Z,2.23
2018-09-17T11:20:05.216Z,2.20
2018-09-17T11:22:34.330Z,2.27
2018-09-17T11:25:03.358Z,2.10
2018-09-17T11:27:33.259Z,2.00
2018-09-17T11:30:02.128Z,2.30
2018-09-17T11:32:31.476Z,2.17
2018-09-17T11:35:00.632Z,2.30
2018-09-17T11:37:29.342Z,2.37
2018-09-17T11:39:58.214Z,1.80
2018-09-17T11:42:27.205Z,2.23
2018-09-17T11:44:56.311Z,2.33
2018-09-17T11:47:25.504Z,2.37
2018-09-17T11:49:56.033Z,2.60
2018-09-17T11:52:24.902Z,2.07
2018-09-17T11:54:54.527Z,2.50
2018-09-17T11:57:25.081Z,2.33
2018-09-17T11:59:56.789Z,2.30
2018-09-17T12:02:31.319Z,2.17
2018-09-17T12:05:05.417Z,1.93
2018-09-17T12:07:36.551Z,2.40
2018-09-17T12:10:06.406Z,2.07
2018-09-17T12:12:35.416Z,2.10
2018-09-17T12:15:04.820Z,2.30
2018-09-17T12:17:34.606Z,2.10
2018-09-17T12:20:04.439Z,2.03
2018-09-17T12:22:34.474Z,1.90
2018-09-17T12:25:03.560Z,1.93
2018-09-17T12:27:32.795Z,1.60
2018-09-17T12:30:01.683Z,1.83
2018-09-17T12:32:31.248Z,1.93
2018-09-17T12:35:00.486Z,1.97
2018-09-17T12:37:29.234Z,1.80
2018-09-17T12:39:58.743Z,1.90
2018-09-17T12:42:29.489Z,1.77
2018-09-17T12:44:58.489Z,2.07
2018-09-17T12:47:29.343Z,1.70
2018-09-17T12:49:58.490Z,2.40
2018-09-17T12:52:28.231Z,2.00
2018-09-17T12:54:57.706Z,1.70
2018-09-17T12:57:26.623Z,1.87
2018-09-17T12:59:55.504Z,2.10
2018-09-17T13:02:24.502Z,1.80
2018-09-17T13:04:54.399Z,1.63
2018-09-17T13:07:23.595Z,2.17
2018-09-17T13:09:53.703Z,1.77
2018-09-17T13:12:22.346Z,1.90
2018-09-17T13:14:51.442Z,1.70
2018-09-17T13:17:20.906Z,2.37
2018-09-17T13:19:49.637Z,2.10
2018-09-17T13:22:19.358Z,1.83
2018-09-17T13:24:49.256Z,1.97
2018-09-17T13:27:19.468Z,2.40
2018-09-17T13:29:48.044Z,2.20
2018-09-17T13:32:18.276Z,1.80
2018-09-17T13:34:47.879Z,1.70
2018-09-17T13:37:18.395Z,1.60
2018-09-17T13:39:49.704Z,1.60
2018-09-17T13:42:19.861Z,2.20
2018-09-17T13:44:48.552Z,1.90
2018-09-17T13:47:18.055Z,1.80
2018-09-17T13:49:47.995Z,2.20
2018-09-17T13:52:17.632Z,1.83
2018-09-17T13:54:46.484Z,2.00
2018-09-17T13:57:15.529Z,1.33
2018-09-17T13:59:45.124Z,1.83
2018-09-17T14:02:13.827Z,2.30
2018-09-17T14:04:42.891Z,2.17
2018-09-17T14:07:12.628Z,1.90
2018-09-17T14:09:42.504Z,2.10
2018-09-17T14:12:11.237Z,2.17
2018-09-17T14:14:41.074Z,1.90
2018-09-17T14:17:11.102Z,2.17
2018-09-17T14:19:40.491Z,2.20
2018-09-17T14:22:10.777Z,2.30
2018-09-17T14:24:41.221Z,1.97
2018-09-17T14:27:10.566Z,2.70
2018-09-17T14:29:40.733Z,2.20
2018-09-17T14:32:14.903Z,2.13
2018-09-17T14:34:43.875Z,1.83
2018-09-17T14:37:12.943Z,1.87
2018-09-17T14:39:43.216Z,2.30
2018-09-17T14:42:12.285Z,2.60
2018-09-17T14:44:41.253Z,2.50
2018-09-17T14:47:10.478Z,1.97
2018-09-17T14:49:39.880Z,2.07
2018-09-17T14:52:10.079Z,2.13
2018-09-17T14:54:38.950Z,2.20
2018-09-17T14:57:08.716Z,2.30
2018-09-17T14:59:37.477Z,2.00
2018-09-17T15:02:06.815Z,1.70
2018-09-17T15:04:35.597Z,1.80
2018-09-17T15:07:05.132Z,1.83
2018-09-17T15:09:33.842Z,2.10
2018-09-17T15:12:02.677Z,2.07
2018-09-17T15:14:31.679Z,2.50
2018-09-17T15:17:00.457Z,2.87
2018-09-17T15:19:29.721Z,2.60
2018-09-17T15:21:58.446Z,2.87
2018-09-17T15:24:27.193Z,2.40
2018-09-17T15:26:55.924Z,2.30
2018-09-17T15:29:24.837Z,2.43
2018-09-17T15:32:05.782Z,2.13
2018-09-17T15:34:34.555Z,2.43
2018-09-17T15:37:04.407Z,2.47
2018-09-17T15:39:32.927Z,2.10
2018-09-17T15:42:01.534Z,2.00
2018-09-17T15:44:30.238Z,1.87
2018-09-17T15:46:59.876Z,1.90
2018-09-17T15:49:28.561Z,2.10
2018-09-17T15:51:57.378Z,2.13
2018-09-17T15:54:26.471Z,2.07
2018-09-17T15:56:55.431Z,2.00
2018-09-17T15:59:24.391Z,1.80
2018-09-17T16:01:53.245Z,2.00
2018-09-17T16:04:22.097Z,2.03
2018-09-17T16:06:50.727Z,1.93
2018-09-17T16:09:20.308Z,1.90
2018-09-17T16:11:50.213Z,1.97
2018-09-17T16:14:18.851Z,2.07
2018-09-17T16:17:00.300Z,2.00
2018-09-17T16:19:29.896Z,1.70
2018-09-17T16:21:58.519Z,2.03
2018-09-17T16:24:27.894Z,1.80
2018-09-17T16:26:56.467Z,1.90
2018-09-17T16:29:25.256Z,1.80
2018-09-17T16:31:53.946Z,1.97
2018-09-17T16:34:22.768Z,1.73
2018-09-17T16:36:51.317Z,1.87
2018-09-17T16:39:20.270Z,1.80
2018-09-17T16:41:49.077Z,2.00
2018-09-17T16:44:18.175Z,2.10
2018-09-17T16:46:47.665Z,2.17
2018-09-17T16:49:18.235Z,2.60
2018-09-17T16:51:47.875Z,2.50
2018-09-17T16:54:16.522Z,2.60
2018-09-17T16:56:45.198Z,2.73
2018-09-17T16:59:14.803Z,3.10
2018-09-17T17:01:43.411Z,3.20
2018-09-17T17:04:12.768Z,2.77
2018-09-17T17:06:41.454Z,2.67
2018-09-17T17:09:12.007Z,3.03
2018-09-17T17:11:40.684Z,2.80
2018-09-17T17:14:10.403Z,3.13
2018-09-17T17:16:39.227Z,2.97
2018-09-17T17:19:08.305Z,2.83
2018-09-17T17:21:37.233Z,2.83
2018-09-17T17:24:07.880Z,3.43
2018-09-17T17:26:36.987Z,3.13
2018-09-17T17:29:05.733Z,2.47
2018-09-17T17:31:34.807Z,3.27
2018-09-17T17:34:03.641Z,2.93
2018-09-17T17:36:32.506Z,3.10
2018-09-17T17:39:01.350Z,3.17
2018-09-17T17:41:30.082Z,2.90
2018-09-17T17:43:58.864Z,3.00
2018-09-17T17:46:28.092Z,3.20
2018-09-17T17:48:56.967Z,3.43
2018-09-17T17:51:26.236Z,3.23
2018-09-17T17:53:55.105Z,3.03
2018-09-17T17:56:23.915Z,3.20
2018-09-17T17:58:52.564Z,4.50
2018-09-17T18:01:21.841Z,5.10
2018-09-17T18:03:51.018Z,4.00
2018-09-17T18:06:21.191Z,4.47
2018-09-17T18:08:49.808Z,4.20
2018-09-17T18:11:19.782Z,3.50
2018-09-17T18:13:48.403Z,4.10
2018-09-17T18:16:17.426Z,3.60
2018-09-17T18:18:46.768Z,4.00
2018-09-17T18:21:15.827Z,4.10
2018-09-17T18:23:44.584Z,4.30
2018-09-17T18:26:13.652Z,4.40
2018-09-17T18:28:42.297Z,3.40
2018-09-17T18:31:10.929Z,4.60
2018-09-17T18:33:40.115Z,4.77
2018-09-17T18:36:08.855Z,4.80
2018-09-17T18:38:37.680Z,4.13
2018-09-17T18:41:06.364Z,3.73
2018-09-17T18:43:35.564Z,3.17
2018-09-17T18:46:04.506Z,3.57
2018-09-17T18:48:33.192Z,4.00
2018-09-17T18:51:02.001Z,4.10
2018-09-17T18:53:31.141Z,3.57
2018-09-17T18:55:59.821Z,3.83
2018-09-17T18:58:30.282Z,4.40
2018-09-17T19:00:59.147Z,4.37
2018-09-17T19:03:28.035Z,3.40
2018-09-17T19:05:57.316Z,2.77
2018-09-17T19:08:25.911Z,3.13
2018-09-17T19:10:54.841Z,2.80
2018-09-17T19:13:24.132Z,3.50
2018-09-17T19:15:54.663Z,5.00
2018-09-17T19:18:24.407Z,3.70
2018-09-17T19:20:53.596Z,3.00
2018-09-17T19:23:27.419Z,3.50
2018-09-17T19:25:57.022Z,3.00
2018-09-17T19:28:30.969Z,3.20
2018-09-17T19:30:59.974Z,3.00
2018-09-17T19:33:29.020Z,3.00
2018-09-17T19:35:58.265Z,3.30
2018-09-17T19:38:32.180Z,3.97
2018-09-17T19:41:01.115Z,4.80
2018-09-17T19:43:30.322Z,4.73
2018-09-17T19:46:05.143Z,4.50
2018-09-17T19:48:33.943Z,4.37
2018-09-17T19:51:08.268Z,3.23
2018-09-17T19:53:37.143Z,2.83
2018-09-17T19:56:06.139Z,3.33
2018-09-17T19:58:40.323Z,2.97
2018-09-17T20:01:09.099Z,3.23
2018-09-17T20:03:38.148Z,2.87
2018-09-17T20:06:12.160Z,3.20
2018-09-17T20:08:40.824Z,3.60
2018-09-17T20:11:10.132Z,3.47
2018-09-17T20:13:38.868Z,3.40
2018-09-17T20:16:08.001Z,3.60
2018-09-17T20:18:36.663Z,3.87
2018-09-17T20:21:05.933Z,4.10
2018-09-17T20:23:35.006Z,3.70
2018-09-17T20:26:03.704Z,3.97
2018-09-17T20:28:32.483Z,3.40
2018-09-17T20:31:01.437Z,3.33
2018-09-17T20:33:32.524Z,3.07
2018-09-17T20:36:01.470Z,2.87
2018-09-17T20:38:30.089Z,3.30
2018-09-17T20:40:59.211Z,3.83
2018-09-17T20:43:28.297Z,3.37
2018-09-17T20:45:57.427Z,3.87
2018-09-17T20:48:26.436Z,3.37
2018-09-17T20:50:54.957Z,3.43
2018-09-17T20:53:23.905Z,3.83
2018-09-17T20:57:17.132Z,4.13
2018-09-17T20:59:46.011Z,2.93
2018-09-17T21:02:14.935Z,3.50
2018-09-17T21:04:43.630Z,3.93
2018-09-17T21:07:12.486Z,4.00
2018-09-17T21:09:41.323Z,4.30
2018-09-17T21:12:09.903Z,4.67
2018-09-17T21:14:38.604Z,4.13
2018-09-17T21:17:07.228Z,4.17
2018-09-17T21:19:37.378Z,4.67
2018-09-17T21:22:06.062Z,3.70
2018-09-17T21:24:34.723Z,3.47
2018-09-17T21:27:03.413Z,3.60
2018-09-17T21:29:32.098Z,3.27
2018-09-17T21:32:00.724Z,3.20
2018-09-17T21:34:29.494Z,2.47
2018-09-17T21:36:58.479Z,3.40
2018-09-17T21:39:27.372Z,2.80
2018-09-17T21:41:56.464Z,3.00
2018-09-17T21:44:25.183Z,3.23
2018-09-17T21:46:53.953Z,3.00
2018-09-17T21:49:22.717Z,2.70
2018-09-17T21:51:51.419Z,2.90
2018-09-17T21:54:20.327Z,3.13
2018-09-17T21:56:48.939Z,3.40
2018-09-17T21:59:17.563Z,3.03
2018-09-17T22:01:46.388Z,3.93
2018-09-17T22:04:15.262Z,3.60
2018-09-17T22:06:44.057Z,4.10
2018-09-17T22:09:12.928Z,3.20
2018-09-17T22:11:41.679Z,3.43
2018-09-17T22:14:10.318Z,3.10
2018-09-17T22:16:39.015Z,3.33
2018-09-17T22:19:07.687Z,3.43
2018-09-17T22:21:36.788Z,3.10
2018-09-17T22:24:06.431Z,3.20
2018-09-17T22:26:35.486Z,2.90
2018-09-17T22:29:04.588Z,2.97
2018-09-17T22:31:33.469Z,3.20
2018-09-17T22:34:02.430Z,3.00
2018-09-17T22:36:31.515Z,3.07
2018-09-17T22:39:00.102Z,3.17
2018-09-17T22:41:28.731Z,3.17
2018-09-17T22:43:57.379Z,3.10
2018-09-17T22:46:26.127Z,3.40
2018-09-17T22:48:55.998Z,2.67
2018-09-17T22:51:26.433Z,3.03
2018-09-17T22:53:55.202Z,3.17
2018-09-17T22:56:23.798Z,3.40
2018-09-17T22:58:53.675Z,3.10
2018-09-17T23:01:22.236Z,3.17
2018-09-17T23:03:51.738Z,3.03
2018-09-17T23:06:20.919Z,2.60
2018-09-17T23:08:49.826Z,3.57
2018-09-17T23:11:18.523Z,2.70
2018-09-17T23:13:47.369Z,3.37
2018-09-17T23:16:15.991Z,2.80
2018-09-17T23:18:44.982Z,2.83
2018-09-17T23:21:13.659Z,3.03
2018-09-17T23:23:42.208Z,3.57
2018-09-17T23:26:11.092Z,3.33
2018-09-17T23:28:39.728Z,3.00
2018-09-17T23:31:08.281Z,3.60
2018-09-17T23:33:37.178Z,3.30
2018-09-17T23:36:06.457Z,3.00
2018-09-17T23:38:35.334Z,3.10
2018-09-17T23:41:04.049Z,3.20
2018-09-17T23:43:33.730Z,3.50
2018-09-17T23:46:02.686Z,3.40
2018-09-17T23:48:31.549Z,3.23
2018-09-17T23:51:00.420Z,3.17
2018-09-17T23:53:28.954Z,2.97
2018-09-17T23:55:57.711Z,3.30
2018-09-17T23:58:27.005Z,3.20
