createdAt,value
2022-10-08T00:00:00.676Z,17.80
2022-10-08T00:02:29.677Z,7.53
2022-10-08T00:04:57.881Z,15.43
2022-10-08T00:07:26.212Z,10.48
2022-10-08T00:09:55.850Z,12.23
2022-10-08T00:12:24.153Z,13.00
2022-10-08T00:14:53.783Z,13.60
2022-10-08T00:17:22.024Z,10.35
2022-10-08T00:19:50.199Z,12.65
2022-10-08T00:22:18.780Z,13.48
2022-10-08T00:24:46.979Z,13.40
2022-10-08T00:27:17.028Z,14.27
2022-10-08T00:29:45.624Z,15.20
2022-10-08T00:32:13.828Z,16.40
2022-10-08T00:34:43.131Z,9.60
2022-10-08T00:37:11.643Z,11.10
2022-10-08T00:39:40.211Z,20.92
2022-10-08T00:42:11.130Z,8.57
2022-10-08T00:44:54.667Z,11.73
2022-10-08T00:47:46.446Z,12.70
2022-10-08T00:50:20.156Z,8.68
2022-10-08T00:52:51.828Z,14.80
2022-10-08T00:55:23.654Z,9.00
2022-10-08T00:57:53.135Z,14.27
2022-10-08T01:00:26.497Z,17.45
2022-10-08T01:02:55.859Z,11.73
2022-10-08T01:05:31.895Z,14.32
2022-10-08T01:08:10.255Z,12.25
2022-10-08T01:10:49.456Z,14.70
2022-10-08T01:13:31.205Z,8.48
2022-10-08T01:16:12.682Z,10.90
2022-10-08T01:18:51.113Z,11.05
2022-10-08T01:21:30.169Z,12.90
2022-10-08T01:24:52.424Z,13.38
2022-10-08T01:27:31.170Z,11.05
2022-10-08T01:30:05.677Z,24.77
2022-10-08T01:32:41.257Z,11.60
2022-10-08T01:35:16.204Z,13.65
2022-10-08T01:40:20.312Z,8.25
2022-10-08T01:42:54.031Z,10.43
2022-10-08T01:45:28.118Z,8.15
2022-10-08T01:47:59.844Z,16.13
2022-10-08T01:50:34.464Z,10.35
2022-10-08T01:53:09.609Z,9.60
2022-10-08T01:55:42.085Z,12.27
2022-10-08T01:58:18.124Z,14.57
2022-10-08T02:00:49.673Z,8.05
2022-10-08T02:03:17.952Z,10.65
2022-10-08T02:05:51.271Z,9.27
2022-10-08T02:08:19.632Z,12.18
2022-10-08T02:10:47.805Z,12.43
2022-10-08T02:13:17.528Z,10.90
2022-10-08T02:15:53.566Z,15.75
2022-10-08T02:18:31.955Z,15.15
2022-10-08T02:21:02.451Z,11.95
2022-10-08T02:23:38.757Z,14.40
2022-10-08T02:26:11.328Z,8.70
2022-10-08T02:28:49.717Z,20.27
2022-10-08T02:31:27.273Z,12.50
2022-10-08T02:34:02.616Z,9.27
2022-10-08T02:36:36.009Z,15.02
2022-10-08T02:39:07.733Z,11.38
2022-10-08T02:41:41.840Z,10.35
2022-10-08T02:44:18.042Z,12.50
2022-10-08T02:46:51.425Z,12.20
2022-10-08T02:49:24.194Z,11.43
2022-10-08T02:51:55.581Z,9.35
2022-10-08T02:54:25.271Z,8.13
2022-10-08T02:57:00.204Z,14.63
2022-10-08T02:59:29.824Z,8.38
2022-10-08T03:02:02.542Z,8.00
2022-10-08T03:04:37.260Z,10.13
2022-10-08T03:07:06.380Z,5.55
2022-10-08T03:09:40.648Z,7.78
2022-10-08T03:12:09.264Z,12.77
2022-10-08T03:14:43.225Z,6.82
2022-10-08T03:17:15.874Z,4.40
2022-10-08T03:19:44.731Z,13.25
2022-10-08T03:22:13.097Z,5.55
2022-10-08T03:24:41.633Z,5.95
2022-10-08T03:27:10.168Z,3.80
2022-10-08T03:29:40.009Z,10.05
2022-10-08T03:32:08.178Z,4.35
2022-10-08T03:34:36.525Z,2.25
2022-10-08T03:37:05.069Z,3.13
2022-10-08T03:39:33.228Z,5.85
2022-10-08T03:42:01.420Z,3.05
2022-10-08T03:44:29.589Z,9.30
2022-10-08T03:47:00.236Z,10.73
2022-10-08T03:49:28.948Z,2.70
2022-10-08T03:51:57.544Z,4.53
2022-10-08T03:54:26.089Z,7.68
2022-10-08T03:56:54.616Z,12.25
2022-10-08T03:59:22.932Z,6.93
2022-10-08T04:01:51.467Z,4.65
2022-10-08T04:04:25.406Z,5.85
2022-10-08T04:06:54.305Z,6.00
2022-10-08T04:09:22.899Z,7.18
2022-10-08T04:11:51.176Z,5.97
2022-10-08T04:14:19.363Z,4.35
2022-10-08T04:16:48.162Z,6.85
2022-10-08T04:19:17.535Z,3.88
2022-10-08T04:21:47.392Z,4.13
2022-10-08T04:24:15.615Z,13.48
2022-10-08T04:26:43.831Z,4.25
2022-10-08T04:29:12.979Z,13.20
2022-10-08T04:31:41.613Z,8.55
2022-10-08T04:34:11.520Z,9.23
2022-10-08T04:36:40.501Z,7.85
2022-10-08T04:39:10.217Z,6.25
2022-10-08T04:41:38.386Z,10.10
2022-10-08T04:44:06.676Z,10.52
2022-10-08T04:46:34.980Z,10.43
2022-10-08T04:49:03.536Z,7.47
2022-10-08T04:51:31.736Z,7.57
2022-10-08T04:54:00.003Z,15.65
2022-10-08T04:56:32.711Z,15.23
2022-10-08T04:59:01.352Z,7.10
2022-10-08T05:01:31.422Z,11.05
2022-10-08T05:04:00.919Z,9.98
2022-10-08T05:06:32.116Z,10.52
2022-10-08T05:09:04.069Z,8.85
2022-10-08T05:11:34.336Z,8.88
2022-10-08T05:14:02.978Z,4.43
2022-10-08T05:16:31.557Z,6.68
2022-10-08T05:19:00.403Z,9.65
2022-10-08T05:21:31.444Z,7.55
2022-10-08T05:24:02.146Z,9.48
2022-10-08T05:26:57.506Z,21.20
2022-10-08T05:29:23.407Z,12.82
2022-10-08T05:31:51.883Z,12.35
2022-10-08T05:34:20.160Z,11.30
2022-10-08T05:36:48.708Z,9.43
2022-10-08T05:39:17.175Z,12.93
2022-10-08T05:41:46.728Z,14.90
2022-10-08T05:44:15.824Z,6.90
2022-10-08T05:46:44.127Z,7.88
2022-10-08T05:49:21.724Z,8.40
2022-10-08T05:51:51.029Z,15.45
2022-10-08T05:54:20.151Z,6.53
2022-10-08T05:56:49.995Z,10.55
2022-10-08T05:59:20.944Z,14.32
2022-10-08T06:01:49.892Z,13.75
2022-10-08T06:04:19.411Z,10.85
2022-10-08T06:06:48.321Z,7.68
2022-10-08T06:09:19.577Z,10.05
2022-10-08T06:11:50.545Z,11.27
2022-10-08T06:14:20.199Z,12.65
2022-10-08T06:16:48.973Z,8.23
2022-10-08T06:19:17.636Z,10.32
2022-10-08T06:21:46.207Z,10.30
2022-10-08T06:24:14.912Z,16.30
2022-10-08T06:26:44.792Z,8.52
2022-10-08T06:29:19.530Z,10.75
2022-10-08T06:31:48.117Z,11.60
2022-10-08T06:34:17.001Z,9.80
2022-10-08T06:36:45.304Z,9.70
2022-10-08T06:39:18.731Z,13.80
2022-10-08T06:41:47.142Z,17.88
2022-10-08T06:44:19.002Z,9.85
2022-10-08T06:46:47.331Z,9.60
2022-10-08T06:49:15.590Z,10.63
2022-10-08T06:51:43.805Z,8.98
2022-10-08T06:54:12.020Z,11.30
2022-10-08T06:56:40.334Z,11.63
2022-10-08T06:59:09.127Z,25.83
2022-10-08T07:01:39.424Z,13.00
2022-10-08T07:04:08.083Z,10.07
2022-10-08T07:06:36.753Z,10.88
2022-10-08T07:09:07.069Z,19.75
2022-10-08T07:11:35.796Z,6.43
2022-10-08T07:14:04.142Z,10.60
2022-10-08T07:16:32.535Z,14.07
2022-10-08T07:19:02.106Z,9.57
2022-10-08T07:21:31.424Z,8.20
2022-10-08T07:24:01.860Z,7.72
2022-10-08T07:26:34.136Z,10.50
2022-10-08T07:29:05.304Z,6.57
2022-10-08T07:31:36.814Z,8.80
2022-10-08T07:34:10.934Z,12.93
2022-10-08T07:36:39.852Z,25.50
2022-10-08T07:39:12.367Z,10.90
2022-10-08T07:41:40.864Z,6.45
2022-10-08T07:44:09.263Z,10.68
2022-10-08T07:46:42.978Z,3.97
2022-10-08T07:49:13.133Z,6.93
2022-10-08T07:51:42.512Z,13.77
2022-10-08T07:54:14.375Z,10.95
2022-10-08T07:56:42.984Z,10.57
2022-10-08T07:59:14.933Z,19.50
2022-10-08T08:01:44.119Z,9.55
2022-10-08T08:04:14.601Z,12.98
2022-10-08T08:06:47.397Z,12.63
2022-10-08T08:09:16.171Z,11.13
2022-10-08T08:11:44.445Z,15.18
2022-10-08T08:14:13.236Z,13.25
2022-10-08T08:16:41.555Z,11.18
2022-10-08T08:19:09.869Z,12.02
2022-10-08T08:21:40.303Z,12.32
2022-10-08T08:24:11.740Z,11.55
2022-10-08T08:26:42.615Z,15.88
2022-10-08T08:29:15.914Z,10.80
2022-10-08T08:31:46.786Z,9.95
2022-10-08T08:34:18.383Z,8.52
2022-10-08T08:36:50.552Z,11.35
2022-10-08T08:39:21.519Z,9.18
2022-10-08T08:42:02.513Z,6.97
2022-10-08T08:44:35.290Z,6.20
2022-10-08T08:47:11.138Z,6.60
2022-10-08T08:49:43.876Z,10.27
2022-10-08T08:52:17.569Z,6.10
2022-10-08T08:54:49.284Z,4.57
2022-10-08T08:57:34.973Z,8.95
2022-10-08T09:00:14.932Z,5.55
2022-10-08T09:02:53.599Z,8.25
2022-10-08T09:05:23.021Z,7.18
2022-10-08T09:08:00.355Z,4.22
2022-10-08T09:10:37.701Z,8.05
2022-10-08T09:13:15.444Z,9.25
2022-10-08T09:15:46.209Z,7.07
2022-10-08T09:18:17.034Z,11.05
2022-10-08T09:20:45.894Z,7.30
2022-10-08T09:23:18.684Z,6.55
2022-10-08T09:25:57.489Z,4.13
2022-10-08T09:28:44.505Z,10.00
2022-10-08T09:31:24.027Z,4.07
2022-10-08T09:34:02.948Z,4.28
2022-10-08T09:36:42.385Z,8.95
2022-10-08T09:39:20.419Z,15.57
2022-10-08T09:42:14.654Z,6.50
2022-10-08T09:44:44.931Z,9.50
2022-10-08T09:47:15.949Z,5.68
2022-10-08T09:49:44.934Z,10.20
2022-10-08T09:52:20.505Z,6.25
2022-10-08T09:54:54.391Z,6.65
2022-10-08T09:57:23.919Z,3.93
2022-10-08T09:59:54.878Z,10.10
2022-10-08T10:02:33.541Z,2.28
2022-10-08T10:05:04.417Z,5.93
2022-10-08T10:07:41.973Z,5.03
2022-10-08T10:10:27.250Z,5.25
2022-10-08T10:13:00.149Z,7.97
2022-10-08T10:15:35.120Z,7.63
2022-10-08T10:18:09.704Z,8.30
2022-10-08T10:20:42.825Z,6.10
2022-10-08T10:23:15.992Z,6.43
2022-10-08T10:25:50.575Z,6.65
2022-10-08T10:28:29.922Z,2.55
2022-10-08T10:31:04.817Z,3.38
2022-10-08T10:33:37.519Z,3.88
2022-10-08T10:36:11.963Z,5.57
2022-10-08T10:38:46.167Z,8.68
2022-10-08T10:41:26.159Z,2.58
2022-10-08T10:44:00.371Z,7.18
2022-10-08T10:46:37.846Z,4.63
2022-10-08T10:49:15.658Z,4.22
2022-10-08T11:18:36.339Z,6.38
2022-10-08T11:21:24.367Z,5.00
2022-10-08T11:24:17.009Z,4.25
2022-10-08T11:26:56.517Z,5.00
2022-10-08T11:29:34.742Z,5.28
2022-10-08T11:32:06.401Z,4.60
2022-10-08T11:34:38.060Z,2.47
2022-10-08T11:37:16.650Z,7.80
2022-10-08T11:39:57.607Z,2.65
2022-10-08T11:42:40.175Z,2.38
2022-10-08T11:45:37.893Z,3.33
2022-10-08T11:48:31.505Z,8.52
2022-10-08T11:51:37.196Z,2.25
2022-10-08T11:57:19.379Z,4.70
2022-10-08T11:59:55.708Z,4.70
2022-10-08T12:02:29.145Z,6.18
2022-10-08T12:05:01.441Z,2.00
2022-10-08T12:07:34.709Z,4.20
2022-10-08T12:10:32.306Z,5.57
2022-10-08T12:13:32.194Z,3.78
2022-10-08T12:16:06.756Z,4.72
2022-10-08T12:18:53.481Z,6.38
2022-10-08T12:21:50.930Z,7.38
2022-10-08T12:24:56.390Z,4.18
2022-10-08T12:27:34.854Z,5.30
2022-10-08T12:30:10.576Z,5.50
2022-10-08T12:32:56.932Z,11.07
2022-10-08T12:35:31.816Z,2.67
2022-10-08T12:38:19.333Z,3.60
2022-10-08T12:40:58.327Z,4.90
2022-10-08T12:43:37.861Z,4.10
2022-10-08T12:46:25.787Z,6.57
2022-10-08T12:49:01.450Z,4.45
2022-10-08T12:51:41.409Z,3.70
2022-10-08T12:54:19.627Z,3.22
2022-10-08T12:56:48.165Z,9.15
2022-10-08T12:59:18.300Z,7.35
2022-10-08T13:01:51.592Z,6.85
2022-10-08T13:04:22.887Z,1.90
2022-10-08T13:06:52.869Z,3.78
2022-10-08T13:09:28.656Z,7.65
2022-10-08T13:12:03.114Z,7.18
2022-10-08T13:14:33.892Z,2.80
2022-10-08T13:17:04.542Z,8.98
2022-10-08T13:19:35.216Z,4.68
2022-10-08T13:22:08.697Z,2.58
2022-10-08T13:24:42.298Z,6.22
2022-10-08T13:27:25.452Z,4.00
2022-10-08T13:29:54.065Z,2.45
2022-10-08T13:32:25.940Z,1.42
2022-10-08T13:34:57.425Z,3.55
2022-10-08T13:37:33.401Z,4.65
2022-10-08T13:40:05.609Z,4.15
2022-10-08T13:42:37.251Z,2.15
2022-10-08T13:45:15.381Z,4.10
2022-10-08T13:47:45.602Z,5.25
2022-10-08T13:50:14.907Z,0.77
2022-10-08T13:52:46.529Z,3.92
2022-10-08T13:55:27.044Z,4.22
2022-10-08T13:57:55.757Z,7.25
2022-10-08T14:00:24.753Z,6.07
2022-10-08T14:02:54.590Z,7.38
2022-10-08T14:05:23.832Z,3.45
2022-10-08T14:07:57.212Z,7.15
2022-10-08T14:10:25.668Z,5.28
2022-10-08T14:12:53.859Z,7.30
2022-10-08T14:15:22.129Z,2.45
2022-10-08T14:17:50.704Z,3.03
2022-10-08T14:20:20.463Z,1.20
2022-10-08T14:22:48.912Z,3.90
2022-10-08T14:25:21.923Z,6.57
2022-10-08T14:27:51.325Z,2.78
2022-10-08T14:30:19.908Z,3.35
2022-10-08T14:32:48.532Z,4.40
2022-10-08T14:35:17.027Z,4.95
2022-10-08T14:37:46.958Z,5.80
2022-10-08T14:40:20.576Z,6.68
2022-10-08T14:42:49.261Z,4.72
2022-10-08T14:45:17.929Z,7.63
2022-10-08T14:47:46.463Z,2.97
2022-10-08T14:50:14.915Z,2.17
2022-10-08T14:52:44.551Z,3.38
2022-10-08T14:55:15.226Z,1.05
2022-10-08T14:57:43.688Z,5.35
2022-10-08T15:00:14.140Z,4.43
2022-10-08T15:02:42.401Z,2.50
2022-10-08T15:05:10.769Z,3.40
2022-10-08T15:07:39.345Z,4.35
2022-10-08T15:10:09.172Z,4.90
2022-10-08T15:12:38.898Z,4.55
2022-10-08T15:15:08.492Z,2.40
2022-10-08T15:17:36.779Z,2.78
2022-10-08T15:20:05.845Z,2.30
2022-10-08T15:22:34.391Z,3.22
2022-10-08T15:25:02.907Z,2.70
2022-10-08T15:27:31.568Z,2.60
2022-10-08T15:30:01.225Z,4.25
2022-10-08T15:32:30.622Z,4.22
2022-10-08T15:34:59.042Z,2.72
2022-10-08T15:37:27.328Z,6.72
2022-10-08T15:39:55.702Z,4.45
2022-10-08T15:42:24.099Z,5.43
2022-10-08T15:44:52.308Z,1.60
2022-10-08T15:47:22.049Z,3.75
2022-10-08T15:49:50.357Z,4.32
2022-10-08T15:52:21.899Z,7.28
2022-10-08T15:54:50.137Z,4.88
2022-10-08T15:57:19.959Z,4.93
2022-10-08T15:59:48.262Z,5.30
2022-10-08T16:02:17.776Z,5.20
2022-10-08T16:04:48.794Z,5.43
2022-10-08T16:07:17.592Z,3.63
2022-10-08T16:09:45.905Z,7.40
2022-10-08T16:12:14.470Z,2.92
2022-10-08T16:14:42.650Z,8.43
2022-10-08T16:17:11.233Z,4.97
2022-10-08T16:19:39.505Z,6.15
2022-10-08T16:22:09.039Z,3.72
2022-10-08T16:24:37.548Z,2.40
2022-10-08T16:27:05.849Z,5.80
2022-10-08T16:29:34.030Z,5.50
2022-10-08T16:32:03.079Z,8.80
2022-10-08T16:34:31.877Z,4.00
2022-10-08T16:37:01.837Z,4.70
2022-10-08T16:39:31.476Z,5.53
2022-10-08T16:41:59.680Z,2.65
2022-10-08T16:44:27.915Z,6.72
2022-10-08T16:46:56.275Z,3.78
2022-10-08T16:49:27.305Z,6.80
2022-10-08T16:51:59.130Z,5.75
2022-10-08T16:54:28.427Z,7.88
2022-10-08T16:56:58.655Z,4.20
2022-10-08T16:59:29.393Z,2.75
2022-10-08T17:02:00.032Z,6.03
2022-10-08T17:04:29.711Z,4.65
2022-10-08T17:06:58.210Z,6.40
2022-10-08T17:09:26.479Z,12.70
2022-10-08T17:11:54.684Z,1.90
2022-10-08T17:14:24.234Z,2.72
2022-10-08T17:16:52.457Z,3.33
2022-10-08T17:19:21.003Z,6.05
2022-10-08T17:21:49.485Z,5.32
2022-10-08T17:24:18.000Z,6.80
2022-10-08T17:26:46.323Z,5.85
2022-10-08T17:29:14.811Z,13.73
2022-10-08T17:31:44.473Z,5.50
2022-10-08T17:34:14.320Z,10.55
2022-10-08T17:36:44.143Z,14.63
2022-10-08T17:39:14.880Z,6.82
2022-10-08T17:41:44.621Z,13.80
2022-10-08T17:44:13.553Z,11.05
2022-10-08T17:46:46.039Z,16.10
2022-10-08T17:49:15.145Z,16.67
2022-10-08T17:51:43.952Z,22.40
2022-10-08T17:54:15.373Z,12.23
2022-10-08T17:56:44.262Z,12.07
2022-10-08T17:59:15.624Z,16.95
2022-10-08T18:01:46.023Z,47.97
2022-10-08T18:04:17.464Z,17.58
2022-10-08T18:06:48.081Z,12.52
2022-10-08T18:09:19.943Z,8.80
2022-10-08T18:11:51.998Z,10.73
2022-10-08T18:14:20.853Z,5.43
2022-10-08T18:16:50.462Z,4.82
2022-10-08T18:19:19.274Z,3.00
2022-10-08T18:21:47.740Z,5.82
2022-10-08T18:24:16.829Z,9.40
2022-10-08T18:26:45.312Z,5.07
2022-10-08T18:29:15.813Z,6.68
2022-10-08T18:31:46.428Z,18.83
2022-10-08T18:34:19.052Z,21.17
2022-10-08T18:36:48.851Z,28.45
2022-10-08T18:39:21.451Z,31.92
2022-10-08T18:44:23.687Z,27.63
2022-10-08T18:46:52.502Z,21.38
2022-10-08T18:49:29.582Z,24.27
2022-10-08T18:51:58.324Z,20.63
2022-10-08T18:54:27.200Z,16.65
2022-10-08T18:56:56.870Z,18.25
2022-10-08T18:59:25.232Z,12.55
2022-10-08T19:01:58.312Z,16.52
2022-10-08T19:04:29.044Z,20.63
2022-10-08T19:06:57.537Z,22.45
2022-10-08T19:09:26.004Z,13.27
2022-10-08T19:11:57.274Z,15.25
2022-10-08T19:14:25.686Z,18.95
2022-10-08T19:16:53.901Z,15.18
2022-10-08T19:19:24.434Z,17.65
2022-10-08T19:21:54.773Z,12.05
2022-10-08T19:24:25.555Z,9.38
2022-10-08T19:26:55.921Z,13.20
2022-10-08T19:29:27.913Z,15.55
2022-10-08T19:31:56.919Z,15.45
2022-10-08T19:34:27.658Z,15.32
2022-10-08T19:36:57.571Z,9.57
2022-10-08T19:39:28.902Z,15.65
2022-10-08T19:41:57.325Z,19.48
2022-10-08T19:44:25.815Z,16.88
2022-10-08T19:46:54.707Z,9.90
2022-10-08T19:49:23.337Z,20.65
2022-10-08T19:51:54.100Z,41.90
2022-10-08T19:54:23.815Z,41.15
2022-10-08T19:56:51.976Z,41.92
2022-10-08T19:59:20.629Z,22.95
2022-10-08T20:01:49.072Z,22.20
2022-10-08T20:04:17.596Z,21.33
2022-10-08T20:06:45.826Z,16.52
2022-10-08T20:09:14.975Z,15.13
2022-10-08T20:11:46.898Z,15.10
2022-10-08T20:14:15.940Z,20.48
2022-10-08T20:16:44.917Z,17.13
2022-10-08T20:19:19.204Z,14.38
2022-10-08T20:21:48.492Z,19.92
2022-10-08T20:24:18.174Z,20.35
2022-10-08T20:26:49.001Z,17.58
2022-10-08T20:29:19.669Z,18.80
2022-10-08T20:31:50.190Z,13.48
2022-10-08T20:34:20.683Z,11.18
2022-10-08T20:36:49.783Z,13.70
2022-10-08T20:39:20.239Z,8.02
2022-10-08T20:41:51.616Z,17.05
2022-10-08T20:44:20.465Z,13.27
2022-10-08T20:46:51.283Z,18.35
2022-10-08T20:49:19.768Z,10.55
2022-10-08T20:51:48.612Z,12.48
2022-10-08T20:54:17.907Z,13.07
2022-10-08T20:56:46.471Z,9.77
2022-10-08T20:59:19.074Z,8.32
2022-10-08T21:01:50.052Z,15.18
2022-10-08T21:04:19.187Z,12.07
2022-10-08T21:06:50.883Z,7.20
2022-10-08T21:09:22.066Z,6.15
2022-10-08T21:11:53.508Z,17.77
2022-10-08T21:14:24.429Z,13.80
2022-10-08T21:16:54.139Z,17.88
2022-10-08T21:19:23.234Z,10.15
2022-10-08T21:21:52.226Z,17.25
2022-10-08T21:24:21.171Z,10.85
2022-10-08T21:26:49.874Z,13.82
2022-10-08T21:29:20.236Z,10.95
2022-10-08T21:31:49.926Z,5.32
2022-10-08T21:34:18.572Z,7.30
2022-10-08T21:36:47.055Z,8.70
2022-10-08T21:39:18.207Z,9.05
2022-10-08T21:41:47.428Z,7.43
2022-10-08T21:44:15.986Z,10.07
2022-10-08T21:46:45.229Z,13.35
2022-10-08T21:49:17.617Z,13.60
2022-10-08T21:51:46.767Z,9.90
2022-10-08T21:54:16.735Z,7.13
2022-10-08T21:56:46.174Z,8.48
2022-10-08T21:59:16.879Z,14.75
2022-10-08T22:01:47.114Z,6.95
2022-10-08T22:04:19.073Z,5.78
2022-10-08T22:06:50.436Z,6.95
2022-10-08T22:09:21.744Z,11.32
2022-10-08T22:11:51.131Z,8.25
2022-10-08T22:14:19.931Z,5.90
2022-10-08T22:16:48.608Z,5.28
2022-10-08T22:19:18.546Z,13.82
2022-10-08T22:21:46.864Z,5.43
2022-10-08T22:24:15.356Z,5.28
2022-10-08T22:26:46.968Z,11.90
2022-10-08T22:29:15.396Z,9.30
2022-10-08T22:31:43.746Z,5.72
2022-10-08T22:34:12.531Z,9.05
2022-10-08T22:36:44.144Z,13.02
2022-10-08T22:39:13.404Z,12.65
2022-10-08T22:41:41.903Z,12.85
2022-10-08T22:44:10.231Z,5.38
2022-10-08T22:46:40.532Z,6.43
2022-10-08T22:49:11.672Z,4.93
2022-10-08T22:51:43.905Z,5.20
2022-10-08T22:54:12.388Z,7.75
2022-10-08T22:56:40.620Z,14.18
2022-10-08T22:59:09.216Z,12.88
2022-10-08T23:01:37.733Z,12.23
2022-10-08T23:04:06.060Z,7.57
2022-10-08T23:06:35.850Z,6.97
2022-10-08T23:09:09.161Z,8.25
2022-10-08T23:11:37.988Z,6.28
2022-10-08T23:14:06.932Z,5.15
2022-10-08T23:16:36.219Z,11.10
2022-10-08T23:19:08.097Z,7.28
2022-10-08T23:21:37.472Z,9.60
2022-10-08T23:24:07.688Z,15.50
2022-10-08T23:26:36.908Z,7.75
2022-10-08T23:29:05.776Z,7.40
2022-10-08T23:31:36.877Z,4.38
2022-10-08T23:34:06.620Z,10.20
2022-10-08T23:36:38.971Z,7.20
2022-10-08T23:39:11.476Z,10.77
2022-10-08T23:41:40.017Z,8.30
2022-10-08T23:44:08.880Z,10.77
2022-10-08T23:46:37.148Z,9.65
2022-10-08T23:49:05.421Z,5.20
2022-10-08T23:51:33.688Z,9.98
2022-10-08T23:54:02.472Z,8.50
2022-10-08T23:56:32.376Z,13.15
2022-10-08T23:59:00.684Z,8.63
