createdAt,value
2022-12-31T11:57:34.000Z,100.00
2022-12-31T12:57:37.000Z,69.96
2022-12-31T13:12:15.000Z,70.64
2022-12-31T13:26:50.000Z,69.52
2022-12-31T13:41:27.000Z,67.79
2022-12-31T13:56:05.000Z,70.54
2022-12-31T14:10:41.000Z,85.54
2022-12-31T14:25:15.000Z,94.13
2022-12-31T14:39:49.000Z,100.00
2022-12-31T14:54:25.000Z,100.00
2022-12-31T15:09:02.000Z,100.00
2022-12-31T15:23:40.000Z,100.00
2022-12-31T15:38:17.000Z,100.00
2022-12-31T15:52:55.000Z,100.00
2022-12-31T16:07:34.000Z,100.00
2022-12-31T16:36:46.000Z,100.00
2022-12-31T16:51:20.000Z,100.00
2022-12-31T17:05:52.000Z,100.00
2022-12-31T17:20:30.000Z,100.00
2022-12-31T17:49:44.000Z,100.00
2022-12-31T18:04:23.000Z,98.11
2022-12-31T18:19:00.000Z,97.64
2022-12-31T18:33:39.000Z,95.30
2022-12-31T18:48:18.000Z,92.76
2022-12-31T19:02:57.000Z,89.83
2022-12-31T19:17:36.000Z,86.04
2022-12-31T19:32:15.000Z,82.22
2022-12-31T19:46:53.000Z,78.10
2022-12-31T20:01:31.000Z,73.00
2022-12-31T20:16:13.000Z,71.69
2022-12-31T20:30:45.000Z,69.86
2022-12-31T20:45:15.000Z,69.62
2022-12-31T20:59:54.000Z,70.67
2022-12-31T21:14:32.000Z,69.76
2022-12-31T21:29:11.000Z,71.18
2022-12-31T21:43:50.000Z,74.40
2022-12-31T21:58:26.000Z,75.32
2022-12-31T22:13:04.000Z,76.65
2022-12-31T22:27:34.000Z,76.27
2022-12-31T22:42:13.000Z,76.34
2022-12-31T22:56:51.000Z,77.51
2022-12-31T23:11:23.000Z,75.87
2022-12-31T23:25:53.000Z,75.96
2022-12-31T23:40:31.000Z,74.88
2022-12-31T23:55:05.000Z,74.48
