createdAt,value
2023-05-07T00:00:33.664Z,58.36
2023-05-07T00:03:15.116Z,58.47
2023-05-07T00:06:08.640Z,59.04
2023-05-07T00:08:48.955Z,58.97
2023-05-07T00:11:37.048Z,59.51
2023-05-07T00:14:17.010Z,59.85
2023-05-07T00:17:03.578Z,60.37
2023-05-07T00:19:50.633Z,60.62
2023-05-07T00:22:31.368Z,61.10
2023-05-07T00:25:18.634Z,61.50
2023-05-07T00:28:03.770Z,62.12
2023-05-07T00:30:50.645Z,61.97
2023-05-07T00:33:30.657Z,62.54
2023-05-07T00:36:17.565Z,62.79
2023-05-07T00:39:04.632Z,62.94
2023-05-07T00:41:51.577Z,63.11
2023-05-07T00:44:38.606Z,63.28
2023-05-07T00:47:25.758Z,63.31
2023-05-07T00:50:06.676Z,63.56
2023-05-07T00:52:53.609Z,63.92
2023-05-07T00:55:33.694Z,63.73
2023-05-07T00:58:20.826Z,64.12
2023-05-07T01:01:00.701Z,64.36
2023-05-07T01:03:47.561Z,64.55
2023-05-07T01:06:29.683Z,64.31
2023-05-07T01:09:16.519Z,64.65
2023-05-07T01:12:05.539Z,64.04
2023-05-07T01:14:46.135Z,64.13
2023-05-07T01:17:32.602Z,64.17
2023-05-07T01:20:21.568Z,64.15
2023-05-07T01:23:02.658Z,63.81
2023-05-07T01:25:49.559Z,64.06
2023-05-07T01:28:40.359Z,63.56
2023-05-07T01:31:28.582Z,63.07
2023-05-07T01:34:18.606Z,62.59
2023-05-07T01:37:07.481Z,62.28
2023-05-07T01:39:47.590Z,62.31
2023-05-07T01:42:34.500Z,62.34
2023-05-07T01:45:21.501Z,62.86
2023-05-07T01:48:03.253Z,62.09
2023-05-07T01:50:51.472Z,62.47
2023-05-07T01:53:44.467Z,61.75
2023-05-07T01:56:26.582Z,62.16
2023-05-07T01:59:13.448Z,61.84
2023-05-07T02:02:00.526Z,61.33
2023-05-07T02:04:48.464Z,61.39
2023-05-07T02:07:29.581Z,61.16
2023-05-07T02:10:17.486Z,61.01
2023-05-07T02:13:04.492Z,60.48
2023-05-07T02:15:51.760Z,60.36
2023-05-07T02:18:32.483Z,60.15
2023-05-07T02:21:12.829Z,59.88
2023-05-07T02:23:59.431Z,60.20
2023-05-07T02:26:41.227Z,59.51
2023-05-07T02:29:28.485Z,59.24
2023-05-07T02:32:15.574Z,59.57
2023-05-07T02:34:58.572Z,59.64
2023-05-07T02:37:45.424Z,59.23
2023-05-07T02:40:26.516Z,60.11
2023-05-07T02:43:13.425Z,60.43
2023-05-07T02:46:02.469Z,60.11
2023-05-07T02:48:45.847Z,60.11
2023-05-07T02:51:34.426Z,59.65
2023-05-07T02:54:19.062Z,59.75
2023-05-07T02:57:05.392Z,59.29
2023-05-07T02:59:45.717Z,59.23
2023-05-07T03:02:34.433Z,58.97
2023-05-07T03:05:15.542Z,59.17
2023-05-07T03:08:02.394Z,58.29
2023-05-07T03:10:49.401Z,58.56
2023-05-07T03:13:29.478Z,57.91
2023-05-07T03:16:16.368Z,58.08
2023-05-07T03:19:03.372Z,57.40
2023-05-07T03:21:43.768Z,57.81
2023-05-07T03:24:31.342Z,57.57
2023-05-07T03:27:25.359Z,57.82
2023-05-07T03:30:07.956Z,57.63
2023-05-07T03:32:55.345Z,58.23
2023-05-07T03:35:35.375Z,57.04
2023-05-07T03:38:15.734Z,56.80
2023-05-07T03:41:02.341Z,56.22
2023-05-07T03:43:42.800Z,56.06
2023-05-07T03:46:29.465Z,56.18
2023-05-07T03:49:09.730Z,55.70
2023-05-07T03:51:56.302Z,55.90
2023-05-07T03:54:37.758Z,55.08
2023-05-07T03:57:26.354Z,54.58
2023-05-07T04:00:14.374Z,53.42
2023-05-07T04:02:54.493Z,52.98
2023-05-07T04:05:44.364Z,53.11
2023-05-07T04:08:24.389Z,52.35
2023-05-07T04:11:12.287Z,51.87
2023-05-07T04:13:52.447Z,51.13
2023-05-07T04:16:39.357Z,50.73
2023-05-07T04:19:20.430Z,50.90
2023-05-07T04:22:08.289Z,50.35
2023-05-07T04:24:55.284Z,48.99
2023-05-07T04:27:36.111Z,47.98
2023-05-07T04:30:23.272Z,48.64
2023-05-07T04:33:03.933Z,48.29
2023-05-07T04:35:51.280Z,46.95
2023-05-07T04:38:39.259Z,46.14
2023-05-07T04:41:27.295Z,45.27
2023-05-07T04:44:14.309Z,44.73
2023-05-07T04:47:02.255Z,45.61
2023-05-07T04:49:49.389Z,46.06
2023-05-07T04:52:29.293Z,45.25
2023-05-07T04:55:09.934Z,44.66
2023-05-07T04:57:56.288Z,44.88
2023-05-07T05:00:40.595Z,44.69
2023-05-07T05:03:27.372Z,44.97
2023-05-07T05:06:07.717Z,44.04
2023-05-07T05:08:54.284Z,44.60
2023-05-07T05:11:36.618Z,43.36
2023-05-07T05:14:23.206Z,43.71
2023-05-07T05:17:10.279Z,41.53
2023-05-07T05:19:50.869Z,40.08
2023-05-07T05:22:39.244Z,40.14
2023-05-07T05:25:20.376Z,39.37
2023-05-07T05:28:07.258Z,39.26
2023-05-07T05:30:54.231Z,39.56
2023-05-07T05:33:38.597Z,37.75
2023-05-07T05:36:26.226Z,37.53
2023-05-07T05:39:07.072Z,36.49
2023-05-07T05:41:55.220Z,37.11
2023-05-07T05:44:35.674Z,36.17
2023-05-07T05:47:22.238Z,35.93
2023-05-07T05:50:03.726Z,34.89
2023-05-07T05:52:51.170Z,34.24
2023-05-07T05:55:33.528Z,35.23
2023-05-07T05:58:20.201Z,32.57
2023-05-07T06:01:06.353Z,32.61
2023-05-07T06:03:53.196Z,33.27
2023-05-07T06:06:40.242Z,30.35
2023-05-07T06:09:21.232Z,28.96
2023-05-07T06:12:08.234Z,30.32
2023-05-07T06:14:51.148Z,31.02
2023-05-07T06:17:38.194Z,29.21
2023-05-07T06:20:25.200Z,30.50
2023-05-07T06:23:07.627Z,28.87
2023-05-07T06:25:54.157Z,29.49
2023-05-07T06:28:46.162Z,29.06
2023-05-07T06:31:34.209Z,27.20
2023-05-07T06:34:15.544Z,27.97
2023-05-07T06:37:02.137Z,27.55
2023-05-07T06:40:16.169Z,26.09
2023-05-07T06:43:03.241Z,24.69
2023-05-07T06:45:54.188Z,23.96
2023-05-07T06:48:34.510Z,25.04
2023-05-07T06:51:21.132Z,23.97
2023-05-07T06:54:01.586Z,25.25
2023-05-07T06:56:51.153Z,25.00
2023-05-07T06:59:33.768Z,25.41
2023-05-07T07:02:21.113Z,23.88
2023-05-07T07:05:01.560Z,22.65
2023-05-07T07:07:48.147Z,23.30
2023-05-07T07:10:35.154Z,26.41
2023-05-07T07:13:15.348Z,25.80
2023-05-07T07:16:02.153Z,24.29
2023-05-07T07:18:42.194Z,23.39
2023-05-07T07:21:29.133Z,22.91
2023-05-07T07:24:09.228Z,23.81
2023-05-07T07:40:43.758Z,21.76
2023-05-07T07:43:30.849Z,23.75
2023-05-07T07:46:18.872Z,22.00
2023-05-07T07:49:01.094Z,20.08
2023-05-07T07:51:48.779Z,21.46
2023-05-07T07:54:30.360Z,22.52
2023-05-07T07:57:17.762Z,21.98
2023-05-07T07:59:58.180Z,20.33
2023-05-07T08:02:45.908Z,19.07
2023-05-07T08:05:32.171Z,21.06
2023-05-07T08:08:20.780Z,20.09
2023-05-07T08:11:02.234Z,18.59
2023-05-07T08:13:50.794Z,20.37
2023-05-07T08:16:31.313Z,23.13
2023-05-07T08:19:17.768Z,26.50
2023-05-07T08:21:58.179Z,26.41
2023-05-07T08:24:44.737Z,28.79
2023-05-07T08:27:25.114Z,26.45
2023-05-07T08:30:11.996Z,26.82
2023-05-07T08:32:58.868Z,27.02
2023-05-07T08:35:45.795Z,26.95
2023-05-07T08:38:39.773Z,27.46
2023-05-07T08:41:26.810Z,27.41
2023-05-07T08:44:10.698Z,27.03
2023-05-07T08:46:55.462Z,27.12
2023-05-07T08:49:44.736Z,28.40
2023-05-07T08:52:25.503Z,28.52
2023-05-07T08:55:13.973Z,28.58
2023-05-07T08:58:00.883Z,25.51
2023-05-07T09:00:45.788Z,26.79
2023-05-07T09:03:32.772Z,25.42
2023-05-07T09:06:13.791Z,25.15
2023-05-07T09:09:02.745Z,23.83
2023-05-07T09:11:49.698Z,24.85
2023-05-07T09:14:30.147Z,26.20
2023-05-07T09:17:17.708Z,27.49
2023-05-07T09:20:02.804Z,25.84
2023-05-07T09:22:53.737Z,23.63
2023-05-07T09:25:42.680Z,24.28
2023-05-07T09:28:29.862Z,25.42
2023-05-07T09:31:20.342Z,25.89
2023-05-07T09:34:01.884Z,30.65
2023-05-07T09:36:50.676Z,28.60
2023-05-07T09:40:01.690Z,30.78
2023-05-07T09:42:42.278Z,31.83
2023-05-07T09:45:28.759Z,28.88
2023-05-07T09:48:09.736Z,26.03
2023-05-07T09:51:05.619Z,26.77
2023-05-07T09:53:47.354Z,27.55
2023-05-07T09:56:35.651Z,27.15
2023-05-07T09:59:24.640Z,28.74
2023-05-07T10:02:15.725Z,31.98
2023-05-07T10:05:07.710Z,32.91
2023-05-07T10:07:48.886Z,33.73
2023-05-07T10:10:38.670Z,34.96
2023-05-07T10:13:25.911Z,32.45
2023-05-07T10:16:13.639Z,29.93
2023-05-07T10:18:56.117Z,28.97
2023-05-07T10:21:44.637Z,33.24
2023-05-07T10:24:29.721Z,35.06
2023-05-07T10:27:19.623Z,34.73
2023-05-07T10:30:11.728Z,34.86
2023-05-07T10:33:02.686Z,36.85
2023-05-07T10:35:51.707Z,38.97
2023-05-07T10:38:38.624Z,39.26
2023-05-07T10:41:19.806Z,41.45
2023-05-07T10:44:09.589Z,43.41
2023-05-07T10:46:49.671Z,41.53
2023-05-07T10:49:36.598Z,41.29
2023-05-07T10:52:27.997Z,37.97
2023-05-07T10:55:32.568Z,37.46
2023-05-07T10:58:42.594Z,36.43
2023-05-07T11:01:54.519Z,39.85
2023-05-07T11:04:51.639Z,38.16
2023-05-07T11:07:36.986Z,37.58
2023-05-07T11:10:28.602Z,37.64
2023-05-07T11:13:25.606Z,38.10
2023-05-07T11:16:13.598Z,39.32
2023-05-07T11:18:57.717Z,39.36
2023-05-07T11:21:55.603Z,42.22
2023-05-07T11:25:07.630Z,45.05
2023-05-07T11:27:48.737Z,43.48
2023-05-07T11:30:37.594Z,50.09
2023-05-07T11:33:34.520Z,57.24
2023-05-07T11:36:26.597Z,62.09
2023-05-07T11:39:09.631Z,65.06
2023-05-07T11:41:58.549Z,66.56
2023-05-07T11:44:51.762Z,69.14
2023-05-07T11:47:38.621Z,69.56
2023-05-07T11:50:18.672Z,68.53
2023-05-07T11:53:05.534Z,68.54
2023-05-07T11:55:52.547Z,68.79
2023-05-07T11:58:39.625Z,68.40
2023-05-07T12:01:21.542Z,67.04
2023-05-07T12:04:04.730Z,66.41
2023-05-07T12:06:51.556Z,62.93
2023-05-07T12:09:41.511Z,62.32
2023-05-07T12:12:21.607Z,61.67
2023-05-07T12:15:01.534Z,62.14
2023-05-07T12:17:48.664Z,61.32
2023-05-07T12:20:28.634Z,62.13
2023-05-07T12:23:15.553Z,63.50
2023-05-07T12:26:05.764Z,64.44
2023-05-07T12:28:47.318Z,67.46
2023-05-07T12:31:34.596Z,69.65
2023-05-07T12:34:21.531Z,70.90
2023-05-07T12:37:08.531Z,70.72
2023-05-07T12:40:02.573Z,69.63
2023-05-07T12:42:43.568Z,69.70
2023-05-07T12:45:30.487Z,69.97
2023-05-07T12:48:18.525Z,70.30
2023-05-07T12:51:00.739Z,71.44
2023-05-07T12:53:50.460Z,69.60
2023-05-07T12:56:30.630Z,70.98
2023-05-07T12:59:17.442Z,71.88
2023-05-07T13:01:57.662Z,70.01
2023-05-07T13:04:44.462Z,70.99
2023-05-07T13:07:24.591Z,71.35
2023-05-07T13:10:12.453Z,71.38
2023-05-07T13:12:59.456Z,71.72
2023-05-07T13:15:46.632Z,72.21
2023-05-07T13:18:33.594Z,73.06
2023-05-07T13:21:14.384Z,68.95
2023-05-07T13:24:01.438Z,69.07
2023-05-07T13:26:48.428Z,67.41
2023-05-07T13:29:38.457Z,65.73
2023-05-07T13:32:18.971Z,62.60
2023-05-07T13:35:05.454Z,63.67
2023-05-07T13:37:45.970Z,66.38
2023-05-07T13:40:33.419Z,65.49
2023-05-07T13:43:13.837Z,66.99
2023-05-07T13:46:00.480Z,65.36
2023-05-07T13:48:47.398Z,64.48
2023-05-07T13:51:34.403Z,63.54
2023-05-07T13:54:14.734Z,63.48
2023-05-07T13:57:01.424Z,61.43
2023-05-07T13:59:48.393Z,62.89
2023-05-07T14:02:28.714Z,63.25
2023-05-07T14:05:17.425Z,63.22
2023-05-07T14:08:01.478Z,65.03
2023-05-07T14:10:48.414Z,64.75
2023-05-07T14:13:28.681Z,68.16
2023-05-07T14:16:15.389Z,67.93
2023-05-07T14:18:58.146Z,67.04
2023-05-07T14:21:45.330Z,67.02
2023-05-07T14:24:37.686Z,65.59
2023-05-07T14:27:25.559Z,66.33
2023-05-07T14:30:05.576Z,67.58
2023-05-07T14:32:52.374Z,67.26
2023-05-07T14:35:32.442Z,67.63
2023-05-07T14:38:19.329Z,67.59
2023-05-07T14:41:06.498Z,66.23
2023-05-07T14:43:46.345Z,67.78
2023-05-07T14:46:33.384Z,68.40
2023-05-07T14:49:18.075Z,67.53
2023-05-07T14:52:07.341Z,68.98
2023-05-07T14:54:54.309Z,69.63
2023-05-07T14:57:35.971Z,69.74
2023-05-07T15:00:23.354Z,69.94
2023-05-07T15:03:11.315Z,70.11
2023-05-07T15:05:59.324Z,70.40
2023-05-07T15:08:39.670Z,71.73
2023-05-07T15:11:26.428Z,72.60
2023-05-07T15:14:06.820Z,72.70
2023-05-07T15:16:53.305Z,73.69
2023-05-07T15:19:33.787Z,74.29
2023-05-07T15:22:20.309Z,74.94
2023-05-07T15:25:01.066Z,76.44
2023-05-07T15:27:48.246Z,77.62
2023-05-07T15:30:35.255Z,77.82
2023-05-07T15:33:15.698Z,77.79
2023-05-07T15:36:06.290Z,77.49
2023-05-07T15:38:46.384Z,78.01
2023-05-07T15:41:33.301Z,77.59
2023-05-07T15:44:13.429Z,77.63
2023-05-07T15:47:00.290Z,79.08
2023-05-07T15:49:40.351Z,78.70
2023-05-07T15:52:28.304Z,78.45
2023-05-07T15:55:09.442Z,79.27
2023-05-07T15:57:56.253Z,79.44
2023-05-07T16:00:43.268Z,80.04
2023-05-07T16:03:30.392Z,81.93
2023-05-07T16:06:19.232Z,83.83
2023-05-07T16:08:59.704Z,83.61
2023-05-07T16:11:46.278Z,83.97
2023-05-07T16:14:33.212Z,84.37
2023-05-07T16:17:13.423Z,84.31
2023-05-07T16:20:00.481Z,85.90
2023-05-07T16:22:40.331Z,86.59
2023-05-07T16:25:27.199Z,87.78
2023-05-07T16:28:07.992Z,87.79
2023-05-07T16:30:55.196Z,88.53
2023-05-07T16:33:35.395Z,88.79
2023-05-07T16:36:22.196Z,88.70
2023-05-07T16:39:09.199Z,89.99
2023-05-07T16:41:56.264Z,90.34
2023-05-07T16:44:36.191Z,91.25
2023-05-07T16:47:23.330Z,91.29
2023-05-07T16:50:05.925Z,91.09
2023-05-07T16:52:53.164Z,91.64
2023-05-07T16:55:38.817Z,91.96
2023-05-07T16:58:26.139Z,91.26
2023-05-07T17:01:07.261Z,91.46
2023-05-07T17:03:54.245Z,92.13
2023-05-07T17:06:34.287Z,91.91
2023-05-07T17:09:21.244Z,92.46
2023-05-07T17:12:08.202Z,91.85
2023-05-07T17:14:48.586Z,92.14
2023-05-07T17:17:35.236Z,92.08
2023-05-07T17:20:22.165Z,90.71
2023-05-07T17:23:09.177Z,89.17
2023-05-07T17:25:49.543Z,88.57
2023-05-07T17:28:36.117Z,87.62
2023-05-07T17:31:23.231Z,87.74
2023-05-07T17:34:03.376Z,86.78
2023-05-07T17:36:50.161Z,86.78
2023-05-07T17:42:45.159Z,86.35
2023-05-07T17:45:25.332Z,85.98
2023-05-07T17:48:12.229Z,85.75
2023-05-07T17:50:52.260Z,86.62
2023-05-07T17:53:39.065Z,86.56
2023-05-07T17:56:19.209Z,86.35
2023-05-07T17:59:06.111Z,86.63
2023-05-07T18:01:46.281Z,86.81
2023-05-07T18:04:35.074Z,87.50
2023-05-07T18:07:15.383Z,87.26
2023-05-07T18:10:02.089Z,87.23
2023-05-07T18:12:49.201Z,88.25
2023-05-07T18:15:29.460Z,87.86
2023-05-07T18:18:16.193Z,87.70
2023-05-07T18:20:57.664Z,87.27
2023-05-07T18:23:44.073Z,86.79
2023-05-07T18:26:24.535Z,87.06
2023-05-07T18:29:11.105Z,87.56
2023-05-07T18:31:51.576Z,86.48
2023-05-07T18:34:38.049Z,86.51
2023-05-07T18:37:18.716Z,86.99
2023-05-07T18:40:05.090Z,86.71
2023-05-07T18:42:52.141Z,86.47
2023-05-07T18:45:32.016Z,86.19
2023-05-07T18:48:12.418Z,86.13
2023-05-07T18:50:58.989Z,86.25
2023-05-07T18:53:40.329Z,86.85
2023-05-07T18:56:27.062Z,86.97
2023-05-07T18:59:07.653Z,87.25
2023-05-07T19:01:54.115Z,87.93
2023-05-07T19:04:34.484Z,87.79
2023-05-07T19:07:21.042Z,88.90
2023-05-07T19:10:05.479Z,88.24
2023-05-07T19:12:53.035Z,88.14
2023-05-07T19:15:33.386Z,89.32
2023-05-07T19:18:20.032Z,88.97
2023-05-07T19:21:07.993Z,89.89
2023-05-07T19:23:51.168Z,89.32
2023-05-07T19:26:37.970Z,89.31
2023-05-07T19:42:04.032Z,92.41
2023-05-07T19:44:51.000Z,92.14
2023-05-07T19:47:38.044Z,92.35
2023-05-07T19:50:24.959Z,91.91
2023-05-07T19:53:05.098Z,91.70
2023-05-07T19:55:52.857Z,91.35
2023-05-07T19:58:34.173Z,90.46
2023-05-07T20:01:20.977Z,90.27
2023-05-07T20:04:08.075Z,90.97
2023-05-07T20:06:54.994Z,90.62
2023-05-07T20:09:35.149Z,91.48
2023-05-07T20:12:22.048Z,92.18
2023-05-07T20:15:02.039Z,91.83
2023-05-07T20:17:49.205Z,92.43
2023-05-07T20:20:29.125Z,92.43
2023-05-07T20:23:15.945Z,93.01
2023-05-07T20:25:56.090Z,92.19
2023-05-07T20:28:42.906Z,92.19
2023-05-07T20:31:23.145Z,92.26
2023-05-07T20:34:09.945Z,92.70
2023-05-07T20:36:50.026Z,93.31
2023-05-07T20:39:36.944Z,93.13
2023-05-07T20:42:24.050Z,91.81
2023-05-07T20:45:04.337Z,91.99
2023-05-07T20:47:51.062Z,93.15
2023-05-07T20:50:32.914Z,92.71
2023-05-07T20:53:13.266Z,93.56
2023-05-07T20:55:59.929Z,94.22
2023-05-07T20:58:53.903Z,95.19
2023-05-07T21:01:40.965Z,93.72
2023-05-07T21:04:21.453Z,95.00
2023-05-07T21:07:07.900Z,94.97
2023-05-07T21:09:48.137Z,94.29
2023-05-07T21:12:34.868Z,94.58
2023-05-07T21:15:16.026Z,94.64
2023-05-07T21:18:02.916Z,95.07
2023-05-07T21:20:42.957Z,95.01
2023-05-07T21:23:29.890Z,94.09
2023-05-07T21:26:10.912Z,93.68
2023-05-07T21:28:57.934Z,94.15
2023-05-07T21:31:44.858Z,93.32
2023-05-07T21:34:25.330Z,93.51
2023-05-07T21:37:11.843Z,92.69
2023-05-07T21:40:05.859Z,92.65
2023-05-07T21:42:46.253Z,92.27
2023-05-07T21:45:32.822Z,92.03
2023-05-07T21:48:14.195Z,91.41
2023-05-07T21:51:00.846Z,91.24
2023-05-07T21:53:47.805Z,92.06
2023-05-07T21:56:27.903Z,92.89
2023-05-07T21:59:14.865Z,92.95
2023-05-07T22:01:54.948Z,93.52
2023-05-07T22:04:41.795Z,93.23
2023-05-07T22:07:21.867Z,93.46
2023-05-07T22:10:08.762Z,92.45
2023-05-07T22:12:48.971Z,91.87
2023-05-07T22:15:42.325Z,91.78
2023-05-07T22:18:25.993Z,90.57
2023-05-07T22:21:12.847Z,89.39
2023-05-07T22:23:52.924Z,89.08
2023-05-07T22:26:40.801Z,88.54
2023-05-07T22:29:23.351Z,88.69
2023-05-07T22:32:12.495Z,88.46
2023-05-07T22:34:52.930Z,88.24
2023-05-07T22:37:39.801Z,87.88
2023-05-07T22:40:19.856Z,87.84
2023-05-07T22:43:06.902Z,88.88
2023-05-07T22:45:46.891Z,88.20
2023-05-07T22:48:27.729Z,89.13
2023-05-07T22:51:20.741Z,89.44
2023-05-07T22:54:00.912Z,90.24
2023-05-07T22:56:47.786Z,90.86
2023-05-07T22:59:27.823Z,91.42
2023-05-07T23:02:14.819Z,91.82
2023-05-07T23:04:54.809Z,91.30
2023-05-07T23:07:41.735Z,91.55
2023-05-07T23:10:21.808Z,91.28
2023-05-07T23:13:09.797Z,91.55
2023-05-07T23:15:50.967Z,91.95
2023-05-07T23:18:38.704Z,91.13
2023-05-07T23:21:18.808Z,90.84
2023-05-07T23:24:05.706Z,90.64
2023-05-07T23:26:52.761Z,90.62
2023-05-07T23:29:33.641Z,90.34
2023-05-07T23:32:20.772Z,90.38
2023-05-07T23:35:01.151Z,90.62
2023-05-07T23:37:47.698Z,92.43
2023-05-07T23:40:34.727Z,93.19
2023-05-07T23:43:14.802Z,93.54
2023-05-07T23:46:01.779Z,94.02
2023-05-07T23:48:41.743Z,94.42
2023-05-07T23:51:28.683Z,94.14
2023-05-07T23:54:15.738Z,94.34
2023-05-07T23:56:56.293Z,94.46
2023-05-07T23:59:42.758Z,95.09
